createdAt,value
2023-03-12T00:02:17.806Z,6.80
2023-03-12T00:04:44.392Z,6.89
2023-03-12T00:07:10.909Z,6.86
2023-03-12T00:09:40.353Z,6.79
2023-03-12T00:12:07.533Z,6.74
2023-03-12T00:14:34.093Z,6.85
2023-03-12T00:17:00.663Z,6.90
2023-03-12T00:19:27.628Z,6.98
2023-03-12T00:21:54.198Z,7.04
2023-03-12T00:24:20.746Z,7.11
2023-03-12T00:26:47.418Z,7.18
2023-03-12T00:29:13.954Z,7.16
2023-03-12T00:31:40.576Z,7.25
2023-03-12T00:34:07.351Z,7.31
2023-03-12T00:36:34.211Z,7.34
2023-03-12T00:39:01.415Z,7.37
2023-03-12T00:41:28.728Z,7.30
2023-03-12T00:43:55.303Z,7.34
2023-03-12T00:46:21.906Z,7.33
2023-03-12T00:48:48.911Z,7.36
2023-03-12T00:51:15.905Z,7.37
2023-03-12T00:53:42.636Z,7.28
2023-03-12T00:56:09.369Z,7.21
2023-03-12T00:58:36.354Z,7.31
2023-03-12T01:01:03.010Z,7.38
2023-03-12T01:03:29.706Z,7.40
2023-03-12T01:05:56.224Z,7.29
2023-03-12T01:08:24.112Z,7.38
2023-03-12T01:10:51.179Z,7.42
2023-03-12T01:13:18.065Z,7.42
2023-03-12T01:15:44.640Z,7.47
2023-03-12T01:18:11.515Z,7.59
2023-03-12T01:20:38.603Z,7.66
2023-03-12T01:23:05.139Z,7.75
2023-03-12T01:25:33.930Z,7.87
2023-03-12T01:28:00.734Z,7.84
2023-03-12T01:30:27.501Z,7.92
2023-03-12T01:32:54.145Z,8.00
2023-03-12T01:35:20.723Z,7.95
2023-03-12T01:37:47.268Z,7.98
2023-03-12T01:40:19.644Z,8.05
2023-03-12T01:42:57.597Z,8.11
2023-03-12T01:46:02.292Z,8.18
2023-03-12T01:48:34.395Z,8.18
2023-03-12T01:51:02.514Z,8.24
2023-03-12T01:53:30.235Z,8.19
2023-03-12T01:56:00.132Z,7.95
2023-03-12T01:58:31.697Z,7.93
2023-03-12T02:00:58.343Z,7.98
2023-03-12T02:03:25.033Z,7.85
2023-03-12T02:05:58.150Z,7.97
2023-03-12T02:08:24.835Z,7.96
2023-03-12T02:10:51.443Z,7.95
2023-03-12T02:13:18.484Z,7.63
2023-03-12T02:15:47.578Z,7.64
2023-03-12T02:18:18.153Z,7.56
2023-03-12T02:21:04.435Z,7.46
2023-03-12T02:23:41.353Z,7.39
2023-03-12T02:26:09.837Z,7.38
2023-03-12T02:28:43.800Z,7.23
2023-03-12T02:31:14.745Z,7.33
2023-03-12T02:33:41.824Z,7.31
2023-03-12T02:36:09.341Z,7.27
2023-03-12T02:38:44.956Z,7.37
2023-03-12T02:41:31.608Z,7.37
2023-03-12T02:44:09.327Z,7.35
2023-03-12T02:46:43.825Z,7.35
2023-03-12T02:49:12.581Z,7.41
2023-03-12T02:51:40.263Z,7.45
2023-03-12T02:54:07.251Z,7.40
2023-03-12T02:56:34.536Z,7.44
2023-03-12T02:59:04.313Z,7.55
2023-03-12T03:01:34.988Z,7.58
2023-03-12T03:04:03.014Z,7.62
2023-03-12T03:06:30.088Z,7.70
2023-03-12T03:08:56.713Z,7.73
2023-03-12T03:11:24.665Z,7.71
2023-03-12T03:13:55.155Z,7.76
2023-03-12T03:16:23.125Z,7.79
2023-03-12T03:18:50.541Z,7.89
2023-03-12T03:21:17.943Z,7.89
2023-03-12T03:23:49.893Z,7.91
2023-03-12T03:26:20.177Z,7.98
2023-03-12T03:28:46.796Z,8.01
2023-03-12T03:31:14.788Z,8.00
2023-03-12T03:33:42.631Z,8.02
2023-03-12T03:36:13.924Z,8.06
2023-03-12T03:38:49.326Z,8.03
2023-03-12T03:41:20.818Z,8.00
2023-03-12T03:43:47.957Z,8.06
2023-03-12T03:46:18.251Z,8.02
2023-03-12T03:48:50.854Z,8.08
2023-03-12T03:51:17.552Z,8.17
2023-03-12T03:53:47.290Z,8.15
2023-03-12T03:56:15.772Z,8.08
2023-03-12T03:58:46.922Z,8.10
2023-03-12T04:01:15.702Z,8.16
2023-03-12T04:03:44.136Z,8.25
2023-03-12T04:06:10.843Z,8.25
2023-03-12T04:08:38.440Z,8.32
2023-03-12T04:11:10.299Z,8.33
2023-03-12T04:13:37.682Z,8.31
2023-03-12T04:16:05.384Z,8.39
2023-03-12T04:18:32.293Z,8.45
2023-03-12T04:21:00.492Z,8.51
2023-03-12T04:23:27.515Z,8.55
2023-03-12T04:25:54.624Z,8.58
2023-03-12T04:28:21.467Z,8.55
2023-03-12T04:31:15.090Z,8.68
2023-03-12T04:33:47.956Z,8.67
2023-03-12T04:36:16.380Z,8.59
2023-03-12T04:38:45.590Z,8.63
2023-03-12T04:41:16.426Z,8.70
2023-03-12T04:43:48.128Z,8.69
2023-03-12T04:46:16.252Z,8.80
2023-03-12T04:48:43.959Z,8.78
2023-03-12T04:51:11.410Z,8.75
2023-03-12T04:53:38.442Z,8.83
2023-03-12T04:56:05.472Z,8.83
2023-03-12T04:58:32.835Z,8.85
2023-03-12T05:00:59.588Z,8.88
2023-03-12T05:03:26.260Z,8.94
2023-03-12T05:05:53.524Z,8.95
2023-03-12T05:08:20.268Z,8.99
2023-03-12T05:10:46.920Z,9.01
2023-03-12T05:13:18.733Z,8.98
2023-03-12T05:15:47.438Z,8.96
2023-03-12T05:18:14.510Z,8.99
2023-03-12T05:20:41.098Z,8.96
2023-03-12T05:23:07.871Z,8.99
2023-03-12T05:25:39.012Z,8.93
2023-03-12T05:28:05.676Z,8.79
2023-03-12T05:30:32.320Z,8.90
2023-03-12T05:32:59.291Z,9.02
2023-03-12T05:35:26.064Z,9.00
2023-03-12T05:37:52.581Z,8.96
2023-03-12T05:40:19.202Z,9.03
2023-03-12T05:42:45.824Z,9.04
2023-03-12T05:45:12.851Z,8.91
2023-03-12T05:47:43.705Z,9.02
2023-03-12T05:50:11.457Z,8.77
2023-03-12T05:52:37.998Z,8.78
2023-03-12T05:55:05.191Z,8.93
2023-03-12T05:57:31.775Z,9.14
2023-03-12T06:00:00.013Z,8.98
2023-03-12T06:02:26.764Z,9.15
2023-03-12T06:04:53.632Z,9.03
2023-03-12T06:07:20.305Z,9.12
2023-03-12T06:09:46.885Z,8.97
2023-03-12T06:12:14.434Z,9.17
2023-03-12T06:14:41.111Z,9.26
2023-03-12T06:17:07.683Z,9.35
2023-03-12T06:19:34.551Z,9.06
2023-03-12T06:22:01.287Z,9.14
2023-03-12T06:24:27.960Z,9.39
2023-03-12T06:26:59.971Z,9.51
2023-03-12T06:29:26.483Z,9.11
2023-03-12T06:31:53.331Z,9.30
2023-03-12T06:34:20.178Z,9.26
2023-03-12T06:36:46.809Z,9.28
2023-03-12T06:39:13.416Z,9.47
2023-03-12T06:41:41.424Z,9.76
2023-03-12T06:44:08.027Z,9.55
2023-03-12T06:46:34.696Z,9.57
2023-03-12T06:49:01.282Z,9.85
2023-03-12T06:51:27.876Z,9.97
2023-03-12T06:53:54.471Z,9.94
2023-03-12T06:56:21.089Z,9.88
2023-03-12T06:58:47.612Z,9.92
2023-03-12T07:01:14.401Z,9.60
2023-03-12T07:03:40.977Z,9.75
2023-03-12T07:06:17.372Z,9.74
2023-03-12T07:08:44.320Z,9.69
2023-03-12T07:11:11.665Z,9.47
2023-03-12T07:13:38.252Z,9.45
2023-03-12T07:16:05.310Z,9.76
2023-03-12T07:18:31.921Z,10.00
2023-03-12T07:20:58.488Z,10.06
2023-03-12T07:23:25.144Z,10.16
2023-03-12T07:25:52.117Z,10.32
2023-03-12T07:28:20.143Z,10.49
2023-03-12T07:30:50.709Z,10.56
2023-03-12T07:33:21.727Z,10.71
2023-03-12T07:35:51.414Z,10.88
2023-03-12T07:38:18.464Z,10.83
2023-03-12T07:40:45.058Z,10.72
2023-03-12T07:43:12.677Z,10.72
2023-03-12T07:45:41.048Z,10.87
2023-03-12T07:48:08.475Z,10.97
2023-03-12T07:50:36.316Z,11.07
2023-03-12T07:53:04.429Z,11.07
2023-03-12T07:55:31.943Z,11.16
2023-03-12T07:57:59.074Z,11.21
2023-03-12T08:00:26.663Z,11.30
2023-03-12T08:02:54.887Z,11.23
2023-03-12T08:05:24.645Z,11.23
2023-03-12T08:07:52.369Z,10.94
2023-03-12T08:10:19.882Z,10.87
2023-03-12T08:12:46.688Z,10.94
2023-03-12T08:15:13.653Z,10.92
2023-03-12T08:17:40.580Z,10.93
2023-03-12T08:20:09.884Z,10.71
2023-03-12T08:22:37.068Z,10.58
2023-03-12T08:25:04.720Z,10.55
2023-03-12T08:27:31.315Z,10.81
2023-03-12T08:29:58.088Z,10.79
2023-03-12T08:32:24.974Z,10.73
2023-03-12T08:34:51.606Z,10.88
2023-03-12T08:37:18.409Z,11.10
2023-03-12T08:39:45.167Z,11.15
2023-03-12T08:42:11.741Z,11.04
2023-03-12T08:44:38.244Z,10.93
2023-03-12T08:47:04.982Z,11.02
2023-03-12T08:49:31.586Z,11.03
2023-03-12T08:51:58.115Z,11.26
2023-03-12T08:54:24.694Z,11.32
2023-03-12T08:56:52.086Z,11.28
2023-03-12T08:59:20.403Z,11.10
2023-03-12T09:01:47.356Z,11.38
2023-03-12T09:04:13.961Z,11.56
2023-03-12T09:06:41.160Z,11.67
2023-03-12T09:09:08.963Z,11.68
2023-03-12T09:11:39.878Z,11.77
2023-03-12T09:15:01.113Z,11.14
2023-03-12T09:16:53.888Z,11.46
2023-03-12T09:19:20.992Z,11.33
2023-03-12T09:21:47.628Z,11.41
2023-03-12T09:24:14.150Z,11.33
2023-03-12T09:26:40.683Z,11.20
2023-03-12T09:29:07.226Z,10.92
2023-03-12T09:31:34.584Z,10.65
2023-03-12T09:34:01.134Z,10.33
2023-03-12T09:36:28.122Z,10.15
2023-03-12T09:38:55.143Z,10.17
2023-03-12T09:41:35.293Z,10.48
2023-03-12T09:44:09.210Z,10.36
2023-03-12T09:46:47.319Z,9.83
2023-03-12T09:49:32.791Z,10.19
2023-03-12T09:52:02.422Z,10.23
2023-03-12T09:54:47.369Z,10.51
2023-03-12T09:57:23.624Z,10.30
2023-03-12T09:59:52.146Z,10.28
2023-03-12T10:02:46.424Z,10.58
2023-03-12T10:05:24.125Z,10.82
2023-03-12T10:07:57.748Z,10.76
2023-03-12T10:10:50.462Z,10.91
2023-03-12T10:13:38.925Z,10.92
2023-03-12T10:16:17.684Z,10.51
2023-03-12T10:18:45.822Z,10.72
2023-03-12T10:21:25.332Z,10.80
2023-03-12T10:24:07.492Z,10.85
2023-03-12T10:26:44.431Z,10.81
2023-03-12T10:29:20.324Z,10.42
2023-03-12T10:32:00.142Z,10.64
2023-03-12T10:34:40.194Z,10.82
2023-03-12T10:37:32.687Z,10.97
2023-03-12T10:40:02.378Z,11.16
2023-03-12T10:42:30.130Z,11.44
2023-03-12T10:45:15.191Z,11.57
2023-03-12T10:47:44.256Z,11.40
2023-03-12T10:50:23.760Z,11.55
2023-03-12T10:52:52.965Z,11.57
2023-03-12T10:55:21.505Z,11.20
2023-03-12T10:57:49.113Z,11.27
2023-03-12T11:00:27.435Z,11.50
2023-03-12T11:03:03.638Z,11.60
2023-03-12T11:05:48.754Z,11.85
2023-03-12T11:08:37.133Z,11.82
2023-03-12T11:11:05.308Z,11.80
2023-03-12T11:13:38.063Z,11.91
2023-03-12T11:16:16.876Z,11.87
2023-03-12T11:18:57.089Z,12.21
2023-03-12T11:21:23.665Z,12.60
2023-03-12T11:23:56.360Z,13.05
2023-03-12T11:26:26.084Z,13.03
2023-03-12T11:29:01.141Z,13.34
2023-03-12T11:31:33.716Z,13.34
2023-03-12T11:34:05.448Z,13.34
2023-03-12T11:36:45.864Z,13.30
2023-03-12T11:39:34.336Z,13.08
2023-03-12T11:42:15.604Z,13.07
2023-03-12T11:44:42.081Z,13.26
2023-03-12T11:47:56.340Z,13.54
2023-03-12T11:50:34.923Z,13.75
2023-03-12T11:53:12.890Z,13.55
2023-03-12T11:55:55.342Z,13.52
2023-03-12T11:59:00.159Z,13.46
2023-03-12T12:01:41.866Z,13.61
2023-03-12T12:04:33.992Z,13.19
2023-03-12T12:07:11.402Z,13.45
2023-03-12T12:10:06.138Z,13.80
2023-03-12T12:12:51.447Z,13.98
2023-03-12T12:15:49.793Z,14.05
2023-03-12T12:18:46.122Z,14.02
2023-03-12T12:21:30.919Z,13.76
2023-03-12T12:24:18.491Z,13.60
2023-03-12T12:26:51.389Z,13.04
2023-03-12T12:29:17.922Z,13.05
2023-03-12T12:31:53.003Z,13.31
2023-03-12T12:34:31.572Z,13.42
2023-03-12T12:37:23.151Z,13.53
2023-03-12T12:40:25.787Z,13.49
2023-03-12T12:42:55.475Z,13.57
2023-03-12T12:45:24.579Z,13.69
2023-03-12T12:47:59.097Z,13.71
2023-03-12T12:50:30.206Z,13.69
2023-03-12T12:53:10.749Z,13.65
2023-03-12T12:56:06.973Z,13.74
2023-03-12T12:59:03.411Z,13.69
2023-03-12T13:01:32.549Z,13.56
2023-03-12T13:04:24.752Z,13.89
2023-03-12T13:07:12.425Z,13.87
2023-03-12T13:09:45.900Z,14.16
2023-03-12T13:12:36.007Z,14.37
2023-03-12T13:15:28.013Z,14.59
2023-03-12T13:18:28.528Z,14.36
2023-03-12T13:20:55.008Z,14.63
2023-03-12T13:23:34.588Z,14.70
2023-03-12T13:26:08.804Z,14.79
2023-03-12T13:29:11.385Z,15.19
2023-03-12T13:31:41.823Z,15.12
2023-03-12T13:34:17.487Z,15.41
2023-03-12T13:36:50.501Z,15.89
2023-03-12T13:39:17.167Z,16.08
2023-03-12T13:41:52.119Z,15.57
2023-03-12T13:44:31.158Z,15.66
2023-03-12T13:47:23.049Z,15.65
2023-03-12T13:49:57.308Z,15.75
2023-03-12T13:52:32.038Z,15.87
2023-03-12T13:55:00.714Z,15.62
2023-03-12T13:57:40.149Z,15.00
2023-03-12T14:00:21.206Z,15.21
2023-03-12T14:03:01.714Z,15.37
2023-03-12T14:05:30.681Z,15.34
2023-03-12T14:08:06.330Z,15.63
2023-03-12T14:10:40.684Z,15.66
2023-03-12T14:13:32.124Z,16.01
2023-03-12T14:16:09.479Z,15.89
2023-03-12T14:18:38.112Z,16.67
2023-03-12T14:21:13.226Z,18.14
2023-03-12T14:23:46.055Z,19.03
2023-03-12T14:26:21.108Z,18.73
2023-03-12T14:28:53.885Z,18.96
2023-03-12T14:31:23.450Z,18.44
2023-03-12T14:34:05.682Z,18.83
2023-03-12T14:36:43.865Z,18.77
2023-03-12T14:39:23.196Z,18.64
2023-03-12T14:41:58.874Z,18.32
2023-03-12T14:44:28.994Z,17.83
2023-03-12T14:47:07.601Z,17.58
2023-03-12T14:49:40.873Z,17.66
2023-03-12T14:52:08.043Z,17.59
2023-03-12T14:54:34.620Z,17.13
2023-03-12T14:57:01.158Z,17.34
2023-03-12T14:59:32.067Z,17.68
2023-03-12T15:02:09.403Z,17.26
2023-03-12T15:04:36.093Z,16.91
2023-03-12T15:07:06.193Z,16.54
2023-03-12T15:09:35.967Z,16.64
2023-03-12T15:12:19.565Z,16.67
2023-03-12T15:14:47.156Z,16.16
2023-03-12T15:17:19.534Z,16.41
2023-03-12T15:19:47.448Z,15.66
2023-03-12T15:22:17.992Z,16.05
2023-03-12T15:24:45.199Z,16.22
2023-03-12T15:27:34.910Z,16.13
2023-03-12T15:30:01.912Z,15.76
2023-03-12T15:32:31.686Z,15.87
2023-03-12T15:34:59.354Z,16.41
2023-03-12T15:37:38.651Z,15.54
2023-03-12T15:40:22.008Z,15.90
2023-03-12T15:42:49.182Z,16.13
2023-03-12T15:45:25.018Z,16.37
2023-03-12T15:47:54.110Z,16.44
2023-03-12T15:50:26.669Z,16.41
2023-03-12T15:53:05.882Z,16.39
2023-03-12T15:55:35.112Z,16.48
2023-03-12T15:58:02.675Z,16.56
2023-03-12T16:00:32.094Z,16.65
2023-03-12T16:02:58.731Z,15.79
2023-03-12T16:05:31.426Z,16.28
2023-03-12T16:08:01.761Z,16.06
2023-03-12T16:10:28.756Z,16.20
2023-03-12T16:13:00.681Z,16.03
2023-03-12T16:15:32.198Z,15.83
2023-03-12T16:17:59.259Z,15.30
2023-03-12T16:20:26.138Z,15.95
2023-03-12T16:22:52.782Z,15.83
2023-03-12T16:25:19.441Z,15.76
2023-03-12T16:27:49.954Z,15.36
2023-03-12T16:30:22.625Z,15.59
2023-03-12T16:32:49.302Z,15.55
2023-03-12T16:35:18.614Z,15.38
2023-03-12T16:37:45.886Z,15.29
2023-03-12T16:40:16.292Z,15.53
2023-03-12T16:42:50.789Z,15.45
2023-03-12T16:45:18.724Z,15.44
2023-03-12T16:47:45.634Z,15.27
2023-03-12T16:50:17.131Z,15.51
2023-03-12T16:52:46.835Z,15.49
2023-03-12T16:55:16.893Z,15.15
2023-03-12T16:57:47.557Z,15.29
2023-03-12T17:00:19.319Z,15.38
2023-03-12T17:02:46.033Z,15.15
2023-03-12T17:05:13.385Z,15.32
2023-03-12T17:07:39.963Z,15.32
2023-03-12T17:10:07.835Z,15.18
2023-03-12T17:12:39.945Z,14.95
2023-03-12T17:15:14.917Z,14.85
2023-03-12T17:17:41.593Z,14.76
2023-03-12T17:20:10.459Z,14.81
2023-03-12T17:22:37.108Z,14.53
2023-03-12T17:25:05.224Z,14.79
2023-03-12T17:27:32.293Z,14.90
2023-03-12T17:29:59.067Z,14.91
2023-03-12T17:32:25.659Z,14.80
2023-03-12T17:34:57.574Z,14.75
2023-03-12T17:37:24.227Z,14.65
2023-03-12T17:39:50.848Z,14.57
2023-03-12T17:42:17.635Z,14.63
2023-03-12T17:44:44.172Z,14.78
2023-03-12T17:47:10.757Z,14.84
2023-03-12T17:49:37.449Z,14.60
2023-03-12T17:52:04.095Z,14.51
2023-03-12T17:57:26.160Z,14.36
2023-03-12T17:59:53.084Z,14.59
2023-03-12T18:02:19.832Z,14.40
2023-03-12T18:04:46.417Z,14.53
2023-03-12T18:07:13.141Z,14.48
2023-03-12T18:09:39.701Z,14.56
2023-03-12T18:12:06.652Z,14.48
2023-03-12T18:14:33.293Z,14.40
2023-03-12T18:16:59.804Z,14.38
2023-03-12T18:19:27.156Z,14.51
2023-03-12T18:21:53.697Z,14.45
2023-03-12T18:24:20.294Z,14.22
2023-03-12T18:26:49.463Z,14.11
2023-03-12T18:29:15.980Z,14.31
2023-03-12T18:31:42.638Z,14.08
2023-03-12T18:34:09.444Z,14.28
2023-03-12T18:36:35.978Z,14.39
2023-03-12T18:39:06.400Z,14.39
2023-03-12T18:41:33.062Z,14.45
2023-03-12T18:44:00.226Z,14.08
2023-03-12T18:46:27.074Z,14.26
2023-03-12T18:48:53.824Z,14.17
2023-03-12T18:51:20.736Z,14.09
2023-03-12T18:53:47.359Z,14.01
2023-03-12T18:56:14.192Z,14.10
2023-03-12T18:58:40.916Z,14.09
2023-03-12T19:01:07.467Z,13.99
2023-03-12T19:03:36.262Z,13.80
2023-03-12T19:06:04.142Z,13.89
2023-03-12T19:08:30.887Z,13.68
2023-03-12T19:10:57.573Z,13.26
2023-03-12T19:13:24.365Z,13.83
2023-03-12T19:15:58.288Z,13.86
2023-03-12T19:18:25.138Z,13.80
2023-03-12T19:20:51.708Z,13.82
2023-03-12T19:23:18.388Z,14.01
2023-03-12T19:25:44.980Z,13.98
2023-03-12T19:28:11.551Z,13.90
2023-03-12T19:30:38.168Z,13.90
2023-03-12T19:33:04.777Z,14.13
2023-03-12T19:35:31.554Z,14.08
2023-03-12T19:37:59.428Z,14.07
2023-03-12T19:40:26.183Z,14.07
2023-03-12T19:42:52.774Z,14.24
2023-03-12T19:45:19.293Z,14.29
2023-03-12T19:47:45.822Z,14.30
2023-03-12T19:50:12.672Z,14.38
2023-03-12T19:52:39.292Z,13.96
2023-03-12T19:55:06.033Z,14.12
2023-03-12T19:57:33.911Z,14.21
2023-03-12T20:00:00.476Z,14.26
2023-03-12T20:02:27.404Z,14.35
2023-03-12T20:04:55.203Z,14.30
2023-03-12T20:07:21.803Z,14.44
2023-03-12T20:09:48.537Z,14.41
2023-03-12T20:12:15.290Z,14.43
2023-03-12T20:14:42.896Z,14.41
2023-03-12T20:17:10.973Z,14.38
2023-03-12T20:19:38.575Z,14.36
2023-03-12T20:22:06.325Z,14.29
2023-03-12T20:24:32.859Z,14.30
2023-03-12T20:26:59.401Z,14.16
2023-03-12T20:29:25.971Z,14.15
2023-03-12T20:31:52.713Z,14.08
2023-03-12T20:34:19.261Z,14.16
2023-03-12T20:36:45.908Z,14.10
2023-03-12T20:39:13.100Z,14.14
2023-03-12T20:41:39.660Z,14.20
2023-03-12T20:44:06.216Z,14.29
2023-03-12T20:46:32.841Z,14.31
2023-03-12T20:48:59.410Z,14.30
2023-03-12T20:51:26.044Z,14.38
2023-03-12T20:53:52.588Z,14.37
2023-03-12T20:56:19.186Z,14.33
2023-03-12T20:58:45.722Z,14.33
2023-03-12T21:01:12.261Z,14.34
2023-03-12T21:03:38.883Z,14.40
2023-03-12T21:06:05.648Z,14.39
2023-03-12T21:08:33.408Z,14.31
2023-03-12T21:11:00.073Z,14.35
2023-03-12T21:13:26.742Z,14.35
2023-03-12T21:16:00.724Z,14.32
2023-03-12T21:18:28.869Z,14.46
2023-03-12T21:21:01.305Z,14.36
2023-03-12T21:23:27.914Z,14.29
2023-03-12T21:26:00.210Z,14.30
2023-03-12T21:28:27.419Z,14.27
2023-03-12T21:30:55.061Z,14.32
2023-03-12T21:33:21.962Z,14.24
2023-03-12T21:35:48.554Z,14.22
2023-03-12T21:38:15.191Z,14.16
2023-03-12T21:40:42.004Z,14.18
2023-03-12T21:43:08.553Z,14.24
2023-03-12T21:45:35.099Z,14.22
2023-03-12T21:48:01.659Z,14.18
2023-03-12T21:50:28.179Z,14.13
2023-03-12T21:52:54.690Z,14.12
2023-03-12T21:55:21.236Z,14.03
2023-03-12T21:57:47.801Z,14.01
2023-03-12T22:00:14.886Z,14.00
2023-03-12T22:02:42.384Z,14.01
2023-03-12T22:05:09.391Z,14.00
2023-03-12T22:07:36.403Z,13.96
2023-03-12T22:10:04.633Z,13.90
2023-03-12T22:12:31.179Z,13.90
2023-03-12T22:14:57.720Z,13.96
2023-03-12T22:17:24.283Z,13.85
2023-03-12T22:19:50.898Z,13.86
2023-03-12T22:22:17.406Z,13.85
2023-03-12T22:24:43.943Z,13.81
2023-03-12T22:27:10.468Z,13.84
2023-03-12T22:29:37.395Z,13.81
2023-03-12T22:32:04.253Z,13.81
2023-03-12T22:34:30.788Z,13.91
2023-03-12T22:36:57.373Z,13.84
2023-03-12T22:39:23.913Z,13.86
2023-03-12T22:41:50.656Z,13.82
2023-03-12T22:44:17.560Z,13.77
2023-03-12T22:46:44.201Z,13.77
2023-03-12T22:49:10.816Z,13.72
2023-03-12T22:51:37.493Z,13.73
2023-03-12T22:54:04.514Z,13.59
2023-03-12T22:56:31.062Z,13.57
2023-03-12T22:58:57.629Z,13.70
2023-03-12T23:01:25.047Z,13.66
2023-03-12T23:03:51.892Z,13.68
2023-03-12T23:06:24.270Z,13.62
2023-03-12T23:08:51.295Z,13.65
2023-03-12T23:11:18.867Z,13.61
2023-03-12T23:13:46.637Z,13.63
2023-03-12T23:16:16.630Z,13.62
2023-03-12T23:18:43.433Z,13.61
2023-03-12T23:21:19.173Z,13.63
2023-03-12T23:23:46.247Z,13.54
2023-03-12T23:26:25.925Z,13.52
2023-03-12T23:28:57.391Z,13.42
2023-03-12T23:31:24.695Z,13.41
2023-03-12T23:33:51.311Z,13.39
2023-03-12T23:36:20.488Z,13.43
2023-03-12T23:38:47.934Z,13.35
2023-03-12T23:41:15.688Z,13.39
2023-03-12T23:43:42.220Z,13.34
2023-03-12T23:46:10.556Z,13.30
2023-03-12T23:48:38.097Z,13.23
2023-03-12T23:51:11.238Z,13.11
2023-03-12T23:53:39.434Z,13.13
2023-03-12T23:56:08.924Z,13.16
2023-03-12T23:58:35.965Z,13.11
