createdAt,value
2023-08-07T00:00:05.000Z,100
2023-08-07T00:01:36.000Z,100
2023-08-07T00:03:06.000Z,100
2023-08-07T00:04:37.000Z,100
2023-08-07T00:05:54.000Z,100
2023-08-07T00:07:11.000Z,100
2023-08-07T00:08:41.000Z,100
2023-08-07T00:10:12.000Z,100
2023-08-07T00:11:42.000Z,100
2023-08-07T00:13:13.000Z,100
2023-08-07T00:14:43.000Z,100
2023-08-07T00:16:14.000Z,100
2023-08-07T00:17:44.000Z,100
2023-08-07T00:19:15.000Z,100
2023-08-07T00:20:45.000Z,100
2023-08-07T00:23:19.000Z,100
2023-08-07T00:24:50.000Z,100
2023-08-07T00:26:20.000Z,100
2023-08-07T00:27:51.000Z,100
2023-08-07T00:29:21.000Z,100
2023-08-07T00:30:52.000Z,100
2023-08-07T00:32:22.000Z,100
2023-08-07T00:33:53.000Z,100
2023-08-07T00:35:23.000Z,100
2023-08-07T00:36:54.000Z,100
2023-08-07T00:38:11.000Z,100
2023-08-07T00:39:28.000Z,100
2023-08-07T00:40:58.000Z,100
2023-08-07T00:43:59.000Z,100
2023-08-07T00:45:30.000Z,100
2023-08-07T00:47:00.000Z,100
2023-08-07T00:48:31.000Z,100
2023-08-07T00:50:01.000Z,100
2023-08-07T00:51:32.000Z,100
2023-08-07T00:53:02.000Z,100
2023-08-07T00:54:19.000Z,100
2023-08-07T00:55:36.000Z,100
2023-08-07T00:57:07.000Z,100
2023-08-07T00:58:37.000Z,100
2023-08-07T01:00:08.000Z,100
2023-08-07T01:01:38.000Z,100
2023-08-07T01:03:09.000Z,100
2023-08-07T01:04:39.000Z,100
2023-08-07T01:06:10.000Z,100
2023-08-07T01:07:40.000Z,100
2023-08-07T01:09:11.000Z,100
2023-08-07T01:10:28.000Z,100
2023-08-07T01:11:45.000Z,100
2023-08-07T01:13:15.000Z,100
2023-08-07T01:14:46.000Z,100
2023-08-07T01:16:16.000Z,100
2023-08-07T01:17:47.000Z,100
2023-08-07T01:19:17.000Z,100
2023-08-07T01:20:48.000Z,100
2023-08-07T01:22:18.000Z,100
2023-08-07T01:23:49.000Z,100
2023-08-07T01:26:36.000Z,100
2023-08-07T01:27:53.000Z,100
2023-08-07T01:29:24.000Z,100
2023-08-07T01:30:54.000Z,100
2023-08-07T01:32:25.000Z,100
2023-08-07T01:33:55.000Z,100
2023-08-07T01:35:26.000Z,100
2023-08-07T01:36:57.000Z,100
2023-08-07T01:38:27.000Z,100
2023-08-07T01:39:58.000Z,100
2023-08-07T01:41:28.000Z,100
2023-08-07T01:42:45.000Z,100
2023-08-07T01:44:02.000Z,100
2023-08-07T01:45:32.000Z,100
2023-08-07T01:47:03.000Z,100
2023-08-07T01:48:34.000Z,100
2023-08-07T01:50:04.000Z,100
2023-08-07T01:51:35.000Z,100
2023-08-07T01:53:05.000Z,100
2023-08-07T01:54:36.000Z,100
2023-08-07T01:56:06.000Z,100
2023-08-07T01:57:37.000Z,100
2023-08-07T01:58:54.000Z,100
2023-08-07T02:00:11.000Z,100
2023-08-07T02:01:41.000Z,100
2023-08-07T02:03:12.000Z,100
2023-08-07T02:04:42.000Z,100
2023-08-07T02:06:13.000Z,100
2023-08-07T02:07:43.000Z,100
2023-08-07T02:09:14.000Z,100
2023-08-07T02:10:44.000Z,100
2023-08-07T02:12:15.000Z,100
2023-08-07T02:13:45.000Z,100
2023-08-07T02:15:02.000Z,100
2023-08-07T02:16:19.000Z,100
2023-08-07T02:17:49.000Z,100
2023-08-07T02:19:20.000Z,100
2023-08-07T02:20:50.000Z,100
2023-08-07T02:22:21.000Z,100
2023-08-07T02:23:51.000Z,100
2023-08-07T02:25:22.000Z,100
2023-08-07T02:26:52.000Z,100
2023-08-07T02:28:23.000Z,100
2023-08-07T02:29:53.000Z,100
2023-08-07T02:32:27.000Z,100
2023-08-07T02:33:58.000Z,100
2023-08-07T02:35:28.000Z,100
2023-08-07T02:36:59.000Z,100
2023-08-07T02:38:29.000Z,100
2023-08-07T02:40:00.000Z,100
2023-08-07T02:41:30.000Z,100
2023-08-07T02:43:01.000Z,100
2023-08-07T02:44:31.000Z,100
2023-08-07T02:46:02.000Z,100
2023-08-07T02:47:19.000Z,100
2023-08-07T02:48:36.000Z,100
2023-08-07T02:50:06.000Z,100
2023-08-07T02:51:37.000Z,100
2023-08-07T02:53:07.000Z,100
2023-08-07T02:54:38.000Z,100
2023-08-07T02:56:08.000Z,100
2023-08-07T02:57:39.000Z,100
2023-08-07T02:59:09.000Z,100
2023-08-07T03:00:40.000Z,100
2023-08-07T03:02:10.000Z,100
2023-08-07T03:03:27.000Z,100
2023-08-07T03:04:44.000Z,100
2023-08-07T03:06:15.000Z,100
2023-08-07T03:07:45.000Z,100
2023-08-07T03:09:16.000Z,100
2023-08-07T03:10:46.000Z,100
2023-08-07T03:12:17.000Z,100
2023-08-07T03:13:47.000Z,100
2023-08-07T03:15:18.000Z,100
2023-08-07T03:16:48.000Z,100
2023-08-07T03:18:19.000Z,100
2023-08-07T03:19:36.000Z,100
2023-08-07T03:20:53.000Z,100
2023-08-07T03:22:23.000Z,100
2023-08-07T03:23:54.000Z,100
2023-08-07T03:25:24.000Z,100
2023-08-07T03:26:55.000Z,100
2023-08-07T03:28:25.000Z,100
2023-08-07T03:29:56.000Z,100
2023-08-07T03:31:26.000Z,100
2023-08-07T03:34:27.000Z,100
2023-08-07T03:35:44.000Z,100
2023-08-07T03:37:01.000Z,100
2023-08-07T03:38:32.000Z,100
2023-08-07T03:40:02.000Z,100
2023-08-07T03:41:33.000Z,100
2023-08-07T03:43:03.000Z,100
2023-08-07T03:44:34.000Z,100
2023-08-07T03:46:04.000Z,100
2023-08-07T03:47:35.000Z,100
2023-08-07T03:49:05.000Z,100
2023-08-07T03:50:36.000Z,100
2023-08-07T03:51:53.000Z,100
2023-08-07T03:53:10.000Z,100
2023-08-07T03:54:40.000Z,100
2023-08-07T03:56:11.000Z,100
2023-08-07T03:57:41.000Z,100
2023-08-07T03:59:12.000Z,100
2023-08-07T04:02:13.000Z,100
2023-08-07T04:03:44.000Z,100
2023-08-07T04:05:14.000Z,100
2023-08-07T04:06:45.000Z,100
2023-08-07T04:08:02.000Z,100
2023-08-07T04:09:19.000Z,100
2023-08-07T04:10:49.000Z,100
2023-08-07T04:12:20.000Z,100
2023-08-07T04:13:50.000Z,100
2023-08-07T04:15:21.000Z,100
2023-08-07T04:16:51.000Z,100
2023-08-07T04:18:22.000Z,100
2023-08-07T04:19:52.000Z,100
2023-08-07T04:21:23.000Z,100
2023-08-07T04:22:53.000Z,100
2023-08-07T04:24:10.000Z,100
2023-08-07T04:25:27.000Z,100
2023-08-07T04:26:58.000Z,100
2023-08-07T04:28:28.000Z,100
2023-08-07T04:29:59.000Z,100
2023-08-07T04:31:29.000Z,100
2023-08-07T04:33:00.000Z,100
2023-08-07T04:34:30.000Z,100
2023-08-07T04:36:01.000Z,100
2023-08-07T04:37:31.000Z,100
2023-08-07T04:39:02.000Z,100
2023-08-07T04:40:19.000Z,100
2023-08-07T04:41:36.000Z,100
2023-08-07T04:43:06.000Z,100
2023-08-07T04:44:37.000Z,100
2023-08-07T04:46:07.000Z,100
2023-08-07T04:47:38.000Z,100
2023-08-07T04:49:08.000Z,100
2023-08-07T04:50:39.000Z,100
2023-08-07T04:52:09.000Z,100
2023-08-07T04:53:40.000Z,100
2023-08-07T04:55:10.000Z,100
2023-08-07T04:56:27.000Z,100
2023-08-07T04:57:44.000Z,100
2023-08-07T04:59:14.000Z,100
2023-08-07T05:00:45.000Z,100
2023-08-07T05:03:46.000Z,100
2023-08-07T05:05:16.000Z,100
2023-08-07T05:06:47.000Z,100
2023-08-07T05:08:17.000Z,100
2023-08-07T05:09:48.000Z,100
2023-08-07T05:11:18.000Z,100
2023-08-07T05:12:35.000Z,100
2023-08-07T05:13:52.000Z,100
2023-08-07T05:15:23.000Z,100
2023-08-07T05:16:53.000Z,100
2023-08-07T05:18:24.000Z,100
2023-08-07T05:19:54.000Z,100
2023-08-07T05:21:25.000Z,100
2023-08-07T05:22:55.000Z,100
2023-08-07T05:24:26.000Z,100
2023-08-07T05:25:56.000Z,100
2023-08-07T05:27:27.000Z,100
2023-08-07T05:28:44.000Z,100
2023-08-07T05:30:01.000Z,100
2023-08-07T05:31:31.000Z,100
2023-08-07T05:34:41.000Z,100
2023-08-07T05:36:11.000Z,100
2023-08-07T05:37:42.000Z,100
2023-08-07T05:39:12.000Z,100
2023-08-07T05:40:43.000Z,100
2023-08-07T05:42:13.000Z,100
2023-08-07T05:43:44.000Z,100
2023-08-07T05:45:01.000Z,100
2023-08-07T05:47:48.000Z,100
2023-08-07T05:52:20.000Z,100
2023-08-07T05:53:50.000Z,100
2023-08-07T05:55:21.000Z,100
2023-08-07T05:58:22.000Z,100
2023-08-07T05:59:52.000Z,100
2023-08-07T06:01:09.000Z,100
2023-08-07T06:03:57.000Z,100
2023-08-07T06:06:58.000Z,100
2023-08-07T06:08:28.000Z,100
2023-08-07T06:09:59.000Z,100
2023-08-07T06:11:29.000Z,100
2023-08-07T06:13:00.000Z,100
2023-08-07T06:16:01.000Z,100
2023-08-07T06:17:18.000Z,100
2023-08-07T06:18:35.000Z,100
2023-08-07T06:20:05.000Z,100
2023-08-07T06:21:36.000Z,100
2023-08-07T06:23:06.000Z,100
2023-08-07T06:24:37.000Z,100
2023-08-07T06:26:07.000Z,100
2023-08-07T06:27:38.000Z,100
2023-08-07T06:29:08.000Z,100
2023-08-07T06:30:39.000Z,100
2023-08-07T06:32:09.000Z,100
2023-08-07T06:33:26.000Z,100
2023-08-07T06:34:43.000Z,100
2023-08-07T06:36:14.000Z,100
2023-08-07T06:37:44.000Z,100
2023-08-07T06:39:15.000Z,100
2023-08-07T06:40:45.000Z,100
2023-08-07T06:42:16.000Z,100
2023-08-07T06:43:46.000Z,100
2023-08-07T06:46:47.000Z,100
2023-08-07T06:48:18.000Z,100
2023-08-07T06:50:52.000Z,100
2023-08-07T06:52:22.000Z,100
2023-08-07T06:53:53.000Z,100
2023-08-07T06:55:23.000Z,100
2023-08-07T06:56:54.000Z,100
2023-08-07T06:59:55.000Z,100
2023-08-07T07:01:25.000Z,100
2023-08-07T07:02:56.000Z,100
2023-08-07T07:04:26.000Z,100
2023-08-07T07:05:43.000Z,100
2023-08-07T07:07:00.000Z,100
2023-08-07T07:08:31.000Z,100
2023-08-07T07:10:01.000Z,100
2023-08-07T07:11:32.000Z,100
2023-08-07T07:13:02.000Z,100
2023-08-07T07:14:33.000Z,100
2023-08-07T07:16:03.000Z,100
2023-08-07T07:17:34.000Z,100
2023-08-07T07:20:35.000Z,100
2023-08-07T07:21:52.000Z,100
2023-08-07T07:23:09.000Z,100
2023-08-07T07:24:39.000Z,100
2023-08-07T07:27:40.000Z,100
2023-08-07T07:29:11.000Z,100
2023-08-07T07:30:41.000Z,100
2023-08-07T07:32:12.000Z,100
2023-08-07T07:33:42.000Z,100
2023-08-07T07:35:13.000Z,100
2023-08-07T07:36:43.000Z,100
2023-08-07T07:38:00.000Z,100
2023-08-07T07:39:17.000Z,100
2023-08-07T07:40:48.000Z,100
2023-08-07T07:42:18.000Z,100
2023-08-07T07:43:49.000Z,100
2023-08-07T07:45:19.000Z,100
2023-08-07T07:46:50.000Z,100
2023-08-07T07:48:20.000Z,100
2023-08-07T07:51:21.000Z,100
2023-08-07T07:52:52.000Z,100
2023-08-07T07:54:09.000Z,100
2023-08-07T07:55:26.000Z,100
2023-08-07T07:58:27.000Z,100
2023-08-07T07:59:57.000Z,100
2023-08-07T08:01:28.000Z,100
2023-08-07T08:02:58.000Z,100
2023-08-07T08:04:29.000Z,100
2023-08-07T08:07:30.000Z,100
2023-08-07T08:09:01.000Z,100
2023-08-07T08:10:18.000Z,100
2023-08-07T08:11:34.000Z,100
2023-08-07T08:13:05.000Z,100
2023-08-07T08:14:36.000Z,100
2023-08-07T08:16:06.000Z,100
2023-08-07T08:17:37.000Z,100
2023-08-07T08:19:07.000Z,100
2023-08-07T08:20:38.000Z,100
2023-08-07T08:23:39.000Z,100
2023-08-07T08:25:09.000Z,100
2023-08-07T08:26:26.000Z,100
2023-08-07T08:27:43.000Z,100
2023-08-07T08:29:13.000Z,100
2023-08-07T08:30:44.000Z,100
2023-08-07T08:32:14.000Z,100
2023-08-07T08:33:45.000Z,100
2023-08-07T08:35:15.000Z,100
2023-08-07T08:36:46.000Z,98.5
2023-08-07T08:38:16.000Z,99.2
2023-08-07T08:41:17.000Z,99.1
2023-08-07T08:42:34.000Z,97.6
2023-08-07T08:43:51.000Z,97.6
2023-08-07T08:45:21.000Z,98.7
2023-08-07T08:46:52.000Z,99.7
2023-08-07T08:48:22.000Z,99.7
2023-08-07T08:49:53.000Z,100
2023-08-07T08:51:23.000Z,100
2023-08-07T08:52:54.000Z,100
2023-08-07T08:54:24.000Z,100
2023-08-07T08:55:55.000Z,100
2023-08-07T08:57:25.000Z,100
2023-08-07T08:58:42.000Z,100
2023-08-07T08:59:59.000Z,100
2023-08-07T09:01:29.000Z,100
2023-08-07T09:03:00.000Z,100
2023-08-07T09:04:30.000Z,100
2023-08-07T09:06:01.000Z,100
2023-08-07T09:07:31.000Z,100
2023-08-07T09:09:02.000Z,100
2023-08-07T09:10:32.000Z,100
2023-08-07T09:12:03.000Z,100
2023-08-07T09:13:33.000Z,100
2023-08-07T09:14:50.000Z,100
2023-08-07T09:16:07.000Z,100
2023-08-07T09:17:38.000Z,100
2023-08-07T09:19:08.000Z,100
2023-08-07T09:20:39.000Z,100
2023-08-07T09:22:09.000Z,100
2023-08-07T09:23:40.000Z,100
2023-08-07T09:25:10.000Z,100
2023-08-07T09:26:41.000Z,99.9
2023-08-07T09:29:42.000Z,100
2023-08-07T09:30:59.000Z,99.4
2023-08-07T09:32:16.000Z,99.1
2023-08-07T09:33:46.000Z,99.4
2023-08-07T09:35:17.000Z,96.7
2023-08-07T09:36:47.000Z,97.3
2023-08-07T09:38:18.000Z,97.2
2023-08-07T09:39:48.000Z,99
2023-08-07T09:41:19.000Z,97.8
2023-08-07T09:42:49.000Z,95.8
2023-08-07T09:44:20.000Z,97.4
2023-08-07T09:45:51.000Z,96.8
2023-08-07T09:47:07.000Z,98.2
2023-08-07T09:48:24.000Z,97.1
2023-08-07T09:49:55.000Z,97.7
2023-08-07T09:51:25.000Z,98.9
2023-08-07T09:52:56.000Z,96.7
2023-08-07T09:57:28.000Z,91.8
2023-08-07T09:58:58.000Z,92.1
2023-08-07T10:03:16.000Z,89.1
2023-08-07T10:04:33.000Z,86.6
2023-08-07T10:06:03.000Z,85.9
2023-08-07T10:07:34.000Z,88.1
2023-08-07T10:09:04.000Z,85.9
2023-08-07T10:13:36.000Z,85.2
2023-08-07T10:15:06.000Z,86
2023-08-07T10:16:37.000Z,82.4
2023-08-07T10:18:07.000Z,81.7
2023-08-07T10:20:41.000Z,82.4
2023-08-07T10:23:42.000Z,80.9
2023-08-07T10:25:13.000Z,77.4
2023-08-07T10:28:14.000Z,80.1
2023-08-07T10:29:44.000Z,83.5
2023-08-07T10:31:15.000Z,81.5
2023-08-07T10:32:45.000Z,81.5
2023-08-07T10:34:16.000Z,80.5
2023-08-07T10:35:33.000Z,83.6
2023-08-07T10:38:20.000Z,94.6
2023-08-07T10:39:51.000Z,96.2
2023-08-07T10:41:21.000Z,96.4
2023-08-07T10:44:22.000Z,100
2023-08-07T10:45:53.000Z,99.3
2023-08-07T10:47:23.000Z,100
2023-08-07T10:48:54.000Z,100
2023-08-07T10:50:24.000Z,100
2023-08-07T10:52:58.000Z,100
2023-08-07T10:54:29.000Z,100
2023-08-07T10:55:59.000Z,100
2023-08-07T10:57:30.000Z,100
2023-08-07T10:59:00.000Z,100
2023-08-07T11:00:31.000Z,100
2023-08-07T11:03:32.000Z,97.4
2023-08-07T11:06:33.000Z,87.8
2023-08-07T11:07:50.000Z,87.7
2023-08-07T11:09:07.000Z,87.5
2023-08-07T11:10:37.000Z,86.1
2023-08-07T11:12:08.000Z,87.3
2023-08-07T11:16:39.000Z,83.1
2023-08-07T11:18:10.000Z,84.8
2023-08-07T11:21:11.000Z,84.9
2023-08-07T11:23:59.000Z,86.6
2023-08-07T11:25:15.000Z,86.6
2023-08-07T11:26:46.000Z,87.4
2023-08-07T11:31:18.000Z,80.3
2023-08-07T11:32:48.000Z,79.9
2023-08-07T11:40:07.000Z,83.1
2023-08-07T11:41:24.000Z,84.8
2023-08-07T11:42:55.000Z,86.2
2023-08-07T11:47:26.000Z,82.6
2023-08-07T11:48:57.000Z,79.3
2023-08-07T11:53:28.000Z,72.1
2023-08-07T11:54:59.000Z,74.4
2023-08-07T11:59:03.000Z,80.6
2023-08-07T12:02:04.000Z,79
2023-08-07T12:03:35.000Z,75.3
2023-08-07T12:08:06.000Z,72.7
2023-08-07T12:09:37.000Z,68.5
2023-08-07T12:12:24.000Z,72
2023-08-07T12:13:41.000Z,68
2023-08-07T12:15:12.000Z,69.3
2023-08-07T12:16:42.000Z,71.4
2023-08-07T12:18:13.000Z,72.1
2023-08-07T12:19:43.000Z,73.8
2023-08-07T12:21:14.000Z,73.4
2023-08-07T12:22:44.000Z,75.2
2023-08-07T12:24:15.000Z,74.4
2023-08-07T12:29:50.000Z,70.6
2023-08-07T12:31:20.000Z,70.2
2023-08-07T12:32:51.000Z,69.3
2023-08-07T12:34:21.000Z,70
2023-08-07T12:35:52.000Z,70.3
2023-08-07T12:40:23.000Z,69.8
2023-08-07T12:41:54.000Z,70.4
2023-08-07T12:43:24.000Z,69.5
2023-08-07T12:44:41.000Z,68.1
2023-08-07T12:45:58.000Z,69.7
2023-08-07T12:48:59.000Z,68.5
2023-08-07T12:50:30.000Z,70
2023-08-07T12:52:00.000Z,68.1
2023-08-07T12:55:01.000Z,69.4
2023-08-07T12:56:32.000Z,68.4
2023-08-07T12:58:02.000Z,68.5
2023-08-07T13:02:07.000Z,68
2023-08-07T13:03:37.000Z,66.3
2023-08-07T13:05:08.000Z,64.9
2023-08-07T13:06:38.000Z,66.4
2023-08-07T13:09:39.000Z,66.9
2023-08-07T13:11:10.000Z,70
2023-08-07T13:14:11.000Z,72.5
2023-08-07T13:18:15.000Z,67.8
2023-08-07T13:19:46.000Z,68.6
2023-08-07T13:21:16.000Z,68.1
2023-08-07T13:24:17.000Z,66.6
2023-08-07T13:27:18.000Z,67.2
2023-08-07T13:28:49.000Z,69.4
2023-08-07T13:30:19.000Z,67.5
2023-08-07T13:31:50.000Z,67.4
2023-08-07T13:33:07.000Z,68.7
2023-08-07T13:34:24.000Z,67.8
2023-08-07T13:35:54.000Z,69.8
2023-08-07T13:37:25.000Z,71.6
2023-08-07T13:38:55.000Z,70.4
2023-08-07T13:40:26.000Z,70.3
2023-08-07T13:41:56.000Z,70.8
2023-08-07T13:43:27.000Z,68.6
2023-08-07T13:46:28.000Z,68.2
2023-08-07T13:47:58.000Z,69.5
2023-08-07T13:49:15.000Z,68.2
2023-08-07T13:50:32.000Z,67.2
2023-08-07T13:52:03.000Z,69.5
2023-08-07T13:55:04.000Z,70.6
2023-08-07T13:56:34.000Z,68.6
2023-08-07T13:58:05.000Z,67.4
2023-08-07T13:59:35.000Z,67
2023-08-07T14:02:37.000Z,64.7
2023-08-07T14:04:07.000Z,63.1
2023-08-07T14:09:42.000Z,63.5
2023-08-07T14:11:12.000Z,61.9
2023-08-07T14:12:43.000Z,63.9
2023-08-07T14:14:14.000Z,62.5
2023-08-07T14:15:44.000Z,61.2
2023-08-07T14:18:45.000Z,60.5
2023-08-07T14:20:16.000Z,60.7
2023-08-07T14:21:33.000Z,62.3
2023-08-07T14:24:20.000Z,60.2
2023-08-07T14:27:21.000Z,60.7
2023-08-07T14:28:52.000Z,61.3
2023-08-07T14:30:22.000Z,60.8
2023-08-07T14:31:53.000Z,59.3
2023-08-07T14:34:54.000Z,60.2
2023-08-07T14:36:24.000Z,60.4
2023-08-07T14:37:41.000Z,58.9
2023-08-07T14:38:58.000Z,60.6
2023-08-07T14:40:28.000Z,57.3
2023-08-07T14:41:59.000Z,59
2023-08-07T14:43:29.000Z,58.7
2023-08-07T14:45:00.000Z,60.6
2023-08-07T14:48:01.000Z,60
2023-08-07T14:49:31.000Z,61.7
2023-08-07T14:52:32.000Z,61.7
2023-08-07T14:53:49.000Z,60.5
2023-08-07T14:55:06.000Z,61.3
2023-08-07T14:56:37.000Z,63.4
2023-08-07T14:58:07.000Z,61.8
2023-08-07T14:59:38.000Z,61.7
2023-08-07T15:01:08.000Z,60.7
2023-08-07T15:08:41.000Z,59.2
2023-08-07T15:09:58.000Z,59.7
2023-08-07T15:11:15.000Z,61.7
2023-08-07T15:12:45.000Z,60.2
2023-08-07T15:17:17.000Z,60.7
2023-08-07T15:18:47.000Z,59.8
2023-08-07T15:20:18.000Z,61.6
2023-08-07T15:21:48.000Z,60.8
2023-08-07T15:23:19.000Z,60.5
2023-08-07T15:24:49.000Z,61.6
2023-08-07T15:26:06.000Z,63.1
2023-08-07T15:30:24.000Z,65.2
2023-08-07T15:31:54.000Z,66
2023-08-07T15:33:25.000Z,65.6
2023-08-07T15:34:55.000Z,66.5
2023-08-07T15:36:26.000Z,64.8
2023-08-07T15:38:05.000Z,64.7
2023-08-07T15:39:35.000Z,66
2023-08-07T15:41:06.000Z,64.1
2023-08-07T15:42:23.000Z,62.6
2023-08-07T15:43:40.000Z,62
2023-08-07T15:46:41.000Z,58.8
2023-08-07T15:48:11.000Z,60.9
2023-08-07T15:49:42.000Z,61
2023-08-07T15:51:12.000Z,61.4
2023-08-07T15:54:13.000Z,62.7
2023-08-07T15:55:44.000Z,62.3
2023-08-07T15:57:14.000Z,61.6
2023-08-07T15:59:48.000Z,63.7
2023-08-07T16:01:19.000Z,63.6
2023-08-07T16:02:49.000Z,63.6
2023-08-07T16:04:20.000Z,63.5
2023-08-07T16:05:50.000Z,61.3
2023-08-07T16:08:51.000Z,61
2023-08-07T16:10:22.000Z,61.5
2023-08-07T16:11:52.000Z,63
2023-08-07T16:14:40.000Z,63.4
2023-08-07T16:15:57.000Z,64.5
2023-08-07T16:17:27.000Z,66.9
2023-08-07T16:18:58.000Z,66
2023-08-07T16:21:59.000Z,65.7
2023-08-07T16:26:30.000Z,66.7
2023-08-07T16:28:01.000Z,66.4
2023-08-07T16:30:48.000Z,67.2
2023-08-07T16:32:05.000Z,66.9
2023-08-07T16:33:36.000Z,65.7
2023-08-07T16:41:08.000Z,63.7
2023-08-07T16:42:39.000Z,64.2
2023-08-07T16:44:09.000Z,62.9
2023-08-07T16:45:40.000Z,63.4
2023-08-07T16:46:57.000Z,63.6
2023-08-07T16:48:13.000Z,63.3
2023-08-07T16:49:44.000Z,65.6
2023-08-07T16:51:14.000Z,64
2023-08-07T16:52:45.000Z,65.1
2023-08-07T16:54:15.000Z,64.5
2023-08-07T16:57:16.000Z,65
2023-08-07T16:58:47.000Z,66.6
2023-08-07T17:00:17.000Z,66.8
2023-08-07T17:01:48.000Z,67.2
2023-08-07T17:03:05.000Z,67
2023-08-07T17:04:22.000Z,66.5
2023-08-07T17:05:52.000Z,66.9
2023-08-07T17:07:23.000Z,66.6
2023-08-07T17:08:53.000Z,66.3
2023-08-07T17:10:24.000Z,66.9
2023-08-07T17:14:55.000Z,66.6
2023-08-07T17:16:26.000Z,67.1
2023-08-07T17:17:56.000Z,69
2023-08-07T17:19:13.000Z,67.7
2023-08-07T17:20:30.000Z,68.3
2023-08-07T17:22:01.000Z,67.7
2023-08-07T17:25:02.000Z,67.3
2023-08-07T17:28:03.000Z,68
2023-08-07T17:31:04.000Z,70.3
2023-08-07T17:32:35.000Z,71
2023-08-07T17:35:22.000Z,69.5
2023-08-07T17:38:09.000Z,69.3
2023-08-07T17:39:40.000Z,67.8
2023-08-07T17:41:11.000Z,69.5
2023-08-07T17:42:41.000Z,67.7
2023-08-07T17:44:12.000Z,67.8
2023-08-07T17:45:42.000Z,69
2023-08-07T17:47:13.000Z,70.8
2023-08-07T17:48:43.000Z,70.8
2023-08-07T17:50:14.000Z,71
2023-08-07T17:51:30.000Z,70
2023-08-07T17:52:47.000Z,71.5
2023-08-07T17:54:18.000Z,69.8
2023-08-07T17:55:48.000Z,71.6
2023-08-07T17:57:19.000Z,72
2023-08-07T17:58:49.000Z,71.8
2023-08-07T18:00:20.000Z,71.2
2023-08-07T18:01:50.000Z,71.8
2023-08-07T18:03:21.000Z,71.6
2023-08-07T18:06:22.000Z,71.6
2023-08-07T18:07:39.000Z,71.7
2023-08-07T18:08:56.000Z,74.6
2023-08-07T18:13:27.000Z,72.4
2023-08-07T18:14:58.000Z,73.1
2023-08-07T18:17:59.000Z,71.9
2023-08-07T18:19:29.000Z,74.3
2023-08-07T18:21:00.000Z,73.6
2023-08-07T18:22:30.000Z,75.1
2023-08-07T18:23:47.000Z,74.5
2023-08-07T18:25:04.000Z,74.3
2023-08-07T18:28:05.000Z,75.8
2023-08-07T18:29:36.000Z,74.5
2023-08-07T18:31:06.000Z,75.2
2023-08-07T18:32:37.000Z,76.4
2023-08-07T18:34:07.000Z,76.6
2023-08-07T18:35:38.000Z,76.5
2023-08-07T18:38:39.000Z,75.8
2023-08-07T18:39:56.000Z,75.9
2023-08-07T18:42:43.000Z,76.5
2023-08-07T18:44:14.000Z,76.9
2023-08-07T18:48:13.000Z,77.3
2023-08-07T18:50:58.000Z,76.9
2023-08-07T18:53:43.000Z,77.5
2023-08-07T18:55:02.000Z,78.8
2023-08-07T18:59:12.000Z,78.4
2023-08-07T19:01:56.000Z,77.9
2023-08-07T19:04:41.000Z,78.6
2023-08-07T19:07:26.000Z,79.1
2023-08-07T19:10:10.000Z,80.2
2023-08-07T19:12:55.000Z,79.5
2023-08-07T19:15:40.000Z,81
2023-08-07T19:18:24.000Z,81.3
2023-08-07T19:21:09.000Z,81.5
2023-08-07T19:22:28.000Z,81.9
2023-08-07T19:23:54.000Z,81.2
2023-08-07T19:26:38.000Z,81.2
2023-08-07T19:29:23.000Z,80.8
2023-08-07T19:32:08.000Z,81.4
2023-08-07T19:37:37.000Z,81.5
2023-08-07T19:40:21.000Z,82
2023-08-07T19:43:06.000Z,81.5
2023-08-07T19:45:51.000Z,81.5
2023-08-07T19:48:35.000Z,83.8
2023-08-07T19:49:54.000Z,85
2023-08-07T19:51:20.000Z,86.4
2023-08-07T19:54:21.000Z,86.8
2023-08-07T19:57:06.000Z,85.3
2023-08-07T19:59:50.000Z,85.5
2023-08-07T20:02:35.000Z,84.6
2023-08-07T20:05:20.000Z,85.2
2023-08-07T20:08:04.000Z,86.9
2023-08-07T20:10:49.000Z,86.2
2023-08-07T20:13:34.000Z,86.8
2023-08-07T20:16:18.000Z,86.3
2023-08-07T20:17:36.000Z,86.1
2023-08-07T20:19:03.000Z,85.9
2023-08-07T20:21:47.000Z,86.6
2023-08-07T20:24:32.000Z,86.8
2023-08-07T20:27:17.000Z,87.3
2023-08-07T20:30:01.000Z,88
2023-08-07T20:32:46.000Z,88
2023-08-07T20:35:31.000Z,88.9
2023-08-07T20:38:15.000Z,89
2023-08-07T20:41:00.000Z,89
2023-08-07T20:44:01.000Z,89.2
2023-08-07T20:45:19.000Z,89.4
2023-08-07T20:46:46.000Z,89.6
2023-08-07T20:49:30.000Z,89.7
2023-08-07T20:52:15.000Z,89.9
2023-08-07T20:54:59.000Z,90.1
2023-08-07T20:57:44.000Z,90.1
2023-08-07T21:00:29.000Z,90.7
2023-08-07T21:03:13.000Z,91.4
2023-08-07T21:05:58.000Z,91.3
2023-08-07T21:08:43.000Z,91.4
2023-08-07T21:11:27.000Z,91.8
2023-08-07T21:12:45.000Z,92.2
2023-08-07T21:14:12.000Z,92.3
2023-08-07T21:16:57.000Z,92.6
2023-08-07T21:19:41.000Z,92.4
2023-08-07T21:22:26.000Z,92.1
2023-08-07T21:25:11.000Z,92.2
2023-08-07T21:27:55.000Z,92.3
2023-08-07T21:30:40.000Z,92.4
2023-08-07T21:33:24.000Z,93.1
2023-08-07T21:36:09.000Z,93
2023-08-07T21:38:54.000Z,93.1
2023-08-07T21:40:11.000Z,92.7
2023-08-07T21:41:38.000Z,93.6
2023-08-07T21:44:23.000Z,93.2
2023-08-07T21:47:08.000Z,93.5
2023-08-07T21:49:52.000Z,93.7
2023-08-07T21:52:37.000Z,93.8
2023-08-07T21:55:22.000Z,94.6
2023-08-07T21:58:06.000Z,93.9
2023-08-07T22:00:51.000Z,94.2
2023-08-07T22:03:36.000Z,94.5
2023-08-07T22:06:20.000Z,94.8
2023-08-07T22:07:38.000Z,94.8
2023-08-07T22:09:05.000Z,95.3
2023-08-07T22:11:49.000Z,94.9
2023-08-07T22:14:34.000Z,95
2023-08-07T22:17:19.000Z,95.7
2023-08-07T22:20:03.000Z,96.1
2023-08-07T22:22:48.000Z,95.9
2023-08-07T22:25:33.000Z,96.3
2023-08-07T22:28:17.000Z,96.6
2023-08-07T22:31:02.000Z,97.2
2023-08-07T22:33:47.000Z,97
2023-08-07T22:36:31.000Z,97.1
2023-08-07T22:37:49.000Z,96.8
2023-08-07T22:39:16.000Z,97.4
2023-08-07T22:42:00.000Z,97.3
2023-08-07T22:44:45.000Z,98.1
2023-08-07T22:47:30.000Z,97.6
2023-08-07T22:50:14.000Z,97.9
2023-08-07T22:52:59.000Z,98.4
2023-08-07T22:55:44.000Z,98.5
2023-08-07T22:58:28.000Z,98.8
2023-08-07T23:01:13.000Z,98.8
2023-08-07T23:03:58.000Z,98.8
2023-08-07T23:05:15.000Z,98.9
2023-08-07T23:06:42.000Z,98.8
2023-08-07T23:09:27.000Z,98.7
2023-08-07T23:12:12.000Z,99
2023-08-07T23:14:56.000Z,99.2
2023-08-07T23:17:41.000Z,99
2023-08-07T23:20:25.000Z,99.1
2023-08-07T23:23:10.000Z,99.2
2023-08-07T23:25:55.000Z,99.4
2023-08-07T23:28:39.000Z,99.5
2023-08-07T23:31:24.000Z,99.7
2023-08-07T23:32:42.000Z,99.3
2023-08-07T23:34:09.000Z,99.4
2023-08-07T23:36:53.000Z,98.8
2023-08-07T23:39:38.000Z,98.5
2023-08-07T23:42:23.000Z,98.3
2023-08-07T23:45:07.000Z,98.4
2023-08-07T23:47:52.000Z,98.9
2023-08-07T23:50:36.000Z,98.7
2023-08-07T23:53:21.000Z,98.3
2023-08-07T23:56:06.000Z,98.1
2023-08-07T23:58:50.000Z,98.4
