createdAt,value
2022-10-16T00:01:08.327Z,61859.69
2022-10-16T00:03:36.262Z,61859.69
2022-10-16T00:06:03.964Z,61859.69
2022-10-16T00:08:31.624Z,61859.69
2022-10-16T00:11:03.434Z,61859.69
2022-10-16T00:13:31.663Z,61859.69
2022-10-16T00:16:02.353Z,61859.69
2022-10-16T00:18:30.255Z,61859.69
2022-10-16T00:20:58.186Z,61859.69
2022-10-16T00:23:25.829Z,61859.69
2022-10-16T00:25:58.047Z,61859.69
2022-10-16T00:28:25.535Z,61859.69
2022-10-16T00:30:53.384Z,61859.69
2022-10-16T00:33:22.432Z,61859.69
2022-10-16T00:35:51.070Z,61859.69
2022-10-16T00:38:18.876Z,61859.69
2022-10-16T00:40:46.566Z,61859.69
2022-10-16T00:43:16.421Z,61859.69
2022-10-16T00:45:44.171Z,61859.69
2022-10-16T00:48:16.148Z,61859.69
2022-10-16T00:50:45.179Z,61859.69
2022-10-16T00:53:14.116Z,61859.69
2022-10-16T00:55:42.651Z,61859.69
2022-10-16T00:58:10.545Z,61859.69
2022-10-16T01:00:38.647Z,61859.69
2022-10-16T01:03:25.282Z,61859.69
2022-10-16T01:06:08.946Z,61859.69
2022-10-16T01:08:42.830Z,61859.69
2022-10-16T01:11:18.441Z,61859.69
2022-10-16T01:13:53.375Z,61859.69
2022-10-16T01:16:28.127Z,61859.69
2022-10-16T01:18:59.809Z,61859.69
2022-10-16T01:21:30.488Z,61859.69
2022-10-16T01:24:04.159Z,61859.69
2022-10-16T01:26:42.763Z,61859.69
2022-10-16T01:29:15.840Z,61859.69
2022-10-16T01:31:46.502Z,61859.69
2022-10-16T01:34:19.058Z,61859.69
2022-10-16T01:36:50.021Z,61859.69
2022-10-16T01:39:22.019Z,61859.69
2022-10-16T01:41:54.521Z,61859.69
2022-10-16T01:44:26.768Z,61859.69
2022-10-16T01:46:54.353Z,61859.69
2022-10-16T01:49:22.979Z,61859.69
2022-10-16T01:51:53.164Z,61859.69
2022-10-16T01:54:21.848Z,61859.69
2022-10-16T01:56:50.641Z,61859.69
2022-10-16T01:59:21.466Z,61859.69
2022-10-16T02:01:54.096Z,61859.69
2022-10-16T02:04:24.229Z,61859.69
2022-10-16T02:06:52.178Z,61859.69
2022-10-16T02:09:19.804Z,61859.69
2022-10-16T02:11:47.707Z,61859.69
2022-10-16T02:14:15.326Z,61859.69
2022-10-16T02:16:44.595Z,61859.69
2022-10-16T02:19:14.616Z,61859.69
2022-10-16T02:21:46.263Z,61859.69
2022-10-16T02:24:18.073Z,61859.69
2022-10-16T02:26:51.300Z,61859.69
2022-10-16T02:29:20.299Z,61859.69
2022-10-16T02:31:51.980Z,61859.69
2022-10-16T02:34:23.140Z,61859.69
2022-10-16T02:36:51.585Z,61859.69
2022-10-16T02:39:20.280Z,61859.69
2022-10-16T02:41:48.134Z,61859.69
2022-10-16T02:44:15.790Z,61859.69
2022-10-16T02:46:43.467Z,61859.69
2022-10-16T02:49:11.108Z,61859.69
2022-10-16T02:51:40.127Z,61859.69
2022-10-16T02:54:07.746Z,61859.69
2022-10-16T15:54:30.750Z,95232.44
2022-10-16T15:56:58.769Z,95232.63
2022-10-16T15:59:26.696Z,95228.97
2022-10-16T16:01:54.638Z,95241.41
2022-10-16T16:07:10.448Z,95232.69
2022-10-16T16:09:39.700Z,95239.66
2022-10-16T16:12:07.648Z,95243.78
2022-10-16T16:14:35.519Z,95235.84
2022-10-16T16:17:32.304Z,95240.16
2022-10-16T16:48:42.336Z,95277.53
2022-10-16T16:51:35.755Z,95275.59
2022-10-16T16:54:09.248Z,95283.66
2022-10-16T16:56:37.609Z,95282.31
2022-10-16T16:59:07.194Z,95283.22
2022-10-16T17:09:32.773Z,95294.44
2022-10-16T17:12:02.835Z,95295.16
2022-10-16T17:14:33.108Z,95303.50
2022-10-16T17:17:02.876Z,95310.16
2022-10-16T17:19:30.863Z,95311.41
2022-10-16T17:21:58.955Z,95314.50
2022-10-16T17:24:26.960Z,95317.72
2022-10-16T17:26:54.914Z,95321.06
2022-10-16T17:29:25.636Z,95321.38
2022-10-16T17:31:54.956Z,95325.69
2022-10-16T17:34:22.714Z,95324.91
2022-10-16T17:36:50.342Z,95331.53
2022-10-16T17:39:19.011Z,95327.44
2022-10-16T17:41:47.265Z,95337.06
2022-10-16T17:44:19.902Z,95353.09
2022-10-16T17:46:48.617Z,95341.25
2022-10-16T17:49:18.035Z,95343.47
2022-10-16T17:51:45.906Z,95353.16
2022-10-16T17:54:15.156Z,95356.69
2022-10-16T17:56:43.139Z,95361.38
2022-10-16T17:59:11.935Z,95364.69
2022-10-16T18:01:50.007Z,95357.84
2022-10-16T18:04:19.170Z,95367.75
2022-10-16T18:06:47.743Z,95367.75
2022-10-16T18:09:18.077Z,95364.75
2022-10-16T18:11:46.117Z,95367.53
2022-10-16T18:14:14.873Z,95367.25
2022-10-16T18:16:42.943Z,95367.25
2022-10-16T18:19:11.293Z,95364.81
2022-10-16T18:21:40.454Z,95376.13
2022-10-16T18:24:08.337Z,95375.88
2022-10-16T18:26:35.996Z,95368.69
2022-10-16T18:29:04.995Z,95380.78
2022-10-16T18:31:33.444Z,95373.34
2022-10-16T18:34:01.779Z,95382.69
2022-10-16T18:36:32.349Z,95378.59
2022-10-16T18:39:03.295Z,95376.94
2022-10-16T18:41:32.662Z,95383.25
2022-10-16T18:44:00.372Z,95378.59
2022-10-16T18:46:28.381Z,95378.34
2022-10-16T18:48:57.323Z,95374.53
2022-10-16T18:51:26.509Z,95380.59
2022-10-16T18:53:56.157Z,95380.63
2022-10-16T18:56:25.713Z,95383.38
2022-10-16T18:58:54.320Z,95379.78
2022-10-16T19:01:24.315Z,95383.91
2022-10-16T19:03:55.529Z,95382.88
2022-10-16T19:06:23.223Z,95381.47
2022-10-16T19:08:50.997Z,95391.09
2022-10-16T19:11:19.838Z,95393.03
2022-10-16T19:13:49.341Z,95391.13
2022-10-16T19:16:20.923Z,95400.50
2022-10-16T19:18:49.473Z,95402.94
2022-10-16T19:21:17.845Z,95401.31
2022-10-16T19:23:45.962Z,95399.63
2022-10-16T19:26:15.766Z,95407.34
2022-10-16T19:28:44.229Z,95407.59
2022-10-16T19:31:14.838Z,95408.41
2022-10-16T19:33:42.811Z,95415.84
2022-10-16T19:36:11.545Z,95408.16
2022-10-16T19:38:39.337Z,95414.19
2022-10-16T19:41:08.467Z,95417.47
2022-10-16T19:43:36.225Z,95413.63
2022-10-16T19:46:05.510Z,95420.75
2022-10-16T19:48:34.648Z,95415.78
2022-10-16T19:51:02.358Z,95420.16
2022-10-16T19:53:30.260Z,95422.31
2022-10-16T19:55:58.769Z,95427.81
2022-10-16T19:58:26.950Z,95427.53
2022-10-16T20:00:55.100Z,95430.00
2022-10-16T20:03:23.214Z,95429.44
2022-10-16T20:05:56.690Z,95427.22
2022-10-16T20:08:25.179Z,95434.34
2022-10-16T20:10:54.041Z,95434.66
2022-10-16T20:13:23.269Z,95440.16
2022-10-16T20:15:51.240Z,95433.81
2022-10-16T20:18:19.016Z,95442.59
2022-10-16T20:20:48.488Z,95436.00
2022-10-16T20:23:17.692Z,95442.91
2022-10-16T20:25:46.083Z,95444.81
2022-10-16T20:28:16.009Z,95443.19
2022-10-16T20:30:45.465Z,95459.41
2022-10-16T20:33:13.834Z,95448.69
2022-10-16T20:35:43.598Z,95450.56
2022-10-16T20:38:12.044Z,95458.53
2022-10-16T20:40:42.357Z,95458.03
2022-10-16T20:43:12.728Z,95459.69
2022-10-16T20:45:40.486Z,95469.28
2022-10-16T20:48:08.639Z,95468.72
2022-10-16T20:50:36.408Z,95464.03
2022-10-16T20:53:04.138Z,95467.06
2022-10-16T20:55:31.977Z,95465.97
2022-10-16T20:58:01.005Z,95467.06
2022-10-16T21:00:28.713Z,95474.47
2022-10-16T21:02:57.276Z,95468.13
2022-10-16T21:05:28.664Z,95470.22
2022-10-16T21:07:56.419Z,95475.69
2022-10-16T21:10:24.149Z,95474.84
2022-10-16T21:12:54.165Z,95472.66
2022-10-16T21:15:23.293Z,95474.84
2022-10-16T21:17:51.079Z,95474.81
2022-10-16T21:20:18.755Z,95470.09
2022-10-16T21:22:46.393Z,95482.47
2022-10-16T21:25:14.077Z,95469.00
2022-10-16T21:27:42.168Z,95482.13
2022-10-16T21:30:11.151Z,95475.28
2022-10-16T21:32:40.362Z,95479.09
2022-10-16T21:35:08.916Z,95486.78
2022-10-16T21:37:36.558Z,95480.19
2022-10-16T21:40:04.548Z,95480.13
2022-10-16T21:42:32.170Z,95480.91
2022-10-16T21:44:59.827Z,95483.28
2022-10-16T21:47:27.996Z,95482.16
2022-10-16T21:49:57.038Z,95481.56
2022-10-16T21:52:24.907Z,95482.03
2022-10-16T21:54:52.736Z,95472.06
2022-10-16T21:57:20.399Z,95479.34
2022-10-16T21:59:48.027Z,95483.91
2022-10-16T22:02:15.633Z,95483.28
2022-10-16T22:04:43.316Z,95482.66
2022-10-16T22:07:12.299Z,95482.53
2022-10-16T22:09:39.946Z,95480.25
2022-10-16T22:12:07.566Z,95477.78
2022-10-16T22:14:35.260Z,95479.09
2022-10-16T22:17:02.898Z,95482.00
2022-10-16T22:19:30.639Z,95471.56
2022-10-16T22:22:00.409Z,95482.78
2022-10-16T22:24:29.513Z,95480.84
2022-10-16T22:26:57.182Z,95480.16
2022-10-16T22:29:24.881Z,95484.69
2022-10-16T22:31:53.237Z,95483.28
2022-10-16T22:34:20.950Z,95481.63
2022-10-16T22:36:49.737Z,95484.63
2022-10-16T22:39:18.398Z,95492.19
2022-10-16T22:41:47.389Z,95482.59
2022-10-16T22:44:15.021Z,95480.94
2022-10-16T22:46:42.886Z,95478.69
2022-10-16T22:49:10.495Z,95487.66
2022-10-16T22:51:38.186Z,95485.34
2022-10-16T22:54:05.890Z,95485.28
2022-10-16T22:56:33.540Z,95495.66
2022-10-16T22:59:02.520Z,95486.31
2022-10-16T23:01:32.529Z,95478.59
2022-10-16T23:04:01.234Z,95491.31
2022-10-16T23:06:29.573Z,95484.72
2022-10-16T23:08:58.617Z,95483.03
2022-10-16T23:11:27.483Z,95486.88
2022-10-16T23:13:55.230Z,95485.22
2022-10-16T23:16:24.717Z,95483.81
2022-10-16T23:18:52.807Z,95481.34
2022-10-16T23:21:22.741Z,95483.47
2022-10-16T23:23:52.812Z,95489.34
2022-10-16T23:26:22.291Z,95495.00
2022-10-16T23:28:50.178Z,95494.34
2022-10-16T23:31:18.802Z,95498.41
2022-10-16T23:33:47.855Z,95498.06
2022-10-16T23:36:16.941Z,95497.41
2022-10-16T23:38:44.930Z,95505.50
2022-10-16T23:41:13.142Z,95498.97
2022-10-16T23:43:41.308Z,95494.97
2022-10-16T23:46:10.471Z,95495.47
2022-10-16T23:48:38.727Z,95502.84
2022-10-16T23:51:08.956Z,95502.25
2022-10-16T23:53:36.759Z,95505.56
2022-10-16T23:56:05.182Z,95502.75
2022-10-16T23:58:32.863Z,95502.66
