createdAt,value
2023-03-04T00:02:13.973Z,91.60
2023-03-04T00:05:05.625Z,91.14
2023-03-04T00:08:00.900Z,90.37
2023-03-04T00:10:46.574Z,89.70
2023-03-04T00:13:31.466Z,89.55
2023-03-04T00:16:16.395Z,89.27
2023-03-04T00:19:03.818Z,89.12
2023-03-04T00:21:48.907Z,88.80
2023-03-04T00:24:34.053Z,88.75
2023-03-04T00:27:19.335Z,88.46
2023-03-04T00:30:07.126Z,88.52
2023-03-04T00:32:52.826Z,88.71
2023-03-04T00:35:38.133Z,88.49
2023-03-04T00:38:23.299Z,88.07
2023-03-04T00:41:08.316Z,87.71
2023-03-04T00:43:53.886Z,87.81
2023-03-04T00:46:39.052Z,87.76
2023-03-04T00:49:24.432Z,87.51
2023-03-04T00:52:09.361Z,87.83
2023-03-04T00:54:54.835Z,87.56
2023-03-04T00:57:39.625Z,87.50
2023-03-04T01:00:24.621Z,87.85
2023-03-04T01:03:09.997Z,87.33
2023-03-04T01:05:55.381Z,87.19
2023-03-04T01:08:40.782Z,86.89
2023-03-04T01:11:26.116Z,86.91
2023-03-04T01:14:11.125Z,86.70
2023-03-04T01:16:56.534Z,86.99
2023-03-04T01:19:41.862Z,87.34
2023-03-04T01:22:27.288Z,87.13
2023-03-04T01:25:12.269Z,86.84
2023-03-04T01:28:02.731Z,86.97
2023-03-04T01:30:48.033Z,86.87
2023-03-04T01:33:33.362Z,86.52
2023-03-04T01:36:18.876Z,86.61
2023-03-04T01:39:04.975Z,86.64
2023-03-04T01:41:50.209Z,86.73
2023-03-04T01:44:35.270Z,87.25
2023-03-04T01:47:23.469Z,87.19
2023-03-04T01:50:33.206Z,87.26
2023-03-04T01:53:27.383Z,87.68
2023-03-04T01:56:20.366Z,87.39
2023-03-04T01:59:23.647Z,87.65
2023-03-04T02:02:09.145Z,87.77
2023-03-04T02:04:54.430Z,87.85
2023-03-04T02:07:39.411Z,88.00
2023-03-04T02:10:24.972Z,87.75
2023-03-04T02:13:15.163Z,87.68
2023-03-04T02:16:01.006Z,87.45
2023-03-04T02:18:46.164Z,87.58
2023-03-04T02:21:33.312Z,87.72
2023-03-04T02:24:23.659Z,87.77
2023-03-04T02:27:09.072Z,87.66
2023-03-04T02:29:57.192Z,88.02
2023-03-04T02:33:02.329Z,88.36
2023-03-04T02:35:47.896Z,88.26
2023-03-04T02:38:33.106Z,88.49
2023-03-04T02:41:22.912Z,88.82
2023-03-04T02:44:28.407Z,89.00
2023-03-04T02:47:16.475Z,89.03
2023-03-04T02:50:01.687Z,89.12
2023-03-04T02:52:46.356Z,89.29
2023-03-04T02:55:36.243Z,89.33
2023-03-04T02:58:30.571Z,89.47
2023-03-04T03:01:15.568Z,89.64
2023-03-04T03:07:51.081Z,89.74
2023-03-04T03:10:36.274Z,89.79
2023-03-04T03:13:21.108Z,89.27
2023-03-04T03:16:06.217Z,89.64
2023-03-04T03:18:51.470Z,89.71
2023-03-04T03:21:36.799Z,89.68
2023-03-04T03:24:21.583Z,89.78
2023-03-04T03:27:06.910Z,89.84
2023-03-04T03:29:51.898Z,90.33
2023-03-04T03:32:37.701Z,90.73
2023-03-04T03:35:22.883Z,90.64
2023-03-04T03:38:08.420Z,91.19
2023-03-04T03:40:53.968Z,91.18
2023-03-04T03:43:38.857Z,91.54
2023-03-04T03:46:24.192Z,91.34
2023-03-04T03:49:15.548Z,91.46
2023-03-04T03:52:01.001Z,91.00
2023-03-04T03:54:46.303Z,90.87
2023-03-04T03:57:31.166Z,91.25
2023-03-04T04:00:19.962Z,91.18
2023-03-04T04:03:05.945Z,90.73
2023-03-04T04:05:51.161Z,90.58
2023-03-04T04:08:36.020Z,90.70
2023-03-04T04:11:21.310Z,90.06
2023-03-04T04:14:06.696Z,90.18
2023-03-04T04:16:52.036Z,89.91
2023-03-04T04:19:37.789Z,89.78
2023-03-04T04:22:23.190Z,89.81
2023-03-04T04:25:08.438Z,89.89
2023-03-04T04:27:53.483Z,89.99
2023-03-04T04:30:38.717Z,89.97
2023-03-04T04:33:23.972Z,89.22
2023-03-04T04:36:14.294Z,89.16
2023-03-04T04:38:59.278Z,89.41
2023-03-04T04:41:45.549Z,89.43
2023-03-04T04:44:30.833Z,89.61
2023-03-04T04:47:15.583Z,89.86
2023-03-04T04:50:00.933Z,89.97
2023-03-04T04:52:46.003Z,89.97
2023-03-04T04:55:43.437Z,89.79
2023-03-04T04:58:40.667Z,89.52
2023-03-04T05:01:56.270Z,89.88
2023-03-04T05:04:55.454Z,89.90
2023-03-04T05:08:20.162Z,90.26
2023-03-04T05:11:06.070Z,90.55
2023-03-04T05:13:51.307Z,90.97
2023-03-04T05:16:36.673Z,91.04
2023-03-04T05:19:22.391Z,91.50
2023-03-04T05:22:08.358Z,91.67
2023-03-04T05:24:53.751Z,92.08
2023-03-04T05:27:38.610Z,92.59
2023-03-04T05:30:24.046Z,92.09
2023-03-04T05:33:09.621Z,92.05
2023-03-04T05:35:54.700Z,92.30
2023-03-04T05:38:40.203Z,92.35
2023-03-04T05:41:25.536Z,92.67
2023-03-04T05:44:10.858Z,93.10
2023-03-04T05:46:56.092Z,93.00
2023-03-04T05:49:40.995Z,93.00
2023-03-04T05:52:25.673Z,93.21
2023-03-04T05:55:11.107Z,93.41
2023-03-04T05:57:56.841Z,93.64
2023-03-04T06:00:42.014Z,93.62
2023-03-04T06:03:27.276Z,93.59
2023-03-04T06:06:12.794Z,93.76
2023-03-04T06:08:57.938Z,93.51
2023-03-04T06:11:43.229Z,93.27
2023-03-04T06:14:28.277Z,93.59
2023-03-04T06:17:14.019Z,93.60
2023-03-04T06:19:59.221Z,93.51
2023-03-04T06:22:44.193Z,94.22
2023-03-04T06:25:29.349Z,95.06
2023-03-04T06:28:14.686Z,95.51
2023-03-04T06:30:59.587Z,95.78
2023-03-04T06:33:44.749Z,96.00
2023-03-04T06:36:29.847Z,96.55
2023-03-04T06:39:14.881Z,97.13
2023-03-04T06:41:59.913Z,97.61
2023-03-04T06:44:45.007Z,98.10
2023-03-04T06:47:30.319Z,98.27
2023-03-04T06:50:15.376Z,98.58
2023-03-04T06:53:00.766Z,99.09
2023-03-04T06:55:46.319Z,100.00
2023-03-04T06:58:31.395Z,100.00
2023-03-04T07:01:22.439Z,100.00
2023-03-04T07:04:07.531Z,100.00
2023-03-04T07:06:52.823Z,100.00
2023-03-04T07:09:37.931Z,100.00
2023-03-04T07:12:23.398Z,100.00
2023-03-04T07:15:09.348Z,100.00
2023-03-04T07:17:54.878Z,100.00
2023-03-04T07:20:40.027Z,100.00
2023-03-04T07:23:25.029Z,100.00
2023-03-04T07:26:10.431Z,100.00
2023-03-04T07:28:55.719Z,100.00
2023-03-04T07:31:40.989Z,100.00
2023-03-04T07:34:25.938Z,100.00
2023-03-04T07:37:10.793Z,100.00
2023-03-04T07:39:55.943Z,100.00
2023-03-04T07:42:41.068Z,100.00
2023-03-04T07:45:28.096Z,100.00
2023-03-04T07:48:13.472Z,100.00
2023-03-04T07:51:12.341Z,100.00
2023-03-04T07:54:00.070Z,100.00
2023-03-04T07:56:45.671Z,100.00
2023-03-04T07:59:30.774Z,100.00
2023-03-04T08:02:16.269Z,100.00
2023-03-04T08:05:01.712Z,100.00
2023-03-04T08:07:47.067Z,100.00
2023-03-04T08:10:32.536Z,100.00
2023-03-04T08:13:17.642Z,100.00
2023-03-04T08:16:03.761Z,100.00
2023-03-04T08:18:54.391Z,100.00
2023-03-04T08:21:39.270Z,100.00
2023-03-04T08:24:24.736Z,100.00
2023-03-04T08:27:10.295Z,100.00
2023-03-04T08:29:55.556Z,100.00
2023-03-04T08:32:40.738Z,100.00
2023-03-04T08:35:25.917Z,100.00
2023-03-04T08:38:11.310Z,100.00
2023-03-04T08:40:56.680Z,100.00
2023-03-04T08:43:41.792Z,100.00
2023-03-04T08:46:27.768Z,100.00
2023-03-04T08:49:13.620Z,100.00
2023-03-04T08:51:58.838Z,100.00
2023-03-04T08:54:44.135Z,100.00
2023-03-04T08:57:29.252Z,100.00
2023-03-04T09:00:14.920Z,100.00
2023-03-04T09:03:00.227Z,100.00
2023-03-04T09:05:47.142Z,100.00
2023-03-04T09:08:33.170Z,100.00
2023-03-04T09:11:18.583Z,100.00
2023-03-04T09:14:04.399Z,100.00
2023-03-04T09:16:49.169Z,100.00
2023-03-04T09:19:34.037Z,100.00
2023-03-04T09:22:19.315Z,100.00
2023-03-04T09:25:05.073Z,100.00
2023-03-04T09:27:50.543Z,100.00
2023-03-04T09:30:36.029Z,100.00
2023-03-04T09:33:21.144Z,100.00
2023-03-04T09:36:06.935Z,100.00
2023-03-04T09:38:52.354Z,100.00
2023-03-04T09:41:41.881Z,100.00
2023-03-04T09:44:43.107Z,100.00
2023-03-04T09:47:30.427Z,100.00
2023-03-04T09:50:15.713Z,100.00
2023-03-04T09:53:14.355Z,100.00
2023-03-04T09:56:00.297Z,100.00
2023-03-04T09:58:55.367Z,100.00
2023-03-04T10:01:53.787Z,100.00
2023-03-04T10:04:51.422Z,100.00
2023-03-04T10:07:41.159Z,100.00
2023-03-04T10:10:34.934Z,100.00
2023-03-04T10:13:30.933Z,100.00
2023-03-04T10:16:21.360Z,100.00
2023-03-04T10:19:28.601Z,100.00
2023-03-04T10:22:20.760Z,100.00
2023-03-04T10:25:17.762Z,100.00
2023-03-04T10:28:12.238Z,100.00
2023-03-04T10:31:09.249Z,100.00
2023-03-04T10:37:01.607Z,100.00
2023-03-04T10:39:49.608Z,100.00
2023-03-04T10:42:35.072Z,100.00
2023-03-04T10:45:26.202Z,100.00
2023-03-04T10:48:20.125Z,100.00
2023-03-04T10:51:19.998Z,100.00
2023-03-04T10:54:18.101Z,100.00
2023-03-04T10:57:05.725Z,100.00
2023-03-04T10:59:58.271Z,100.00
2023-03-04T11:02:45.958Z,100.00
2023-03-04T11:05:32.607Z,100.00
2023-03-04T11:08:19.304Z,100.00
2023-03-04T11:11:22.418Z,100.00
2023-03-04T11:14:24.847Z,100.00
2023-03-04T11:17:26.810Z,100.00
2023-03-04T11:20:35.845Z,100.00
2023-03-04T11:23:39.393Z,100.00
2023-03-04T11:26:54.064Z,100.00
2023-03-04T11:29:48.431Z,100.00
2023-03-04T11:32:40.130Z,100.00
2023-03-04T11:35:44.668Z,100.00
2023-03-04T11:38:49.385Z,100.00
2023-03-04T11:41:39.434Z,100.00
2023-03-04T11:44:24.518Z,100.00
2023-03-04T11:47:19.576Z,100.00
2023-03-04T11:50:10.776Z,100.00
2023-03-04T11:53:04.575Z,100.00
2023-03-04T11:56:20.063Z,100.00
2023-03-04T11:59:21.515Z,100.00
2023-03-04T12:02:16.298Z,100.00
2023-03-04T12:05:27.017Z,100.00
2023-03-04T12:08:29.851Z,100.00
2023-03-04T12:11:58.945Z,100.00
2023-03-04T12:14:55.315Z,100.00
2023-03-04T12:17:46.949Z,100.00
2023-03-04T12:20:44.699Z,99.77
2023-03-04T12:23:38.915Z,97.65
2023-03-04T12:26:46.833Z,96.23
2023-03-04T12:29:32.147Z,94.72
2023-03-04T12:32:23.116Z,92.68
2023-03-04T12:35:47.242Z,91.56
2023-03-04T12:38:45.679Z,90.31
2023-03-04T12:42:09.578Z,88.95
2023-03-04T12:45:03.596Z,87.70
2023-03-04T12:48:18.271Z,86.49
2023-03-04T12:51:25.514Z,85.77
2023-03-04T12:54:32.774Z,85.93
2023-03-04T12:57:23.607Z,86.36
2023-03-04T13:00:21.050Z,86.81
2023-03-04T13:03:19.209Z,87.68
2023-03-04T13:06:04.732Z,88.45
2023-03-04T13:08:59.439Z,89.21
2023-03-04T13:11:44.423Z,90.52
2023-03-04T13:14:31.665Z,90.04
2023-03-04T13:17:50.334Z,89.05
2023-03-04T13:20:38.353Z,88.68
2023-03-04T13:23:28.908Z,87.26
2023-03-04T13:26:19.255Z,87.01
2023-03-04T13:29:13.638Z,86.28
2023-03-04T13:31:58.632Z,85.20
2023-03-04T13:34:52.307Z,84.71
2023-03-04T13:37:37.689Z,83.73
2023-03-04T13:40:22.697Z,82.99
2023-03-04T13:43:28.194Z,81.60
2023-03-04T13:46:19.729Z,80.36
2023-03-04T13:49:07.953Z,78.66
2023-03-04T13:51:53.409Z,77.48
2023-03-04T13:54:38.353Z,75.75
2023-03-04T13:57:23.324Z,72.83
2023-03-04T14:00:12.581Z,72.20
2023-03-04T14:03:12.838Z,70.85
2023-03-04T14:06:12.528Z,69.52
2023-03-04T14:08:58.236Z,68.69
2023-03-04T14:11:44.104Z,68.71
2023-03-04T14:14:48.435Z,69.78
2023-03-04T14:17:36.269Z,70.43
2023-03-04T14:20:32.137Z,71.46
2023-03-04T14:23:33.932Z,72.69
2023-03-04T14:26:19.496Z,73.33
2023-03-04T14:29:29.281Z,74.60
2023-03-04T14:32:14.827Z,75.23
2023-03-04T14:35:18.182Z,76.40
2023-03-04T14:38:22.855Z,76.22
2023-03-04T14:41:21.754Z,76.01
2023-03-04T14:44:25.199Z,75.56
2023-03-04T14:47:19.526Z,75.21
2023-03-04T14:50:07.483Z,75.24
2023-03-04T14:53:15.732Z,75.56
2023-03-04T14:56:04.900Z,76.07
2023-03-04T14:58:55.148Z,76.78
2023-03-04T15:01:40.322Z,76.81
2023-03-04T15:04:25.169Z,77.83
2023-03-04T15:07:20.908Z,77.85
2023-03-04T15:10:11.299Z,78.22
2023-03-04T15:13:00.272Z,78.34
2023-03-04T15:15:47.108Z,78.47
2023-03-04T15:18:32.268Z,78.74
2023-03-04T15:21:20.779Z,79.09
2023-03-04T15:24:08.300Z,79.47
2023-03-04T15:26:53.332Z,79.68
2023-03-04T15:29:38.278Z,80.11
2023-03-04T15:32:23.861Z,80.22
2023-03-04T15:35:13.089Z,80.68
2023-03-04T15:37:58.873Z,81.50
2023-03-04T15:40:44.376Z,81.21
2023-03-04T15:43:29.835Z,80.56
2023-03-04T15:46:16.970Z,80.37
2023-03-04T15:49:03.388Z,80.25
2023-03-04T15:51:48.565Z,79.86
2023-03-04T15:54:33.793Z,79.59
2023-03-04T15:57:25.918Z,79.19
2023-03-04T16:00:12.818Z,79.07
2023-03-04T16:02:58.214Z,79.11
2023-03-04T16:05:48.151Z,79.03
2023-03-04T16:08:33.299Z,78.66
2023-03-04T16:11:21.775Z,78.36
2023-03-04T16:14:06.831Z,77.44
2023-03-04T16:16:52.163Z,77.93
2023-03-04T16:19:36.912Z,77.41
2023-03-04T16:22:25.268Z,77.38
2023-03-04T16:25:12.855Z,77.11
2023-03-04T16:27:58.698Z,77.88
2023-03-04T16:30:44.114Z,78.41
2023-03-04T16:33:29.270Z,79.32
2023-03-04T16:36:16.402Z,81.08
2023-03-04T16:39:06.973Z,83.13
2023-03-04T16:41:52.516Z,85.26
2023-03-04T16:44:37.429Z,86.72
2023-03-04T16:47:22.332Z,87.80
2023-03-04T16:50:07.688Z,88.49
2023-03-04T16:52:54.572Z,89.27
2023-03-04T16:55:39.623Z,89.79
2023-03-04T16:58:25.246Z,90.03
2023-03-04T17:01:18.426Z,89.86
2023-03-04T17:04:03.854Z,89.95
2023-03-04T17:06:48.799Z,90.00
2023-03-04T17:09:34.238Z,89.39
2023-03-04T17:12:18.981Z,88.77
2023-03-04T17:15:05.054Z,88.44
2023-03-04T17:17:50.346Z,88.42
2023-03-04T17:20:35.783Z,88.63
2023-03-04T17:23:20.584Z,87.88
2023-03-04T17:26:05.965Z,86.99
2023-03-04T17:28:51.459Z,86.36
2023-03-04T17:31:37.065Z,86.49
2023-03-04T17:34:22.448Z,86.38
2023-03-04T17:37:07.346Z,85.84
2023-03-04T17:39:53.047Z,85.10
2023-03-04T17:42:37.819Z,84.17
2023-03-04T17:45:22.641Z,83.83
2023-03-04T17:48:09.331Z,83.53
2023-03-04T17:50:54.298Z,83.53
2023-03-04T17:53:39.846Z,83.73
2023-03-04T17:56:24.993Z,84.69
2023-03-04T17:59:15.501Z,84.43
2023-03-04T18:02:00.645Z,84.44
2023-03-04T18:04:46.048Z,84.77
2023-03-04T18:07:31.305Z,85.23
2023-03-04T18:10:16.458Z,85.76
2023-03-04T18:13:01.371Z,85.81
2023-03-04T18:15:46.525Z,85.92
2023-03-04T18:18:31.770Z,86.05
2023-03-04T18:21:18.192Z,85.93
2023-03-04T18:24:04.038Z,85.60
2023-03-04T18:26:49.258Z,84.89
2023-03-04T18:29:34.382Z,84.61
2023-03-04T18:32:19.775Z,83.97
2023-03-04T18:35:05.566Z,83.94
2023-03-04T18:37:50.683Z,83.66
2023-03-04T18:40:39.002Z,83.93
2023-03-04T18:43:24.202Z,83.56
2023-03-04T18:46:16.644Z,84.36
2023-03-04T18:49:05.141Z,84.39
2023-03-04T18:51:51.196Z,84.20
2023-03-04T18:54:36.404Z,84.23
2023-03-04T18:57:21.657Z,84.16
2023-03-04T19:00:08.986Z,83.98
2023-03-04T19:03:04.272Z,83.98
2023-03-04T19:05:49.193Z,84.20
2023-03-04T19:08:35.307Z,84.13
2023-03-04T19:11:21.837Z,84.49
2023-03-04T19:14:07.178Z,84.54
2023-03-04T19:16:52.698Z,84.76
2023-03-04T19:19:37.969Z,84.88
2023-03-04T19:22:23.411Z,84.72
2023-03-04T19:25:09.174Z,85.05
2023-03-04T19:27:54.249Z,85.31
2023-03-04T19:30:40.917Z,85.21
2023-03-04T19:33:25.963Z,85.08
2023-03-04T19:36:11.336Z,85.11
2023-03-04T19:38:56.123Z,84.91
2023-03-04T19:41:41.691Z,85.23
2023-03-04T19:44:27.340Z,84.66
2023-03-04T19:47:12.494Z,84.63
2023-03-04T19:49:57.264Z,84.40
2023-03-04T19:52:42.060Z,84.40
2023-03-04T19:55:27.744Z,84.30
2023-03-04T19:58:12.908Z,84.35
2023-03-04T20:00:58.399Z,84.71
2023-03-04T20:03:43.771Z,84.62
2023-03-04T20:06:29.425Z,84.62
2023-03-04T20:09:15.414Z,84.45
2023-03-04T20:12:00.312Z,84.66
2023-03-04T20:14:45.152Z,85.15
2023-03-04T20:17:30.032Z,84.49
2023-03-04T20:20:15.113Z,84.95
2023-03-04T20:22:59.931Z,85.08
2023-03-04T20:25:45.198Z,85.25
2023-03-04T20:28:30.701Z,85.45
2023-03-04T20:31:26.781Z,85.28
2023-03-04T20:34:13.129Z,85.22
2023-03-04T20:37:00.051Z,85.20
2023-03-04T20:39:45.311Z,84.93
2023-03-04T20:42:30.745Z,85.69
2023-03-04T20:45:15.585Z,85.51
2023-03-04T20:48:00.546Z,85.78
2023-03-04T20:50:45.510Z,85.91
2023-03-04T20:53:30.366Z,86.46
2023-03-04T20:56:15.639Z,86.38
2023-03-04T20:59:03.228Z,86.85
2023-03-04T21:01:48.474Z,87.40
2023-03-04T21:04:34.317Z,88.24
2023-03-04T21:07:19.597Z,89.44
2023-03-04T21:10:05.377Z,91.43
2023-03-04T21:12:50.650Z,92.81
2023-03-04T21:15:35.697Z,94.13
2023-03-04T21:18:21.009Z,95.12
2023-03-04T21:21:20.748Z,96.19
2023-03-04T21:24:05.848Z,96.87
2023-03-04T21:26:51.377Z,97.22
2023-03-04T21:29:36.831Z,97.57
2023-03-04T21:32:26.798Z,97.92
2023-03-04T21:35:13.468Z,98.23
2023-03-04T21:37:58.987Z,98.08
2023-03-04T21:40:44.259Z,98.19
2023-03-04T21:43:29.796Z,98.01
2023-03-04T21:46:16.157Z,98.04
2023-03-04T21:49:02.232Z,98.15
2023-03-04T21:51:47.448Z,98.00
2023-03-04T21:54:32.408Z,98.68
2023-03-04T21:57:19.397Z,98.17
2023-03-04T22:00:06.591Z,97.99
2023-03-04T22:02:52.008Z,97.52
2023-03-04T22:05:42.166Z,97.64
2023-03-04T22:08:27.572Z,98.03
2023-03-04T22:11:12.449Z,97.91
2023-03-04T22:13:59.761Z,98.19
2023-03-04T22:16:54.476Z,98.43
2023-03-04T22:19:40.856Z,98.54
2023-03-04T22:22:25.843Z,98.91
2023-03-04T22:25:31.251Z,98.92
2023-03-04T22:28:16.270Z,98.14
2023-03-04T22:31:01.456Z,97.79
2023-03-04T22:33:46.932Z,97.38
2023-03-04T22:36:33.752Z,96.87
2023-03-04T22:39:19.085Z,96.96
2023-03-04T22:42:04.630Z,97.38
2023-03-04T22:44:49.832Z,97.70
2023-03-04T22:47:34.794Z,98.16
2023-03-04T22:50:21.852Z,98.69
2023-03-04T22:53:11.264Z,98.72
2023-03-04T22:56:12.607Z,98.94
2023-03-04T22:59:36.118Z,99.73
2023-03-04T23:06:11.677Z,99.84
2023-03-04T23:08:57.833Z,99.75
2023-03-04T23:11:42.924Z,99.72
2023-03-04T23:14:28.341Z,99.89
2023-03-04T23:17:13.736Z,99.90
2023-03-04T23:19:59.142Z,100.00
2023-03-04T23:22:46.016Z,100.00
2023-03-04T23:25:31.277Z,100.00
2023-03-04T23:28:16.038Z,100.00
2023-03-04T23:31:01.510Z,100.00
2023-03-04T23:33:47.735Z,100.00
2023-03-04T23:36:36.261Z,100.00
2023-03-04T23:39:21.673Z,100.00
2023-03-04T23:42:06.737Z,100.00
2023-03-04T23:44:52.009Z,100.00
2023-03-04T23:47:37.339Z,100.00
2023-03-04T23:50:22.335Z,99.62
2023-03-04T23:53:07.107Z,99.37
2023-03-04T23:55:52.015Z,99.12
2023-03-04T23:58:37.022Z,98.59
