createdAt,value
2022-09-14T00:00:40.253Z,0.00
2022-09-14T00:01:40.562Z,0.00
2022-09-14T00:02:40.349Z,0.00
2022-09-14T00:03:40.255Z,0.00
2022-09-14T00:04:40.258Z,0.00
2022-09-14T00:05:40.197Z,0.00
2022-09-14T00:06:40.174Z,0.00
2022-09-14T00:07:40.186Z,0.00
2022-09-14T00:08:40.188Z,0.00
2022-09-14T00:09:40.158Z,0.00
2022-09-14T00:10:40.146Z,0.00
2022-09-14T00:11:40.136Z,0.00
2022-09-14T00:12:40.119Z,0.00
2022-09-14T00:13:40.141Z,0.00
2022-09-14T00:14:40.098Z,0.00
2022-09-14T00:15:40.119Z,0.00
2022-09-14T00:16:40.132Z,0.00
2022-09-14T00:17:40.066Z,0.00
2022-09-14T00:18:40.038Z,0.00
2022-09-14T00:19:40.029Z,0.00
2022-09-14T00:20:40.020Z,0.00
2022-09-14T00:21:40.039Z,0.00
2022-09-14T00:22:39.996Z,0.00
2022-09-14T00:23:39.988Z,0.00
2022-09-14T00:24:39.994Z,0.00
2022-09-14T00:25:39.980Z,0.00
2022-09-14T00:26:39.951Z,0.00
2022-09-14T00:27:39.958Z,0.00
2022-09-14T00:28:39.922Z,0.00
2022-09-14T00:29:39.924Z,0.00
2022-09-14T00:30:39.892Z,0.00
2022-09-14T00:31:39.965Z,0.00
2022-09-14T00:32:39.931Z,0.00
2022-09-14T00:33:39.878Z,0.00
2022-09-14T00:34:39.859Z,0.00
2022-09-14T00:35:39.865Z,0.00
2022-09-14T00:36:39.870Z,0.00
2022-09-14T00:37:39.833Z,0.00
2022-09-14T00:38:39.855Z,0.00
2022-09-14T00:39:39.926Z,0.00
2022-09-14T00:40:39.800Z,0.00
2022-09-14T00:41:39.817Z,0.00
2022-09-14T00:42:39.773Z,0.00
2022-09-14T00:43:39.840Z,0.00
2022-09-14T00:44:39.791Z,0.00
2022-09-14T00:45:39.833Z,0.00
2022-09-14T00:46:39.758Z,0.00
2022-09-14T00:47:39.734Z,0.00
2022-09-14T00:48:39.705Z,0.00
2022-09-14T00:49:39.716Z,0.00
2022-09-14T00:50:39.679Z,0.00
2022-09-14T00:51:39.681Z,0.00
2022-09-14T00:52:39.673Z,0.00
2022-09-14T00:53:39.687Z,0.00
2022-09-14T00:54:39.678Z,0.00
2022-09-14T00:55:39.638Z,0.00
2022-09-14T00:56:39.643Z,0.00
2022-09-14T00:57:39.641Z,0.00
2022-09-14T00:58:39.657Z,0.00
2022-09-14T00:59:39.583Z,0.00
2022-09-14T01:00:39.624Z,0.00
2022-09-14T01:01:39.762Z,0.00
2022-09-14T01:02:39.622Z,0.00
2022-09-14T01:03:39.596Z,0.00
2022-09-14T01:04:39.554Z,0.00
2022-09-14T01:05:39.564Z,0.00
2022-09-14T01:06:39.532Z,0.00
2022-09-14T01:07:39.522Z,0.00
2022-09-14T01:08:39.571Z,0.00
2022-09-14T01:09:39.529Z,0.00
2022-09-14T01:10:39.506Z,0.00
2022-09-14T01:11:39.502Z,0.00
2022-09-14T01:12:39.519Z,0.00
2022-09-14T01:13:39.435Z,0.00
2022-09-14T01:14:39.428Z,0.00
2022-09-14T01:15:39.536Z,0.00
2022-09-14T01:16:39.636Z,0.00
2022-09-14T01:17:39.388Z,0.00
2022-09-14T01:18:39.450Z,0.00
2022-09-14T01:19:39.504Z,0.00
2022-09-14T01:20:39.507Z,0.00
2022-09-14T01:21:39.427Z,0.00
2022-09-14T01:22:39.442Z,0.00
2022-09-14T01:23:39.307Z,0.00
2022-09-14T01:24:39.300Z,0.00
2022-09-14T01:25:39.298Z,0.00
2022-09-14T01:26:39.292Z,0.00
2022-09-14T01:27:39.313Z,0.00
2022-09-14T01:28:39.284Z,0.00
2022-09-14T01:29:39.250Z,0.00
2022-09-14T01:30:39.230Z,0.00
2022-09-14T01:31:39.285Z,0.00
2022-09-14T01:32:39.234Z,0.00
2022-09-14T01:33:39.282Z,0.00
2022-09-14T01:34:39.211Z,0.00
2022-09-14T01:35:39.183Z,0.00
2022-09-14T01:36:39.172Z,0.00
2022-09-14T01:37:40.153Z,0.00
2022-09-14T01:38:39.151Z,0.00
2022-09-14T01:39:39.146Z,0.00
2022-09-14T01:40:39.121Z,0.00
2022-09-14T01:41:39.111Z,0.00
2022-09-14T01:42:39.094Z,0.00
2022-09-14T01:43:39.122Z,0.00
2022-09-14T01:44:39.084Z,0.00
2022-09-14T01:45:39.166Z,0.00
2022-09-14T01:46:39.055Z,0.00
2022-09-14T01:47:39.044Z,0.00
2022-09-14T01:48:39.084Z,0.00
2022-09-14T01:49:39.066Z,0.00
2022-09-14T01:50:39.016Z,0.00
2022-09-14T01:51:39.007Z,0.00
2022-09-14T01:52:38.986Z,0.00
2022-09-14T01:53:39.191Z,0.00
2022-09-14T01:54:38.972Z,0.00
2022-09-14T01:55:38.979Z,0.00
2022-09-14T01:56:38.944Z,0.00
2022-09-14T01:57:38.936Z,0.00
2022-09-14T01:58:38.929Z,0.00
2022-09-14T01:59:38.987Z,0.00
2022-09-14T02:00:38.946Z,0.00
2022-09-14T02:01:38.949Z,0.00
2022-09-14T02:02:38.956Z,0.00
2022-09-14T02:03:38.879Z,0.00
2022-09-14T02:04:38.884Z,0.00
2022-09-14T02:05:38.845Z,0.00
2022-09-14T02:06:38.853Z,0.00
2022-09-14T02:07:38.832Z,0.00
2022-09-14T02:08:38.822Z,0.00
2022-09-14T02:09:38.814Z,0.00
2022-09-14T02:10:38.793Z,0.00
2022-09-14T02:11:38.818Z,0.00
2022-09-14T02:12:38.767Z,0.00
2022-09-14T02:13:38.868Z,0.00
2022-09-14T02:14:38.783Z,0.00
2022-09-14T02:15:38.734Z,0.00
2022-09-14T02:16:38.778Z,0.00
2022-09-14T02:17:38.726Z,0.00
2022-09-14T02:18:39.674Z,0.00
2022-09-14T02:19:38.706Z,0.00
2022-09-14T02:20:38.675Z,0.00
2022-09-14T02:21:38.675Z,0.00
2022-09-14T02:22:38.675Z,0.00
2022-09-14T02:23:38.664Z,0.00
2022-09-14T02:24:38.646Z,0.00
2022-09-14T02:25:38.661Z,0.00
2022-09-14T02:26:38.616Z,0.00
2022-09-14T02:27:38.648Z,0.00
2022-09-14T02:28:38.620Z,0.00
2022-09-14T02:29:38.582Z,0.00
2022-09-14T02:30:38.580Z,0.00
2022-09-14T02:31:38.675Z,0.00
2022-09-14T02:32:38.546Z,0.00
2022-09-14T02:33:38.543Z,0.00
2022-09-14T02:34:38.530Z,0.00
2022-09-14T02:35:38.529Z,0.00
2022-09-14T02:36:38.508Z,0.00
2022-09-14T02:37:38.499Z,0.00
2022-09-14T02:38:38.488Z,0.00
2022-09-14T02:39:38.508Z,0.00
2022-09-14T02:40:38.471Z,0.00
2022-09-14T02:41:38.461Z,0.00
2022-09-14T02:42:38.446Z,0.00
2022-09-14T02:43:38.433Z,0.00
2022-09-14T02:44:38.418Z,0.00
2022-09-14T02:45:38.432Z,0.00
2022-09-14T02:46:38.511Z,0.00
2022-09-14T02:47:38.394Z,0.00
2022-09-14T02:48:38.363Z,0.00
2022-09-14T02:49:38.394Z,0.00
2022-09-14T02:50:38.345Z,0.00
2022-09-14T02:51:38.342Z,0.00
2022-09-14T02:52:38.361Z,0.00
2022-09-14T02:53:38.327Z,0.00
2022-09-14T02:54:38.304Z,0.00
2022-09-14T02:55:38.295Z,0.00
2022-09-14T02:56:38.302Z,0.00
2022-09-14T02:57:38.311Z,0.00
2022-09-14T02:58:38.266Z,0.00
2022-09-14T02:59:38.256Z,0.00
2022-09-14T03:00:38.290Z,0.00
2022-09-14T03:01:38.280Z,0.00
2022-09-14T03:02:38.219Z,0.00
2022-09-14T03:03:38.228Z,0.00
2022-09-14T03:04:38.201Z,0.00
2022-09-14T03:05:38.204Z,0.00
2022-09-14T03:06:38.182Z,0.00
2022-09-14T03:07:38.182Z,0.00
2022-09-14T03:08:38.147Z,0.00
2022-09-14T03:09:38.143Z,0.00
2022-09-14T03:10:38.151Z,0.00
2022-09-14T03:11:38.130Z,0.00
2022-09-14T03:12:38.109Z,0.00
2022-09-14T03:13:38.130Z,0.00
2022-09-14T03:14:38.082Z,0.00
2022-09-14T03:15:38.103Z,0.00
2022-09-14T03:16:38.179Z,0.00
2022-09-14T03:17:38.066Z,0.00
2022-09-14T03:18:38.050Z,0.00
2022-09-14T03:19:38.035Z,0.00
2022-09-14T03:20:38.020Z,0.00
2022-09-14T03:21:38.010Z,0.00
2022-09-14T03:22:38.026Z,0.00
2022-09-14T03:23:37.986Z,0.00
2022-09-14T03:24:37.976Z,0.00
2022-09-14T03:25:37.973Z,0.00
2022-09-14T03:26:37.983Z,0.00
2022-09-14T03:27:37.957Z,0.00
2022-09-14T03:28:37.942Z,0.00
2022-09-14T03:29:37.926Z,0.00
2022-09-14T03:30:37.917Z,0.00
2022-09-14T03:31:37.987Z,0.00
2022-09-14T03:32:37.910Z,0.00
2022-09-14T03:33:37.875Z,0.00
2022-09-14T03:34:37.870Z,0.00
2022-09-14T03:35:37.857Z,0.00
2022-09-14T03:36:37.850Z,0.00
2022-09-14T03:37:37.852Z,0.00
2022-09-14T03:38:37.838Z,0.00
2022-09-14T03:39:37.809Z,0.00
2022-09-14T03:40:37.851Z,0.00
2022-09-14T03:41:37.816Z,0.00
2022-09-14T03:42:37.781Z,0.00
2022-09-14T03:43:37.771Z,0.00
2022-09-14T03:44:37.763Z,0.00
2022-09-14T03:45:37.766Z,0.00
2022-09-14T03:46:37.817Z,0.00
2022-09-14T03:47:37.757Z,0.00
2022-09-14T03:48:37.714Z,0.00
2022-09-14T03:49:37.708Z,0.00
2022-09-14T03:50:37.684Z,0.00
2022-09-14T03:51:37.670Z,0.00
2022-09-14T03:52:37.669Z,0.00
2022-09-14T03:53:37.678Z,0.00
2022-09-14T03:54:37.663Z,0.00
2022-09-14T03:55:37.642Z,0.00
2022-09-14T03:56:37.624Z,0.00
2022-09-14T03:57:37.613Z,0.00
2022-09-14T03:58:37.626Z,0.00
2022-09-14T03:59:41.694Z,0.00
2022-09-14T04:00:38.587Z,0.00
2022-09-14T04:01:37.600Z,0.00
2022-09-14T04:02:37.615Z,0.00
2022-09-14T04:03:37.553Z,0.00
2022-09-14T04:04:37.577Z,0.00
2022-09-14T04:05:38.468Z,0.00
2022-09-14T04:06:37.523Z,0.00
2022-09-14T04:07:37.500Z,0.00
2022-09-14T04:08:37.497Z,0.00
2022-09-14T04:09:37.569Z,0.00
2022-09-14T04:10:37.489Z,0.00
2022-09-14T04:11:37.494Z,0.00
2022-09-14T04:12:37.457Z,0.00
2022-09-14T04:13:37.438Z,0.00
2022-09-14T04:14:37.431Z,0.00
2022-09-14T04:15:37.409Z,0.00
2022-09-14T04:16:37.540Z,0.00
2022-09-14T04:17:37.431Z,0.00
2022-09-14T04:18:37.402Z,0.00
2022-09-14T04:19:37.401Z,0.00
2022-09-14T04:20:37.374Z,0.00
2022-09-14T04:21:37.353Z,0.00
2022-09-14T04:22:37.334Z,0.00
2022-09-14T04:23:51.279Z,0.00
2022-09-14T04:24:38.362Z,0.00
2022-09-14T04:25:37.315Z,0.00
2022-09-14T04:26:37.292Z,0.00
2022-09-14T04:27:37.296Z,0.00
2022-09-14T04:28:38.283Z,0.00
2022-09-14T04:29:37.255Z,0.00
2022-09-14T04:30:37.297Z,0.00
2022-09-14T04:31:37.368Z,0.00
2022-09-14T04:32:37.230Z,0.00
2022-09-14T04:33:37.206Z,0.00
2022-09-14T04:34:37.242Z,0.00
2022-09-14T04:35:37.206Z,0.00
2022-09-14T04:36:37.215Z,0.00
2022-09-14T04:37:37.180Z,0.00
2022-09-14T04:38:37.172Z,0.00
2022-09-14T04:39:37.141Z,0.00
2022-09-14T04:40:37.150Z,0.00
2022-09-14T04:41:37.144Z,0.00
2022-09-14T04:42:37.156Z,0.00
2022-09-14T04:43:37.109Z,0.00
2022-09-14T04:44:38.561Z,0.00
2022-09-14T04:45:37.084Z,0.00
2022-09-14T04:46:38.488Z,0.00
2022-09-14T04:47:37.145Z,0.00
2022-09-14T04:48:37.224Z,0.00
2022-09-14T04:49:38.012Z,0.00
2022-09-14T04:50:37.464Z,0.00
2022-09-14T04:51:37.025Z,0.00
2022-09-14T04:52:37.093Z,0.00
2022-09-14T04:53:37.044Z,0.00
2022-09-14T04:54:36.998Z,0.00
2022-09-14T04:55:37.001Z,0.00
2022-09-14T04:56:37.007Z,0.00
2022-09-14T04:57:36.961Z,0.00
2022-09-14T04:58:36.977Z,0.00
2022-09-14T04:59:36.967Z,4.00
2022-09-14T05:00:37.095Z,4.00
2022-09-14T05:01:36.983Z,4.00
2022-09-14T05:02:36.927Z,4.00
2022-09-14T05:03:36.892Z,4.00
2022-09-14T05:04:36.919Z,4.00
2022-09-14T05:05:36.928Z,4.00
2022-09-14T05:06:36.871Z,4.00
2022-09-14T05:07:36.855Z,8.00
2022-09-14T05:08:36.992Z,4.00
2022-09-14T05:09:37.359Z,8.00
2022-09-14T05:10:36.880Z,8.00
2022-09-14T05:11:36.802Z,8.00
2022-09-14T05:12:36.799Z,8.00
2022-09-14T05:13:36.788Z,8.00
2022-09-14T05:14:36.783Z,8.00
2022-09-14T05:15:36.804Z,12.00
2022-09-14T05:16:36.782Z,8.00
2022-09-14T05:17:36.739Z,12.00
2022-09-14T05:18:37.482Z,12.00
2022-09-14T05:19:36.711Z,16.00
2022-09-14T05:20:39.111Z,20.00
2022-09-14T05:21:36.966Z,20.00
2022-09-14T05:22:37.142Z,28.00
2022-09-14T05:23:36.673Z,28.00
2022-09-14T05:24:36.665Z,32.00
2022-09-14T05:25:36.736Z,32.00
2022-09-14T05:26:36.634Z,32.00
2022-09-14T05:27:36.641Z,32.00
2022-09-14T05:28:36.633Z,32.00
2022-09-14T05:29:36.606Z,36.00
2022-09-14T05:30:36.608Z,36.00
2022-09-14T05:31:38.052Z,40.00
2022-09-14T05:32:36.620Z,40.00
2022-09-14T05:33:36.878Z,44.00
2022-09-14T05:34:36.547Z,40.00
2022-09-14T05:35:36.536Z,44.00
2022-09-14T05:36:37.486Z,44.00
2022-09-14T05:37:36.538Z,52.00
2022-09-14T05:38:36.524Z,52.00
2022-09-14T05:39:36.497Z,60.00
2022-09-14T05:40:36.489Z,60.00
2022-09-14T05:41:36.501Z,72.00
2022-09-14T05:42:37.112Z,76.00
2022-09-14T05:43:36.449Z,80.00
2022-09-14T05:44:36.494Z,84.00
2022-09-14T05:45:36.590Z,80.00
2022-09-14T05:46:37.489Z,80.00
2022-09-14T05:47:39.154Z,84.00
2022-09-14T05:48:36.465Z,80.00
2022-09-14T05:49:36.455Z,80.00
2022-09-14T05:50:36.404Z,80.00
2022-09-14T05:51:36.359Z,80.00
2022-09-14T05:52:36.353Z,84.00
2022-09-14T05:53:36.345Z,84.00
2022-09-14T05:54:36.513Z,88.00
2022-09-14T05:55:36.344Z,92.00
2022-09-14T05:56:37.259Z,92.00
2022-09-14T05:57:36.306Z,88.00
2022-09-14T05:58:36.302Z,92.00
2022-09-14T05:59:36.272Z,92.00
2022-09-14T06:00:36.261Z,100.00
2022-09-14T06:01:36.311Z,104.00
2022-09-14T06:02:36.242Z,116.00
2022-09-14T06:03:36.238Z,128.00
2022-09-14T06:04:36.233Z,136.00
2022-09-14T06:05:36.293Z,148.00
2022-09-14T06:06:36.185Z,156.00
2022-09-14T06:07:36.380Z,172.00
2022-09-14T06:08:36.361Z,180.00
2022-09-14T06:09:36.196Z,192.00
2022-09-14T06:10:36.513Z,196.00
2022-09-14T06:11:36.150Z,204.00
2022-09-14T06:12:37.579Z,204.00
2022-09-14T06:13:36.809Z,200.00
2022-09-14T06:14:36.371Z,196.00
2022-09-14T06:15:36.340Z,192.00
2022-09-14T06:16:36.301Z,192.00
2022-09-14T06:17:36.782Z,192.00
2022-09-14T06:18:36.238Z,184.00
2022-09-14T06:19:36.411Z,184.00
2022-09-14T06:20:36.992Z,176.00
2022-09-14T06:21:37.065Z,168.00
2022-09-14T06:22:37.470Z,156.00
2022-09-14T06:23:36.063Z,148.00
2022-09-14T06:24:37.485Z,144.00
2022-09-14T06:25:35.982Z,140.00
2022-09-14T06:26:35.976Z,144.00
2022-09-14T06:27:35.975Z,144.00
2022-09-14T06:28:35.999Z,148.00
2022-09-14T06:29:35.964Z,152.00
2022-09-14T06:30:36.044Z,148.00
2022-09-14T06:31:37.362Z,152.00
2022-09-14T06:32:35.912Z,156.00
2022-09-14T06:33:36.064Z,168.00
2022-09-14T06:34:37.342Z,188.00
2022-09-14T06:35:35.893Z,216.00
2022-09-14T06:36:35.854Z,244.00
2022-09-14T06:37:35.854Z,268.00
2022-09-14T06:38:35.889Z,288.00
2022-09-14T06:39:35.855Z,304.00
2022-09-14T06:40:35.871Z,292.00
2022-09-14T06:41:36.006Z,264.00
2022-09-14T06:42:35.876Z,248.00
2022-09-14T06:43:37.249Z,248.00
2022-09-14T06:44:35.806Z,268.00
2022-09-14T06:45:35.797Z,296.00
2022-09-14T06:46:35.801Z,332.00
2022-09-14T06:47:35.812Z,368.00
2022-09-14T06:48:35.883Z,396.00
2022-09-14T06:49:35.833Z,424.00
2022-09-14T06:50:35.787Z,476.00
2022-09-14T06:51:35.874Z,548.00
2022-09-14T06:52:35.698Z,616.00
2022-09-14T06:53:35.686Z,640.00
2022-09-14T06:54:35.697Z,620.00
2022-09-14T06:55:35.648Z,572.00
2022-09-14T06:56:35.643Z,548.00
2022-09-14T06:57:35.642Z,524.00
2022-09-14T06:58:35.653Z,480.00
2022-09-14T06:59:35.637Z,436.00
2022-09-14T07:00:35.594Z,388.00
2022-09-14T07:01:35.611Z,348.00
2022-09-14T07:02:35.757Z,332.00
2022-09-14T07:03:35.553Z,324.00
2022-09-14T07:04:35.559Z,320.00
2022-09-14T07:05:35.562Z,320.00
2022-09-14T07:06:35.533Z,308.00
2022-09-14T07:07:35.560Z,320.00
2022-09-14T07:08:35.502Z,344.00
2022-09-14T07:09:35.606Z,360.00
2022-09-14T07:10:35.493Z,364.00
2022-09-14T07:11:35.469Z,360.00
2022-09-14T07:12:35.474Z,352.00
2022-09-14T07:13:35.561Z,332.00
2022-09-14T07:14:35.446Z,320.00
2022-09-14T07:15:35.487Z,320.00
2022-09-14T07:16:35.429Z,320.00
2022-09-14T07:17:35.400Z,308.00
2022-09-14T07:18:35.402Z,300.00
2022-09-14T07:19:35.386Z,296.00
2022-09-14T07:20:35.375Z,300.00
2022-09-14T07:21:35.439Z,316.00
2022-09-14T07:22:35.355Z,328.00
2022-09-14T07:23:36.313Z,340.00
2022-09-14T07:24:35.337Z,364.00
2022-09-14T07:25:35.321Z,392.00
2022-09-14T07:26:35.304Z,428.00
2022-09-14T07:27:35.368Z,460.00
2022-09-14T07:28:35.285Z,492.00
2022-09-14T07:29:35.267Z,516.00
2022-09-14T07:30:35.297Z,544.00
2022-09-14T07:31:35.250Z,588.00
2022-09-14T07:32:36.702Z,640.00
2022-09-14T07:33:35.290Z,684.00
2022-09-14T07:34:35.263Z,720.00
2022-09-14T07:35:35.224Z,744.00
2022-09-14T07:36:35.387Z,784.00
2022-09-14T07:37:35.192Z,832.00
2022-09-14T07:38:51.604Z,880.00
2022-09-14T07:39:36.195Z,912.00
2022-09-14T07:40:35.182Z,928.00
2022-09-14T07:41:35.152Z,920.00
2022-09-14T07:42:35.142Z,856.00
2022-09-14T07:43:35.115Z,804.00
2022-09-14T07:44:35.118Z,748.00
2022-09-14T07:45:35.195Z,688.00
2022-09-14T07:46:35.100Z,644.00
2022-09-14T07:47:35.127Z,600.00
2022-09-14T07:48:35.099Z,568.00
2022-09-14T07:49:35.047Z,532.00
2022-09-14T07:50:35.050Z,512.00
2022-09-14T07:51:35.040Z,484.00
2022-09-14T07:52:38.643Z,460.00
2022-09-14T07:53:35.030Z,468.00
2022-09-14T07:54:35.016Z,476.00
2022-09-14T07:55:34.991Z,480.00
2022-09-14T07:56:35.101Z,484.00
2022-09-14T07:57:55.178Z,480.00
2022-09-14T07:58:35.948Z,472.00
2022-09-14T07:59:36.399Z,456.00
2022-09-14T08:00:34.962Z,468.00
2022-09-14T08:01:35.015Z,496.00
2022-09-14T08:02:35.016Z,544.00
2022-09-14T08:03:34.910Z,616.00
2022-09-14T08:04:35.680Z,716.00
2022-09-14T08:05:34.920Z,784.00
2022-09-14T08:06:34.876Z,800.00
2022-09-14T08:07:34.866Z,768.00
2022-09-14T08:08:34.858Z,692.00
2022-09-14T08:09:34.842Z,676.00
2022-09-14T08:10:34.900Z,720.00
2022-09-14T08:11:34.813Z,804.00
2022-09-14T08:12:34.806Z,864.00
2022-09-14T08:13:34.797Z,912.00
2022-09-14T08:14:34.776Z,956.00
2022-09-14T08:15:34.994Z,984.00
2022-09-14T08:16:34.971Z,1016.00
2022-09-14T08:17:34.745Z,1028.00
2022-09-14T08:18:34.759Z,992.00
2022-09-14T08:19:34.732Z,952.00
2022-09-14T08:20:34.724Z,908.00
2022-09-14T08:21:34.717Z,880.00
2022-09-14T08:22:34.685Z,872.00
2022-09-14T08:23:34.678Z,924.00
2022-09-14T08:24:34.698Z,1004.00
2022-09-14T08:25:34.648Z,1056.00
2022-09-14T08:26:34.644Z,1060.00
2022-09-14T08:27:34.630Z,1048.00
2022-09-14T08:28:34.647Z,1040.00
2022-09-14T08:29:34.622Z,1024.00
2022-09-14T08:30:34.589Z,1016.00
2022-09-14T08:31:34.608Z,1056.00
2022-09-14T08:32:34.607Z,1112.00
2022-09-14T08:33:34.564Z,1140.00
2022-09-14T08:34:34.560Z,1120.00
2022-09-14T08:35:56.582Z,1096.00
2022-09-14T08:36:35.541Z,1128.00
2022-09-14T08:37:34.520Z,1184.00
2022-09-14T08:38:34.549Z,1196.00
2022-09-14T08:39:34.504Z,1132.00
2022-09-14T08:40:34.546Z,1052.00
2022-09-14T08:41:34.477Z,1008.00
2022-09-14T08:42:34.464Z,1024.00
2022-09-14T08:43:34.465Z,1112.00
2022-09-14T08:44:34.470Z,1244.00
2022-09-14T08:45:34.482Z,1364.00
2022-09-14T08:46:34.424Z,1424.00
2022-09-14T08:47:34.457Z,1436.00
2022-09-14T08:48:34.430Z,1420.00
2022-09-14T08:49:34.404Z,1348.00
2022-09-14T08:50:38.770Z,1284.00
2022-09-14T08:51:34.375Z,1216.00
2022-09-14T08:52:34.378Z,1140.00
2022-09-14T08:53:34.370Z,1096.00
2022-09-14T08:54:34.365Z,1120.00
2022-09-14T08:55:34.336Z,1172.00
2022-09-14T08:56:34.333Z,1212.00
2022-09-14T08:57:35.271Z,1252.00
2022-09-14T08:58:37.400Z,1320.00
2022-09-14T08:59:35.278Z,1404.00
2022-09-14T09:00:34.405Z,1472.00
2022-09-14T09:01:34.288Z,1480.00
2022-09-14T09:02:34.242Z,1456.00
2022-09-14T09:03:34.274Z,1408.00
2022-09-14T09:04:34.229Z,1332.00
2022-09-14T09:05:34.250Z,1268.00
2022-09-14T09:06:34.228Z,1224.00
2022-09-14T09:07:34.192Z,1192.00
2022-09-14T09:08:34.216Z,1180.00
2022-09-14T09:09:35.144Z,1184.00
2022-09-14T09:10:34.183Z,1196.00
2022-09-14T09:11:34.144Z,1224.00
2022-09-14T09:12:34.139Z,1252.00
2022-09-14T09:13:34.159Z,1264.00
2022-09-14T09:14:35.563Z,1260.00
2022-09-14T09:15:34.137Z,1260.00
2022-09-14T09:16:34.163Z,1280.00
2022-09-14T09:17:34.086Z,1320.00
2022-09-14T09:18:34.085Z,1364.00
2022-09-14T09:19:34.057Z,1404.00
2022-09-14T09:20:35.495Z,1392.00
2022-09-14T09:21:34.374Z,1364.00
2022-09-14T09:22:34.038Z,1320.00
2022-09-14T09:23:34.024Z,1296.00
2022-09-14T09:24:37.058Z,1304.00
2022-09-14T09:25:34.024Z,1328.00
2022-09-14T09:26:33.988Z,1348.00
2022-09-14T09:27:33.979Z,1352.00
2022-09-14T09:28:34.809Z,1352.00
2022-09-14T09:29:34.934Z,1380.00
2022-09-14T09:30:33.966Z,1420.00
2022-09-14T09:31:33.965Z,1400.00
2022-09-14T09:32:33.914Z,1512.00
2022-09-14T09:33:33.909Z,1572.00
2022-09-14T09:34:33.927Z,1628.00
2022-09-14T09:35:33.880Z,1688.00
2022-09-14T09:36:33.898Z,1740.00
2022-09-14T09:37:33.861Z,1760.00
2022-09-14T09:38:33.850Z,1764.00
2022-09-14T09:39:33.838Z,1740.00
2022-09-14T09:40:33.970Z,1708.00
2022-09-14T09:41:33.823Z,1676.00
2022-09-14T09:42:34.462Z,1648.00
2022-09-14T09:43:49.041Z,1620.00
2022-09-14T09:44:36.819Z,1612.00
2022-09-14T09:45:33.790Z,1632.00
2022-09-14T09:46:33.837Z,1684.00
2022-09-14T09:47:33.780Z,1752.00
2022-09-14T09:48:33.730Z,1828.00
2022-09-14T09:49:33.760Z,1896.00
2022-09-14T09:50:33.716Z,1952.00
2022-09-14T09:51:33.713Z,1996.00
2022-09-14T09:52:33.696Z,2032.00
2022-09-14T09:53:33.682Z,2032.00
2022-09-14T09:54:33.673Z,2000.00
2022-09-14T09:55:33.680Z,1940.00
2022-09-14T09:56:33.645Z,1852.00
2022-09-14T09:57:33.645Z,1748.00
2022-09-14T09:58:33.649Z,1628.00
2022-09-14T09:59:33.658Z,1552.00
2022-09-14T10:00:33.659Z,1560.00
2022-09-14T10:01:33.789Z,1660.00
2022-09-14T10:02:33.689Z,1788.00
2022-09-14T10:03:33.586Z,1872.00
2022-09-14T10:04:33.557Z,1880.00
2022-09-14T10:05:33.586Z,1844.00
2022-09-14T10:06:33.530Z,1820.00
2022-09-14T10:07:33.978Z,1768.00
2022-09-14T10:08:33.768Z,1764.00
2022-09-14T10:09:33.546Z,1780.00
2022-09-14T10:10:33.488Z,1816.00
2022-09-14T10:11:33.524Z,1840.00
2022-09-14T10:12:33.458Z,1872.00
2022-09-14T10:13:37.706Z,1972.00
2022-09-14T10:14:34.458Z,2108.00
2022-09-14T10:15:33.441Z,2212.00
2022-09-14T10:16:33.586Z,2256.00
2022-09-14T10:17:33.399Z,2204.00
2022-09-14T10:18:33.406Z,2056.00
2022-09-14T10:19:33.389Z,1844.00
2022-09-14T10:20:33.376Z,1648.00
2022-09-14T10:21:33.361Z,1432.00
2022-09-14T10:22:33.391Z,1440.00
2022-09-14T10:23:33.346Z,1416.00
2022-09-14T10:24:34.306Z,1492.00
2022-09-14T10:25:33.320Z,1532.00
2022-09-14T10:26:33.316Z,1620.00
2022-09-14T10:27:37.782Z,1664.00
2022-09-14T10:28:34.292Z,1588.00
2022-09-14T10:29:33.309Z,1500.00
2022-09-14T10:30:33.275Z,1396.00
2022-09-14T10:31:33.505Z,1320.00
2022-09-14T10:32:33.244Z,1296.00
2022-09-14T10:33:33.239Z,1352.00
2022-09-14T10:34:33.237Z,1492.00
2022-09-14T10:35:33.408Z,1608.00
2022-09-14T10:36:33.273Z,1656.00
2022-09-14T10:37:33.237Z,1708.00
2022-09-14T10:38:33.286Z,1752.00
2022-09-14T10:39:33.180Z,1808.00
2022-09-14T10:40:33.233Z,1720.00
2022-09-14T10:41:33.150Z,1816.00
2022-09-14T10:42:33.127Z,1808.00
2022-09-14T10:43:33.150Z,1812.00
2022-09-14T10:44:33.107Z,1756.00
2022-09-14T10:45:33.099Z,1648.00
2022-09-14T10:46:33.208Z,1528.00
2022-09-14T10:47:33.098Z,1388.00
2022-09-14T10:48:33.502Z,1244.00
2022-09-14T10:49:33.063Z,1212.00
2022-09-14T10:50:33.047Z,1264.00
2022-09-14T10:51:33.051Z,1308.00
2022-09-14T10:52:34.013Z,1352.00
2022-09-14T10:53:33.020Z,1352.00
2022-09-14T10:54:33.029Z,1320.00
2022-09-14T10:55:33.000Z,1304.00
2022-09-14T10:56:33.003Z,1332.00
2022-09-14T10:57:32.970Z,1392.00
2022-09-14T10:58:32.970Z,1476.00
2022-09-14T10:59:33.005Z,1496.00
2022-09-14T11:00:32.972Z,1464.00
2022-09-14T11:01:32.979Z,1448.00
2022-09-14T11:02:33.143Z,1516.00
2022-09-14T11:03:32.935Z,1580.00
2022-09-14T11:04:33.014Z,1652.00
2022-09-14T11:05:32.958Z,1716.00
2022-09-14T11:06:33.011Z,1716.00
2022-09-14T11:07:32.990Z,1680.00
2022-09-14T11:08:32.898Z,1648.00
2022-09-14T11:09:32.836Z,1600.00
2022-09-14T11:10:33.048Z,1544.00
2022-09-14T11:11:33.763Z,1544.00
2022-09-14T11:12:32.813Z,1580.00
2022-09-14T11:13:32.779Z,1600.00
2022-09-14T11:14:32.808Z,1604.00
2022-09-14T11:15:32.844Z,1564.00
2022-09-14T11:16:32.785Z,1556.00
2022-09-14T11:17:32.831Z,1632.00
2022-09-14T11:18:32.734Z,1756.00
2022-09-14T11:19:32.748Z,1840.00
2022-09-14T11:20:32.719Z,1908.00
2022-09-14T11:21:32.698Z,1900.00
2022-09-14T11:22:32.702Z,1892.00
2022-09-14T11:23:32.707Z,2012.00
2022-09-14T11:24:32.821Z,2248.00
2022-09-14T11:25:32.671Z,2480.00
2022-09-14T11:26:32.672Z,2588.00
2022-09-14T11:27:32.826Z,2576.00
2022-09-14T11:28:32.623Z,2416.00
2022-09-14T11:29:32.611Z,2224.00
2022-09-14T11:30:32.675Z,2072.00
2022-09-14T11:31:32.643Z,2008.00
2022-09-14T11:32:32.576Z,2056.00
2022-09-14T11:33:32.598Z,2052.00
2022-09-14T11:34:32.572Z,2008.00
2022-09-14T11:35:37.170Z,1944.00
2022-09-14T11:36:33.538Z,1788.00
2022-09-14T11:37:32.520Z,1508.00
2022-09-14T11:38:32.593Z,1264.00
2022-09-14T11:39:32.524Z,1168.00
2022-09-14T11:40:32.573Z,1136.00
2022-09-14T11:41:32.491Z,1136.00
2022-09-14T11:42:32.505Z,1108.00
2022-09-14T11:43:32.469Z,1112.00
2022-09-14T11:44:32.455Z,1048.00
2022-09-14T11:45:32.569Z,948.00
2022-09-14T11:46:32.598Z,1076.00
2022-09-14T11:47:33.356Z,1224.00
2022-09-14T11:48:42.819Z,1544.00
2022-09-14T11:49:33.400Z,1816.00
2022-09-14T11:50:32.393Z,1960.00
2022-09-14T11:51:32.368Z,1940.00
2022-09-14T11:52:32.408Z,1748.00
2022-09-14T11:53:32.374Z,1520.00
2022-09-14T11:54:32.326Z,1428.00
2022-09-14T11:55:32.343Z,1484.00
2022-09-14T11:56:32.320Z,1580.00
2022-09-14T11:57:32.306Z,1716.00
2022-09-14T11:58:32.314Z,1912.00
2022-09-14T11:59:32.405Z,2140.00
2022-09-14T12:00:32.263Z,2320.00
2022-09-14T12:01:32.271Z,2308.00
2022-09-14T12:02:32.859Z,2156.00
2022-09-14T12:03:32.310Z,1676.00
2022-09-14T12:04:32.383Z,1520.00
2022-09-14T12:05:32.223Z,1764.00
2022-09-14T12:06:32.219Z,2060.00
2022-09-14T12:07:32.216Z,2180.00
2022-09-14T12:08:32.204Z,2032.00
2022-09-14T12:09:32.275Z,1844.00
2022-09-14T12:10:32.188Z,1584.00
2022-09-14T12:11:32.155Z,1464.00
2022-09-14T12:12:32.160Z,1412.00
2022-09-14T12:13:32.264Z,1308.00
2022-09-14T12:14:32.179Z,1340.00
2022-09-14T12:15:32.145Z,1180.00
2022-09-14T12:16:34.586Z,1404.00
2022-09-14T12:17:40.831Z,1428.00
2022-09-14T12:18:33.084Z,1344.00
2022-09-14T12:19:32.077Z,1272.00
2022-09-14T12:20:32.057Z,1312.00
2022-09-14T12:21:32.063Z,1392.00
2022-09-14T12:22:32.032Z,1412.00
2022-09-14T12:23:32.008Z,1516.00
2022-09-14T12:24:32.015Z,1568.00
2022-09-14T12:25:31.999Z,1600.00
2022-09-14T12:26:32.024Z,1624.00
2022-09-14T12:27:31.959Z,1592.00
2022-09-14T12:28:31.958Z,1492.00
2022-09-14T12:29:31.952Z,1420.00
2022-09-14T12:30:35.857Z,1420.00
2022-09-14T12:31:33.094Z,1484.00
2022-09-14T12:32:31.967Z,1512.00
2022-09-14T12:33:31.906Z,1476.00
2022-09-14T12:34:31.952Z,1436.00
2022-09-14T12:35:31.886Z,1472.00
2022-09-14T12:36:31.891Z,1508.00
2022-09-14T12:37:32.113Z,1528.00
2022-09-14T12:38:31.867Z,1592.00
2022-09-14T12:39:31.858Z,1724.00
2022-09-14T12:40:32.204Z,1704.00
2022-09-14T12:41:31.816Z,1636.00