createdAt,value
2022-10-01T00:00:51.303Z,12.80
2022-10-01T00:03:37.627Z,13.13
2022-10-01T00:06:14.041Z,13.30
2022-10-01T00:08:41.394Z,12.07
2022-10-01T00:11:16.002Z,12.67
2022-10-01T00:13:43.603Z,12.53
2022-10-01T00:16:15.944Z,11.50
2022-10-01T00:18:44.964Z,13.03
2022-10-01T00:21:13.641Z,14.67
2022-10-01T00:23:40.131Z,14.57
2022-10-01T00:26:14.752Z,14.73
2022-10-01T00:28:41.859Z,15.40
2022-10-01T00:31:09.381Z,14.10
2022-10-01T00:33:36.643Z,13.20
2022-10-01T00:36:04.912Z,13.57
2022-10-01T00:38:31.832Z,12.20
2022-10-01T00:40:58.131Z,11.70
2022-10-01T00:43:30.414Z,11.37
2022-10-01T00:46:01.368Z,11.40
2022-10-01T00:48:30.306Z,11.43
2022-10-01T00:50:57.684Z,10.83
2022-10-01T00:53:24.387Z,11.07
2022-10-01T00:55:57.363Z,11.37
2022-10-01T00:58:24.523Z,11.00
2022-10-01T01:00:52.989Z,11.20
2022-10-01T01:03:19.385Z,10.43
2022-10-01T01:05:47.079Z,10.77
2022-10-01T01:08:14.381Z,10.47
2022-10-01T01:10:50.754Z,10.30
2022-10-01T01:13:32.291Z,11.47
2022-10-01T01:16:08.486Z,11.60
2022-10-01T01:18:42.966Z,10.47
2022-10-01T01:21:29.834Z,10.13
2022-10-01T01:24:33.064Z,10.53
2022-10-01T01:27:32.543Z,9.23
2022-10-01T01:30:08.490Z,9.67
2022-10-01T01:32:54.584Z,10.27
2022-10-01T01:35:30.865Z,11.70
2022-10-01T01:38:04.874Z,11.07
2022-10-01T01:40:36.069Z,11.40
2022-10-01T01:43:07.297Z,12.23
2022-10-01T01:45:37.652Z,12.13
2022-10-01T01:48:05.899Z,12.63
2022-10-01T01:50:41.512Z,11.87
2022-10-01T01:53:08.292Z,12.57
2022-10-01T01:55:35.930Z,11.93
2022-10-01T01:58:02.635Z,12.40
2022-10-01T02:00:29.292Z,12.43
2022-10-01T02:02:56.464Z,12.23
2022-10-01T02:05:28.614Z,11.83
2022-10-01T02:08:21.054Z,12.23
2022-10-01T02:11:14.642Z,12.73
2022-10-01T02:14:01.285Z,11.97
2022-10-01T02:17:10.319Z,11.57
2022-10-01T02:19:56.532Z,11.83
2022-10-01T02:22:34.420Z,12.60
2022-10-01T02:25:03.746Z,12.70
2022-10-01T02:27:33.918Z,11.00
2022-10-01T02:30:07.112Z,12.47
2022-10-01T02:32:38.033Z,12.07
2022-10-01T02:35:07.873Z,11.57
2022-10-01T02:37:37.707Z,11.67
2022-10-01T02:40:07.667Z,12.80
2022-10-01T02:42:36.241Z,12.63
2022-10-01T02:45:04.413Z,13.60
2022-10-01T02:47:42.942Z,12.20
2022-10-01T02:50:09.348Z,12.23
2022-10-01T02:52:45.036Z,12.27
2022-10-01T02:55:19.573Z,12.30
2022-10-01T02:57:46.131Z,12.10
2022-10-01T03:00:15.502Z,12.53
2022-10-01T03:02:41.699Z,12.10
2022-10-01T03:05:08.424Z,12.23
2022-10-01T03:07:35.503Z,11.70
2022-10-01T03:10:05.406Z,12.03
2022-10-01T03:12:32.317Z,12.67
2022-10-01T03:14:59.169Z,11.63
2022-10-01T03:17:25.776Z,12.67
2022-10-01T03:19:52.175Z,12.00
2022-10-01T03:22:21.863Z,12.13
2022-10-01T03:24:49.590Z,11.03
2022-10-01T03:27:16.914Z,12.20
2022-10-01T03:29:43.828Z,11.27
2022-10-01T03:32:10.775Z,10.73
2022-10-01T03:34:36.951Z,11.87
2022-10-01T03:37:03.673Z,13.13
2022-10-01T03:39:30.005Z,12.03
2022-10-01T03:41:56.200Z,12.57
2022-10-01T03:44:22.604Z,12.17
2022-10-01T03:46:48.780Z,11.67
2022-10-01T03:49:15.155Z,11.80
2022-10-01T03:51:42.147Z,11.37
2022-10-01T03:54:08.741Z,11.50
2022-10-01T03:56:35.246Z,12.30
2022-10-01T03:59:01.729Z,12.63
2022-10-01T04:01:28.313Z,12.13
2022-10-01T04:03:54.508Z,11.67
2022-10-01T04:06:21.061Z,12.53
2022-10-01T04:08:47.337Z,12.50
2022-10-01T04:11:16.826Z,11.73
2022-10-01T04:13:43.185Z,12.10
2022-10-01T04:16:09.520Z,11.07
2022-10-01T04:18:35.743Z,11.73
2022-10-01T04:21:02.701Z,10.97
2022-10-01T04:23:28.893Z,11.77
2022-10-01T04:25:59.217Z,11.40
2022-10-01T04:28:25.649Z,11.37
2022-10-01T04:31:11.993Z,11.83
2022-10-01T04:33:38.446Z,12.10
2022-10-01T04:36:04.925Z,11.73
2022-10-01T04:38:31.127Z,12.13
2022-10-01T04:40:57.417Z,12.70
2022-10-01T04:43:23.708Z,12.57
2022-10-01T04:45:49.812Z,10.60
2022-10-01T04:48:16.145Z,11.13
2022-10-01T04:50:42.491Z,11.67
2022-10-01T04:53:08.563Z,12.40
2022-10-01T04:55:35.049Z,13.87
2022-10-01T04:58:02.165Z,15.23
2022-10-01T05:00:28.629Z,18.80
2022-10-01T05:02:54.980Z,19.43
2022-10-01T05:05:23.310Z,20.53
2022-10-01T05:07:50.259Z,18.47
2022-10-01T05:10:19.210Z,18.10
2022-10-01T05:12:46.624Z,18.77
2022-10-01T05:15:14.810Z,18.43
2022-10-01T05:17:41.316Z,17.30
2022-10-01T05:20:11.037Z,19.90
2022-10-01T05:22:37.404Z,19.97
2022-10-01T05:25:04.435Z,17.70
2022-10-01T05:27:31.208Z,18.00
2022-10-01T05:29:57.634Z,21.70
2022-10-01T05:32:24.585Z,25.10
2022-10-01T05:34:53.638Z,25.17
2022-10-01T05:37:20.231Z,24.67
2022-10-01T05:39:46.628Z,22.10
2022-10-01T05:42:12.845Z,21.83
2022-10-01T05:44:45.203Z,21.33
2022-10-01T05:47:13.115Z,23.17
2022-10-01T05:49:42.249Z,21.87
2022-10-01T05:52:10.287Z,19.63
2022-10-01T05:54:36.790Z,17.33
2022-10-01T05:57:03.328Z,15.13
2022-10-01T05:59:31.827Z,15.80
2022-10-01T06:01:58.828Z,15.53
2022-10-01T06:04:25.812Z,14.73
2022-10-01T06:06:53.352Z,15.37
2022-10-01T06:09:19.540Z,14.90
2022-10-01T06:11:48.444Z,14.90
2022-10-01T06:14:15.853Z,16.13
2022-10-01T06:16:42.240Z,15.13
2022-10-01T06:19:08.548Z,13.20
2022-10-01T06:21:35.502Z,15.20
2022-10-01T06:24:01.942Z,13.67
2022-10-01T06:26:28.278Z,12.77
2022-10-01T06:28:54.934Z,13.33
2022-10-01T06:31:21.655Z,13.77
2022-10-01T06:33:48.247Z,13.67
2022-10-01T06:36:14.778Z,13.17
2022-10-01T06:38:42.299Z,14.27
2022-10-01T06:41:09.227Z,13.83
2022-10-01T06:43:35.584Z,14.67
2022-10-01T06:46:03.264Z,13.53
2022-10-01T06:48:30.939Z,13.87
2022-10-01T06:50:58.187Z,14.50
2022-10-01T06:53:26.250Z,14.27
2022-10-01T06:55:52.435Z,14.23
2022-10-01T06:58:20.684Z,14.07
2022-10-01T07:00:48.232Z,13.03
2022-10-01T07:03:17.722Z,12.73
2022-10-01T07:05:44.539Z,12.87
2022-10-01T07:08:11.334Z,13.37
2022-10-01T07:10:37.647Z,13.07
2022-10-01T07:13:09.267Z,13.40
2022-10-01T07:15:36.431Z,12.40
2022-10-01T07:18:03.236Z,12.80
2022-10-01T07:20:34.414Z,13.17
2022-10-01T07:23:01.688Z,11.77
2022-10-01T07:25:28.408Z,12.03
2022-10-01T07:28:01.283Z,12.93
2022-10-01T07:30:28.839Z,11.93
2022-10-01T07:32:55.522Z,11.83
2022-10-01T07:35:22.194Z,12.23
2022-10-01T07:37:49.798Z,12.40
2022-10-01T07:40:17.823Z,12.10
2022-10-01T07:42:56.870Z,11.40
2022-10-01T07:45:24.769Z,11.13
2022-10-01T07:47:59.798Z,10.23
2022-10-01T07:50:29.490Z,9.87
2022-10-01T07:52:58.188Z,9.03
2022-10-01T07:55:27.094Z,9.47
2022-10-01T07:57:55.394Z,10.07
2022-10-01T08:00:23.719Z,10.00
2022-10-01T08:02:52.862Z,9.70
2022-10-01T08:05:21.234Z,10.23
2022-10-01T08:07:48.937Z,10.50
2022-10-01T08:10:17.242Z,9.07
2022-10-01T08:12:44.782Z,9.83
2022-10-01T08:15:14.877Z,9.53
2022-10-01T08:17:41.794Z,10.47
2022-10-01T08:20:11.146Z,10.47
2022-10-01T08:25:48.404Z,10.23
2022-10-01T08:28:36.967Z,9.93
2022-10-01T08:31:06.863Z,9.37
2022-10-01T08:33:34.169Z,9.10
2022-10-01T08:36:02.756Z,9.17
2022-10-01T08:38:29.661Z,8.73
2022-10-01T08:40:59.949Z,8.93
2022-10-01T08:43:40.115Z,9.13
2022-10-01T08:46:13.055Z,8.70
2022-10-01T08:48:44.560Z,8.80
2022-10-01T08:51:23.385Z,8.83
2022-10-01T08:54:13.415Z,7.77
2022-10-01T08:56:44.616Z,7.93
2022-10-01T08:59:32.002Z,8.07
2022-10-01T09:01:58.558Z,7.67
2022-10-01T09:04:26.402Z,7.57
2022-10-01T09:07:06.616Z,7.80
2022-10-01T09:09:39.417Z,7.43
2022-10-01T09:12:37.977Z,6.97
2022-10-01T09:15:14.823Z,6.73
2022-10-01T09:17:57.893Z,7.47
2022-10-01T09:20:46.771Z,7.40
2022-10-01T09:23:25.507Z,6.97
2022-10-01T09:25:51.874Z,7.23
2022-10-01T09:28:24.533Z,7.20
2022-10-01T09:30:55.016Z,7.70
2022-10-01T09:33:29.083Z,7.53
2022-10-01T09:36:14.502Z,8.03
2022-10-01T09:38:43.237Z,6.97
2022-10-01T09:41:12.105Z,7.27
2022-10-01T09:43:39.998Z,7.50
2022-10-01T09:46:12.753Z,6.90
2022-10-01T09:48:56.165Z,6.57
2022-10-01T09:51:33.355Z,6.53
2022-10-01T09:54:32.020Z,6.93
2022-10-01T09:57:08.946Z,6.50
2022-10-01T09:59:52.416Z,6.77
2022-10-01T10:02:30.726Z,5.77
2022-10-01T10:05:01.924Z,6.50
2022-10-01T10:07:31.727Z,5.97
2022-10-01T10:10:08.387Z,7.27
2022-10-01T10:12:35.488Z,6.33
2022-10-01T10:15:08.699Z,6.10
2022-10-01T10:17:37.409Z,6.43
2022-10-01T10:20:15.442Z,6.40
2022-10-01T10:22:41.687Z,6.30
2022-10-01T10:25:19.059Z,6.70
2022-10-01T10:27:54.582Z,6.47
2022-10-01T10:30:23.772Z,5.83
2022-10-01T10:32:52.071Z,6.87
2022-10-01T10:35:27.767Z,6.37
2022-10-01T10:37:56.828Z,7.57
2022-10-01T10:40:29.529Z,5.97
2022-10-01T10:42:58.285Z,6.13
2022-10-01T10:45:37.334Z,5.27
2022-10-01T10:48:11.088Z,4.60
2022-10-01T10:50:40.326Z,4.77
2022-10-01T10:53:27.966Z,4.10
2022-10-01T10:56:01.650Z,4.53
2022-10-01T10:58:30.877Z,4.00
2022-10-01T11:01:01.736Z,4.27
2022-10-01T11:03:30.699Z,3.63
2022-10-01T11:06:11.582Z,3.57
2022-10-01T11:08:38.862Z,3.10
2022-10-01T11:11:22.739Z,3.90
2022-10-01T11:14:04.140Z,4.13
2022-10-01T11:16:37.681Z,3.63
2022-10-01T11:19:07.074Z,3.57
2022-10-01T11:22:02.876Z,3.27
2022-10-01T11:24:52.174Z,3.50
2022-10-01T11:27:50.190Z,3.03
2022-10-01T11:30:26.633Z,2.77
2022-10-01T11:33:03.308Z,4.20
2022-10-01T11:35:41.928Z,5.90
2022-10-01T11:38:20.586Z,4.73
2022-10-01T11:40:53.493Z,3.70
2022-10-01T11:43:30.716Z,5.70
2022-10-01T11:46:03.143Z,5.37
2022-10-01T11:48:52.764Z,3.77
2022-10-01T11:51:24.510Z,3.70
2022-10-01T11:53:59.506Z,2.70
2022-10-01T11:56:55.155Z,2.93
2022-10-01T11:59:32.153Z,2.60
2022-10-01T12:02:29.225Z,2.70
2022-10-01T12:05:06.302Z,2.60
2022-10-01T12:07:44.060Z,2.60
2022-10-01T12:10:39.737Z,2.73
2022-10-01T12:13:15.301Z,2.43
2022-10-01T12:15:52.579Z,2.60
2022-10-01T12:18:30.242Z,2.60
2022-10-01T12:21:21.411Z,2.53
2022-10-01T12:24:10.936Z,2.37
2022-10-01T12:26:59.112Z,2.40
2022-10-01T12:29:50.657Z,2.50
2022-10-01T12:32:37.238Z,2.40
2022-10-01T12:35:21.810Z,3.00
2022-10-01T12:38:38.708Z,2.00
2022-10-01T12:41:29.300Z,2.93
2022-10-01T12:44:17.215Z,2.83
2022-10-01T12:47:08.137Z,2.50
2022-10-01T12:50:01.462Z,2.73
2022-10-01T12:52:42.373Z,3.10
2022-10-01T12:55:28.615Z,3.17
2022-10-01T12:58:12.138Z,2.70
2022-10-01T13:00:53.319Z,2.60
2022-10-01T13:03:22.249Z,2.97
2022-10-01T13:06:14.639Z,4.10
2022-10-01T13:09:08.397Z,3.73
2022-10-01T13:11:58.097Z,3.97
2022-10-01T13:14:24.772Z,4.30
2022-10-01T13:17:14.911Z,3.47
2022-10-01T13:19:52.676Z,3.57
2022-10-01T13:22:50.514Z,3.87
2022-10-01T13:25:44.059Z,4.00
2022-10-01T13:28:22.356Z,3.80
2022-10-01T13:31:10.433Z,4.77
2022-10-01T13:33:36.996Z,4.03
2022-10-01T13:36:05.606Z,4.50
2022-10-01T13:38:38.084Z,4.67
2022-10-01T13:41:16.587Z,4.83
2022-10-01T13:44:12.898Z,4.97
2022-10-01T13:46:51.558Z,4.87
2022-10-01T13:49:29.640Z,5.50
2022-10-01T13:51:57.259Z,5.60
2022-10-01T13:54:30.360Z,4.83
2022-10-01T13:57:21.768Z,2.80
2022-10-01T14:00:06.578Z,2.50
2022-10-01T14:02:41.995Z,1.90
2022-10-01T14:05:17.318Z,2.20
2022-10-01T14:07:47.535Z,2.20
2022-10-01T14:10:15.686Z,1.90
2022-10-01T14:13:05.132Z,1.90
2022-10-01T14:15:58.964Z,1.40
2022-10-01T14:18:40.230Z,1.40
2022-10-01T14:21:27.772Z,1.43
2022-10-01T14:24:04.791Z,1.93
2022-10-01T14:27:02.584Z,1.70
2022-10-01T14:29:59.002Z,1.97
2022-10-01T14:33:04.892Z,2.20
2022-10-01T14:35:39.782Z,2.50
2022-10-01T14:38:18.460Z,2.20
2022-10-01T14:40:49.518Z,2.30
2022-10-01T14:43:27.712Z,2.40
2022-10-01T14:45:58.389Z,3.13
2022-10-01T14:48:28.353Z,3.07
2022-10-01T14:50:58.244Z,2.87
2022-10-01T14:53:28.428Z,3.57
2022-10-01T14:55:59.074Z,3.13
2022-10-01T14:58:30.872Z,2.97
2022-10-01T15:00:58.370Z,3.13
2022-10-01T15:03:24.917Z,4.07
2022-10-01T15:06:02.580Z,4.13
2022-10-01T15:08:38.787Z,4.07
2022-10-01T15:11:10.604Z,3.73
2022-10-01T15:13:40.050Z,3.90
2022-10-01T15:16:34.952Z,3.13
2022-10-01T15:19:07.153Z,3.27
2022-10-01T15:21:40.856Z,2.90
2022-10-01T15:24:38.689Z,3.20
2022-10-01T15:27:07.626Z,4.10
2022-10-01T15:29:35.195Z,4.20
2022-10-01T15:32:03.411Z,5.43
2022-10-01T15:34:30.349Z,5.30
2022-10-01T15:36:59.427Z,4.53
2022-10-01T15:39:33.017Z,4.50
2022-10-01T15:42:06.979Z,4.43
2022-10-01T15:44:38.582Z,4.10
2022-10-01T15:47:34.591Z,3.97
2022-10-01T15:50:09.850Z,4.70
2022-10-01T15:52:50.655Z,4.83
2022-10-01T15:55:20.996Z,4.60
2022-10-01T15:57:52.010Z,4.83
2022-10-01T16:00:24.303Z,5.40
2022-10-01T16:02:51.682Z,5.10
2022-10-01T16:05:22.017Z,5.10
2022-10-01T16:07:57.538Z,4.53
2022-10-01T16:10:29.938Z,3.70
2022-10-01T16:12:56.115Z,4.17
2022-10-01T16:15:29.962Z,3.90
2022-10-01T16:17:58.048Z,4.33
2022-10-01T16:20:43.369Z,4.10
2022-10-01T16:23:34.197Z,4.33
2022-10-01T16:26:04.124Z,3.87
2022-10-01T16:28:33.543Z,4.40
2022-10-01T16:31:01.007Z,4.53
2022-10-01T16:33:27.741Z,4.00
2022-10-01T16:36:07.856Z,3.93
2022-10-01T16:38:34.223Z,4.50
2022-10-01T16:41:01.829Z,4.53
2022-10-01T16:43:28.056Z,4.50
2022-10-01T16:45:54.627Z,4.20
2022-10-01T16:48:21.722Z,3.50
2022-10-01T16:50:48.045Z,3.40
2022-10-01T16:53:17.937Z,3.23
2022-10-01T16:55:46.279Z,3.07
2022-10-01T16:58:13.599Z,3.23
2022-10-01T17:00:40.218Z,3.40
2022-10-01T17:03:19.892Z,3.57
2022-10-01T17:05:46.680Z,3.60
2022-10-01T17:08:14.577Z,3.10
2022-10-01T17:10:56.319Z,3.00
2022-10-01T17:13:24.182Z,2.97
2022-10-01T17:15:51.074Z,2.53
2022-10-01T17:18:18.459Z,2.80
2022-10-01T17:20:45.424Z,2.50
2022-10-01T17:23:14.039Z,2.70
2022-10-01T17:25:41.698Z,2.30
2022-10-01T17:28:13.135Z,2.03
2022-10-01T17:30:41.419Z,2.60
2022-10-01T17:33:10.060Z,2.43
2022-10-01T17:35:41.878Z,2.50
2022-10-01T17:38:08.346Z,3.13
2022-10-01T17:40:42.198Z,2.93
2022-10-01T17:43:13.328Z,3.23
2022-10-01T17:45:39.557Z,3.27
2022-10-01T17:48:06.165Z,3.53
2022-10-01T17:50:32.657Z,3.03
2022-10-01T17:53:00.089Z,3.77
2022-10-01T17:55:27.351Z,3.50
2022-10-01T17:57:54.112Z,3.40
2022-10-01T18:00:20.529Z,3.50
2022-10-01T18:02:47.420Z,3.90
2022-10-01T18:05:14.266Z,3.70
2022-10-01T18:07:40.929Z,3.00
2022-10-01T18:10:10.264Z,3.20
2022-10-01T18:12:36.688Z,3.60
2022-10-01T18:15:03.480Z,2.60
2022-10-01T18:17:32.152Z,2.70
2022-10-01T18:19:59.032Z,2.87
2022-10-01T18:22:25.904Z,3.13
2022-10-01T18:24:52.443Z,2.80
2022-10-01T18:27:18.977Z,3.03
2022-10-01T18:29:45.327Z,3.20
2022-10-01T18:32:16.511Z,3.20
2022-10-01T18:34:51.446Z,3.20
2022-10-01T18:37:58.775Z,3.33
2022-10-01T18:40:44.579Z,3.20
2022-10-01T18:43:22.454Z,2.90
2022-10-01T18:46:14.458Z,3.00
2022-10-01T18:48:58.274Z,3.20
2022-10-01T18:51:56.201Z,3.17
2022-10-01T18:54:54.079Z,3.07
2022-10-01T18:57:29.821Z,3.13
2022-10-01T19:00:18.466Z,2.83
2022-10-01T19:03:03.517Z,2.80
2022-10-01T19:05:53.383Z,3.30
2022-10-01T19:08:51.825Z,3.50
2022-10-01T19:11:56.886Z,3.53
2022-10-01T19:14:42.021Z,3.63
2022-10-01T19:17:53.225Z,3.13
2022-10-01T19:20:46.159Z,3.43
2022-10-01T19:23:31.602Z,3.20
2022-10-01T19:26:25.998Z,3.23
2022-10-01T19:29:21.825Z,3.13
2022-10-01T19:32:16.980Z,3.20
2022-10-01T19:34:52.334Z,3.40
2022-10-01T19:37:36.639Z,3.57
2022-10-01T19:40:11.912Z,3.60
2022-10-01T19:42:42.410Z,3.33
2022-10-01T19:45:25.639Z,3.17
2022-10-01T19:48:05.904Z,3.53
2022-10-01T19:50:42.926Z,3.33
2022-10-01T19:53:36.671Z,3.20
2022-10-01T19:56:04.180Z,3.23
2022-10-01T19:58:31.848Z,3.23
2022-10-01T20:01:00.948Z,3.23
2022-10-01T20:03:43.356Z,2.73
2022-10-01T20:06:29.316Z,3.00
2022-10-01T20:09:02.333Z,2.90
2022-10-01T20:11:50.605Z,2.97
2022-10-01T20:15:01.071Z,2.90
2022-10-01T20:17:37.218Z,2.60
2022-10-01T20:20:06.508Z,2.63
2022-10-01T20:22:39.948Z,2.77
2022-10-01T20:25:06.459Z,2.50
2022-10-01T20:27:49.408Z,2.50
2022-10-01T20:30:19.422Z,2.50
2022-10-01T20:33:02.237Z,2.60
2022-10-01T20:35:41.727Z,2.77
2022-10-01T20:38:16.821Z,2.90
2022-10-01T20:40:49.123Z,3.43
2022-10-01T20:43:19.825Z,2.90
2022-10-01T20:45:50.431Z,3.03
2022-10-01T20:48:25.990Z,2.80
2022-10-01T20:51:00.177Z,3.00
2022-10-01T20:53:48.246Z,3.00
2022-10-01T20:56:21.179Z,3.07
2022-10-01T20:58:53.109Z,4.10
2022-10-01T21:01:26.532Z,2.93
2022-10-01T21:04:01.921Z,3.30
2022-10-01T21:06:43.143Z,3.00
2022-10-01T21:09:27.147Z,3.30
2022-10-01T21:12:02.403Z,3.00
2022-10-01T21:14:34.902Z,3.17
2022-10-01T21:17:07.202Z,3.07
2022-10-01T21:19:53.494Z,2.83
2022-10-01T21:22:23.078Z,3.10
2022-10-01T21:24:52.161Z,2.87
2022-10-01T21:27:46.895Z,3.00
2022-10-01T21:30:19.802Z,2.73
2022-10-01T21:32:52.153Z,2.70
2022-10-01T21:35:24.377Z,3.23
2022-10-01T21:38:08.664Z,3.00
2022-10-01T21:40:45.655Z,2.60
2022-10-01T21:43:41.430Z,2.70
2022-10-01T21:46:31.723Z,2.70
2022-10-01T21:49:08.968Z,2.70
2022-10-01T21:51:57.784Z,2.23
2022-10-01T21:54:43.907Z,2.20
2022-10-01T21:57:32.313Z,2.23
2022-10-01T22:00:12.085Z,2.20
2022-10-01T22:03:10.593Z,2.03
2022-10-01T22:06:00.883Z,2.23
2022-10-01T22:08:35.756Z,2.20
2022-10-01T22:11:09.395Z,2.20
2022-10-01T22:13:44.003Z,2.67
2022-10-01T22:16:13.510Z,2.13
2022-10-01T22:18:44.879Z,2.50
2022-10-01T22:21:16.703Z,2.23
2022-10-01T22:23:52.941Z,2.30
2022-10-01T22:26:22.735Z,2.30
2022-10-01T22:28:53.157Z,2.00
2022-10-01T22:31:28.332Z,2.50
2022-10-01T22:34:00.822Z,2.60
2022-10-01T22:36:40.623Z,2.00
2022-10-01T22:39:17.964Z,2.30
2022-10-01T22:41:51.181Z,2.00
2022-10-01T22:44:19.957Z,2.30
2022-10-01T22:47:20.094Z,2.23
2022-10-01T22:50:13.399Z,2.07
2022-10-01T22:53:07.975Z,2.30
2022-10-01T22:55:51.902Z,2.03
2022-10-01T22:58:43.680Z,2.37
2022-10-01T23:01:28.650Z,2.50
2022-10-01T23:04:18.468Z,2.20
2022-10-01T23:06:56.493Z,2.20
2022-10-01T23:09:59.737Z,3.10
2022-10-01T23:12:45.813Z,2.80
2022-10-01T23:15:37.006Z,2.40
2022-10-01T23:18:48.448Z,3.00
2022-10-01T23:21:26.918Z,2.13
2022-10-01T23:24:21.259Z,2.70
2022-10-01T23:27:15.182Z,3.10
2022-10-01T23:30:03.336Z,2.60
2022-10-01T23:32:54.498Z,2.30
2022-10-01T23:35:32.552Z,2.57
2022-10-01T23:38:26.128Z,3.63
2022-10-01T23:40:55.528Z,1.90
2022-10-01T23:43:27.072Z,2.13
2022-10-01T23:46:09.088Z,2.47
2022-10-01T23:48:51.197Z,1.90
2022-10-01T23:51:32.559Z,2.03
2022-10-01T23:54:21.850Z,2.30
2022-10-01T23:56:59.270Z,1.97
2022-10-01T23:59:46.756Z,2.27
