createdAt,value
2018-09-18T00:00:34.789Z,13.09
2018-09-18T00:01:34.881Z,12.99
2018-09-18T00:02:34.974Z,13.06
2018-09-18T00:03:35.066Z,12.99
2018-09-18T00:04:35.158Z,12.97
2018-09-18T00:05:35.248Z,12.93
2018-09-18T00:06:35.348Z,13.02
2018-09-18T00:07:35.439Z,13.03
2018-09-18T00:08:35.528Z,12.89
2018-09-18T00:09:35.619Z,12.92
2018-09-18T00:10:35.713Z,12.92
2018-09-18T00:11:35.804Z,12.95
2018-09-18T00:12:35.922Z,12.85
2018-09-18T00:13:36.014Z,12.84
2018-09-18T00:14:36.106Z,12.79
2018-09-18T00:15:36.195Z,12.85
2018-09-18T00:16:36.286Z,12.78
2018-09-18T00:17:36.375Z,12.78
2018-09-18T00:18:36.474Z,12.82
2018-09-18T00:19:36.559Z,12.71
2018-09-18T00:20:36.650Z,12.84
2018-09-18T00:21:36.740Z,12.74
2018-09-18T00:22:36.834Z,12.67
2018-09-18T00:23:36.928Z,12.75
2018-09-18T00:24:37.024Z,12.70
2018-09-18T00:25:37.149Z,12.70
2018-09-18T00:26:37.246Z,12.69
2018-09-18T00:27:37.342Z,12.74
2018-09-18T00:28:37.433Z,12.67
2018-09-18T00:29:37.523Z,12.64
2018-09-18T00:30:37.611Z,12.67
2018-09-18T00:31:37.701Z,12.57
2018-09-18T00:32:37.790Z,12.57
2018-09-18T00:33:37.892Z,12.63
2018-09-18T00:34:37.984Z,12.67
2018-09-18T00:35:38.076Z,12.63
2018-09-18T00:36:38.174Z,12.60
2018-09-18T00:37:38.256Z,12.52
2018-09-18T00:38:38.357Z,12.48
2018-09-18T00:39:38.450Z,12.48
2018-09-18T00:40:38.546Z,12.49
2018-09-18T00:41:38.636Z,12.41
2018-09-18T00:42:38.728Z,12.41
2018-09-18T00:43:38.833Z,12.42
2018-09-18T00:44:38.915Z,12.38
2018-09-18T00:45:39.007Z,12.34
2018-09-18T00:46:39.097Z,12.41
2018-09-18T00:47:39.193Z,12.39
2018-09-18T00:48:39.283Z,12.38
2018-09-18T00:49:39.375Z,12.33
2018-09-18T00:50:39.467Z,12.42
2018-09-18T00:51:39.561Z,12.41
2018-09-18T00:52:39.653Z,12.45
2018-09-18T00:53:39.745Z,12.38
2018-09-18T00:54:39.836Z,12.41
2018-09-18T00:55:39.930Z,12.31
2018-09-18T00:56:40.025Z,12.30
2018-09-18T00:57:40.118Z,12.24
2018-09-18T00:58:40.206Z,12.37
2018-09-18T00:59:40.298Z,12.30
2018-09-18T01:00:40.389Z,12.21
2018-09-18T01:01:40.483Z,12.38
2018-09-18T01:02:40.575Z,12.24
2018-09-18T01:03:40.668Z,12.31
2018-09-18T01:04:40.757Z,12.26
2018-09-18T01:05:40.855Z,12.19
2018-09-18T01:06:40.949Z,12.30
2018-09-18T01:07:41.036Z,12.21
2018-09-18T01:08:41.132Z,12.29
2018-09-18T01:09:41.222Z,12.15
2018-09-18T01:10:41.324Z,12.19
2018-09-18T01:11:41.418Z,12.15
2018-09-18T01:12:41.508Z,12.20
2018-09-18T01:13:41.599Z,12.16
2018-09-18T01:14:41.694Z,12.21
2018-09-18T01:15:41.785Z,12.15
2018-09-18T01:16:41.925Z,12.19
2018-09-18T01:17:41.973Z,12.16
2018-09-18T01:18:42.064Z,12.16
2018-09-18T01:19:42.160Z,12.16
2018-09-18T01:20:42.248Z,12.02
2018-09-18T01:21:42.343Z,12.05
2018-09-18T01:22:42.448Z,12.05
2018-09-18T01:23:42.542Z,12.05
2018-09-18T01:24:42.638Z,11.90
2018-09-18T01:25:42.732Z,11.99
2018-09-18T01:26:42.825Z,11.99
2018-09-18T01:27:42.919Z,11.96
2018-09-18T01:28:43.011Z,12.05
2018-09-18T01:29:43.093Z,12.05
2018-09-18T01:30:43.185Z,11.97
2018-09-18T01:31:43.273Z,11.97
2018-09-18T01:32:43.369Z,11.85
2018-09-18T01:33:43.463Z,11.97
2018-09-18T01:34:43.562Z,11.97
2018-09-18T01:35:43.655Z,11.94
2018-09-18T01:36:43.766Z,11.87
2018-09-18T01:37:43.856Z,11.90
2018-09-18T01:38:43.950Z,11.83
2018-09-18T01:39:44.041Z,11.87
2018-09-18T01:40:44.133Z,11.75
2018-09-18T01:41:44.228Z,11.77
2018-09-18T01:42:44.326Z,11.82
2018-09-18T01:43:44.427Z,11.80
2018-09-18T01:44:44.499Z,11.77
2018-09-18T01:45:44.592Z,11.72
2018-09-18T01:46:44.682Z,11.71
2018-09-18T01:47:44.774Z,11.78
2018-09-18T01:48:44.867Z,11.71
2018-09-18T01:49:44.981Z,11.71
2018-09-18T01:50:45.076Z,11.70
2018-09-18T01:51:45.174Z,11.72
2018-09-18T01:52:45.260Z,11.77
2018-09-18T01:53:45.351Z,11.68
2018-09-18T01:54:45.445Z,11.65
2018-09-18T01:55:45.540Z,11.70
2018-09-18T01:56:45.623Z,11.61
2018-09-18T01:57:45.718Z,11.64
2018-09-18T01:58:45.805Z,11.64
2018-09-18T01:59:45.901Z,11.61
2018-09-18T02:00:45.990Z,11.59
2018-09-18T02:01:46.085Z,11.61
2018-09-18T02:02:46.180Z,11.57
2018-09-18T02:03:46.275Z,11.65
2018-09-18T02:04:46.365Z,11.62
2018-09-18T02:05:46.454Z,11.64
2018-09-18T02:06:46.550Z,11.61
2018-09-18T02:07:46.641Z,11.67
2018-09-18T02:08:46.735Z,11.54
2018-09-18T02:09:46.825Z,11.53
2018-09-18T02:10:46.918Z,11.57
2018-09-18T02:11:47.006Z,11.53
2018-09-18T02:12:47.102Z,11.47
2018-09-18T02:13:47.193Z,11.53
2018-09-18T02:14:47.285Z,11.47
2018-09-18T02:15:47.377Z,11.53
2018-09-18T02:16:47.465Z,11.47
2018-09-18T02:17:47.562Z,11.43
2018-09-18T02:18:47.657Z,11.44
2018-09-18T02:19:47.753Z,11.46
2018-09-18T02:20:47.845Z,11.47
2018-09-18T02:21:47.944Z,11.47
2018-09-18T02:22:48.036Z,11.41
2018-09-18T02:23:48.128Z,11.43
2018-09-18T02:24:48.221Z,11.43
2018-09-18T02:25:48.318Z,11.46
2018-09-18T02:26:48.404Z,11.41
2018-09-18T02:27:48.497Z,11.38
2018-09-18T02:28:48.594Z,11.35
2018-09-18T02:29:48.674Z,11.36
2018-09-18T02:30:48.768Z,11.35
2018-09-18T02:31:48.861Z,11.38
2018-09-18T02:32:48.951Z,11.38
2018-09-18T02:33:49.050Z,11.34
2018-09-18T02:34:49.141Z,11.25
2018-09-18T02:35:49.233Z,11.29
2018-09-18T02:36:49.320Z,11.27
2018-09-18T02:37:49.417Z,11.32
2018-09-18T02:38:49.508Z,11.31
2018-09-18T02:39:49.603Z,11.39
2018-09-18T02:40:49.696Z,11.34
2018-09-18T02:41:49.782Z,11.29
2018-09-18T02:42:49.883Z,11.34
2018-09-18T02:43:49.968Z,11.34
2018-09-18T02:44:50.059Z,11.21
2018-09-18T02:45:50.153Z,11.29
2018-09-18T02:46:50.252Z,11.35
2018-09-18T02:47:50.324Z,11.31
2018-09-18T02:48:50.415Z,11.34
2018-09-18T02:49:50.505Z,11.24
2018-09-18T02:50:50.596Z,11.27
2018-09-18T02:51:50.688Z,11.24
2018-09-18T02:52:50.781Z,11.25
2018-09-18T02:53:50.874Z,11.24
2018-09-18T02:54:50.967Z,11.24
2018-09-18T02:55:51.058Z,11.24
2018-09-18T02:56:51.152Z,11.17
2018-09-18T02:57:51.246Z,11.16
2018-09-18T02:58:51.338Z,11.03
2018-09-18T02:59:51.431Z,11.10
2018-09-18T03:00:51.520Z,11.14
2018-09-18T03:01:51.612Z,11.16
2018-09-18T03:02:51.705Z,11.20
2018-09-18T03:03:51.801Z,11.11
2018-09-18T03:04:51.890Z,11.11
2018-09-18T03:05:51.980Z,11.07
2018-09-18T03:06:52.060Z,11.02
2018-09-18T03:07:52.155Z,10.96
2018-09-18T03:08:52.246Z,10.95
2018-09-18T03:09:52.338Z,10.99
2018-09-18T03:10:52.433Z,10.95
2018-09-18T03:11:52.524Z,11.02
2018-09-18T03:12:52.637Z,10.94
2018-09-18T03:13:52.728Z,10.96
2018-09-18T03:14:52.821Z,10.95
2018-09-18T03:15:52.921Z,10.98
2018-09-18T03:16:53.007Z,10.91
2018-09-18T03:17:53.100Z,10.84
2018-09-18T03:18:53.188Z,10.89
2018-09-18T03:19:53.275Z,10.94
2018-09-18T03:20:53.394Z,10.89
2018-09-18T03:21:53.460Z,10.88
2018-09-18T03:22:53.548Z,10.91
2018-09-18T03:23:53.643Z,10.95
2018-09-18T03:24:53.733Z,10.83
2018-09-18T03:25:53.827Z,10.86
2018-09-18T03:26:53.923Z,10.81
2018-09-18T03:27:54.015Z,10.84
2018-09-18T03:28:54.107Z,10.84
2018-09-18T03:29:54.201Z,10.80
2018-09-18T03:30:54.296Z,10.71
2018-09-18T03:31:54.389Z,10.78
2018-09-18T03:32:54.477Z,10.78
2018-09-18T03:33:54.572Z,10.78
2018-09-18T03:34:54.663Z,10.80
2018-09-18T03:35:54.758Z,10.77
2018-09-18T03:36:54.851Z,10.74
2018-09-18T03:37:54.943Z,10.59
2018-09-18T03:38:55.045Z,10.71
2018-09-18T03:39:55.141Z,10.68
2018-09-18T03:40:55.237Z,10.71
2018-09-18T03:41:55.330Z,10.70
2018-09-18T03:42:55.413Z,10.71
2018-09-18T03:43:55.511Z,10.66
2018-09-18T03:44:55.600Z,10.70
2018-09-18T03:45:55.689Z,10.68
2018-09-18T03:46:55.787Z,10.65
2018-09-18T03:48:06.117Z,10.74
2018-09-18T03:48:55.964Z,10.70
2018-09-18T03:49:56.055Z,10.74
2018-09-18T03:50:56.144Z,10.68
2018-09-18T03:51:56.236Z,10.71
2018-09-18T03:52:56.327Z,10.66
2018-09-18T03:53:56.422Z,10.65
2018-09-18T03:54:56.512Z,10.56
2018-09-18T03:55:56.603Z,10.66
2018-09-18T03:56:56.696Z,10.62
2018-09-18T03:57:56.787Z,10.56
2018-09-18T03:58:56.878Z,10.56
2018-09-18T03:59:56.971Z,10.66
2018-09-18T04:00:57.065Z,10.60
2018-09-18T04:01:57.152Z,10.56
2018-09-18T04:02:57.272Z,10.53
2018-09-18T04:03:57.341Z,10.60
2018-09-18T04:04:57.432Z,10.47
2018-09-18T04:05:57.528Z,10.53
2018-09-18T04:06:57.620Z,10.46
2018-09-18T04:07:57.713Z,10.56
2018-09-18T04:08:57.815Z,10.47
2018-09-18T04:09:57.902Z,10.44
2018-09-18T04:10:57.991Z,10.55
2018-09-18T04:11:58.087Z,10.52
2018-09-18T04:12:58.178Z,10.56
2018-09-18T04:13:58.272Z,10.52
2018-09-18T04:14:58.365Z,10.43
2018-09-18T04:15:58.453Z,10.47
2018-09-18T04:16:58.547Z,10.42
2018-09-18T04:17:58.638Z,10.51
2018-09-18T04:18:58.731Z,10.44
2018-09-18T04:19:58.823Z,10.53
2018-09-18T04:20:58.917Z,10.44
2018-09-18T04:21:59.008Z,10.53
2018-09-18T04:22:59.104Z,10.39
2018-09-18T04:23:59.198Z,10.39
2018-09-18T04:24:59.293Z,10.39
2018-09-18T04:25:59.387Z,10.39
2018-09-18T04:26:59.472Z,10.44
2018-09-18T04:27:59.565Z,10.43
2018-09-18T04:28:59.660Z,10.33
2018-09-18T04:29:59.754Z,10.34
2018-09-18T04:30:59.846Z,10.37
2018-09-18T04:31:59.940Z,10.46
2018-09-18T04:33:00.036Z,10.44
2018-09-18T04:34:00.131Z,10.39
2018-09-18T04:35:00.221Z,10.42
2018-09-18T04:36:00.310Z,10.40
2018-09-18T04:37:00.405Z,10.39
2018-09-18T04:38:00.499Z,10.37
2018-09-18T04:39:00.592Z,10.32
2018-09-18T04:40:00.683Z,10.40
2018-09-18T04:41:00.776Z,10.42
2018-09-18T04:42:00.872Z,10.39
2018-09-18T04:43:00.962Z,10.37
2018-09-18T04:44:01.057Z,10.42
2018-09-18T04:45:01.150Z,10.34
2018-09-18T04:46:01.289Z,10.34
2018-09-18T04:47:01.337Z,10.32
2018-09-18T04:48:01.424Z,10.43
2018-09-18T04:49:01.520Z,10.42
2018-09-18T04:50:01.623Z,10.28
2018-09-18T04:51:01.705Z,10.33
2018-09-18T04:52:01.804Z,10.32
2018-09-18T04:53:01.903Z,10.37
2018-09-18T04:54:01.992Z,10.40
2018-09-18T04:55:02.110Z,10.33
2018-09-18T04:56:02.178Z,10.33
2018-09-18T04:57:02.269Z,10.36
2018-09-18T04:58:02.368Z,10.33
2018-09-18T04:59:02.460Z,10.34
2018-09-18T05:00:02.552Z,10.32
2018-09-18T05:01:02.647Z,10.42
2018-09-18T05:02:02.814Z,10.34
2018-09-18T05:03:02.848Z,10.42
2018-09-18T05:04:02.957Z,10.30
2018-09-18T05:05:03.051Z,10.37
2018-09-18T05:06:03.137Z,10.32
2018-09-18T05:07:03.226Z,10.28
2018-09-18T05:08:03.317Z,10.28
2018-09-18T05:09:03.408Z,10.33
2018-09-18T05:10:03.506Z,10.40
2018-09-18T05:11:03.604Z,10.40
2018-09-18T05:12:03.700Z,10.32
2018-09-18T05:13:03.791Z,10.39
2018-09-18T05:14:03.926Z,10.36
2018-09-18T05:15:03.977Z,10.43
2018-09-18T05:16:04.068Z,10.37
2018-09-18T05:17:04.215Z,10.34
2018-09-18T05:18:04.304Z,10.37
2018-09-18T05:19:04.399Z,10.44
2018-09-18T05:20:04.493Z,10.36
2018-09-18T05:21:04.590Z,10.36
2018-09-18T05:22:04.672Z,10.42
2018-09-18T05:23:04.773Z,10.36
2018-09-18T05:24:04.865Z,10.34
2018-09-18T05:25:04.956Z,10.36
2018-09-18T05:26:05.053Z,10.40
2018-09-18T05:27:05.140Z,10.40
2018-09-18T05:28:05.236Z,10.43
2018-09-18T05:29:05.325Z,10.39
2018-09-18T05:30:05.415Z,10.37
2018-09-18T05:31:05.509Z,10.42
2018-09-18T05:32:05.605Z,10.43
2018-09-18T05:33:05.696Z,10.42
2018-09-18T05:34:05.793Z,10.52
2018-09-18T05:35:05.884Z,10.47
2018-09-18T05:36:05.976Z,10.43
2018-09-18T05:37:06.064Z,10.46
2018-09-18T05:38:06.160Z,10.52
2018-09-18T05:39:06.254Z,10.39
2018-09-18T05:40:06.351Z,10.46
2018-09-18T05:41:06.439Z,10.43
2018-09-18T05:42:06.610Z,10.37
2018-09-18T05:43:06.633Z,10.52
2018-09-18T05:44:06.783Z,10.44
2018-09-18T05:45:06.872Z,10.51
2018-09-18T05:46:06.970Z,10.55
2018-09-18T05:47:07.067Z,10.40
2018-09-18T05:48:07.224Z,10.46
2018-09-18T05:49:07.268Z,10.44
2018-09-18T05:50:07.356Z,10.53
2018-09-18T05:51:07.448Z,10.52
2018-09-18T05:52:07.540Z,10.47
2018-09-18T05:53:07.634Z,10.60
2018-09-18T05:54:07.720Z,10.58
2018-09-18T05:55:07.817Z,10.70
2018-09-18T05:56:07.906Z,10.68
2018-09-18T05:57:08.001Z,10.70
2018-09-18T05:58:08.088Z,10.78
2018-09-18T05:59:08.175Z,10.76
2018-09-18T06:00:08.269Z,10.73
2018-09-18T06:01:08.364Z,10.73
2018-09-18T06:02:08.489Z,10.81
2018-09-18T06:03:08.552Z,10.84
2018-09-18T06:04:08.637Z,10.89
2018-09-18T06:05:08.735Z,10.81
2018-09-18T06:06:08.826Z,10.92
2018-09-18T06:07:08.919Z,10.95
2018-09-18T06:08:09.019Z,10.98
2018-09-18T06:09:09.109Z,10.95
2018-09-18T06:10:09.204Z,11.01
2018-09-18T06:11:09.297Z,11.02
2018-09-18T06:12:09.390Z,11.03
2018-09-18T06:13:09.483Z,11.06
2018-09-18T06:14:09.576Z,11.07
2018-09-18T06:15:09.670Z,11.11
2018-09-18T06:16:09.762Z,11.20
2018-09-18T06:17:09.853Z,11.24
2018-09-18T06:18:09.950Z,11.25
2018-09-18T06:19:10.049Z,11.32
2018-09-18T06:20:10.165Z,11.28
2018-09-18T06:21:10.259Z,11.41
2018-09-18T06:22:10.359Z,11.44
2018-09-18T06:23:10.457Z,11.80
2018-09-18T06:24:10.555Z,12.08
2018-09-18T06:25:10.650Z,12.33
2018-09-18T06:26:10.797Z,12.66
2018-09-18T06:27:10.834Z,12.88
2018-09-18T06:28:10.927Z,13.15
2018-09-18T06:29:11.021Z,13.37
2018-09-18T06:30:11.112Z,13.55
2018-09-18T06:31:11.205Z,13.73
2018-09-18T06:32:11.297Z,14.01
2018-09-18T06:33:11.397Z,14.25
2018-09-18T06:34:11.486Z,14.37
2018-09-18T06:35:11.577Z,14.54
2018-09-18T06:36:11.671Z,14.78
2018-09-18T06:37:11.767Z,14.86
2018-09-18T06:38:11.858Z,15.03
2018-09-18T06:39:11.951Z,15.12
2018-09-18T06:40:12.047Z,15.30
2018-09-18T06:41:12.141Z,15.56
2018-09-18T06:42:12.244Z,15.64
2018-09-18T06:43:12.331Z,15.75
2018-09-18T06:44:12.426Z,15.86
2018-09-18T06:45:12.524Z,16.00
2018-09-18T06:46:12.615Z,15.93
2018-09-18T06:47:12.713Z,16.01
2018-09-18T06:48:12.807Z,16.03
2018-09-18T06:49:12.900Z,16.20
2018-09-18T06:50:12.994Z,16.12
2018-09-18T06:51:13.095Z,15.89
2018-09-18T06:52:13.187Z,15.84
2018-09-18T06:53:13.283Z,15.89
2018-09-18T06:54:13.378Z,15.94
2018-09-18T06:55:13.472Z,16.04
2018-09-18T06:56:13.574Z,16.07
2018-09-18T06:57:13.665Z,16.06
2018-09-18T06:58:13.769Z,16.09
2018-09-18T06:59:13.865Z,16.25
2018-09-18T07:00:13.961Z,16.25
2018-09-18T07:01:14.056Z,16.31
2018-09-18T07:02:14.152Z,16.41
2018-09-18T07:03:14.247Z,16.49
2018-09-18T07:04:14.342Z,16.31
2018-09-18T07:05:14.435Z,16.53
2018-09-18T07:06:14.533Z,16.65
2018-09-18T07:07:14.631Z,16.71
2018-09-18T07:08:14.729Z,16.78
2018-09-18T07:09:14.822Z,16.78
2018-09-18T07:10:14.921Z,16.89
2018-09-18T07:11:15.017Z,17.06
2018-09-18T07:12:15.116Z,17.04
2018-09-18T07:13:15.210Z,16.90
2018-09-18T07:14:15.306Z,17.00
2018-09-18T07:15:15.404Z,16.93
2018-09-18T07:16:15.497Z,16.95
2018-09-18T07:17:15.596Z,16.90
2018-09-18T07:18:15.691Z,16.92
2018-09-18T07:19:15.803Z,16.80
2018-09-18T07:20:15.897Z,16.80
2018-09-18T07:21:15.992Z,16.85
2018-09-18T07:22:16.089Z,16.86
2018-09-18T07:23:16.186Z,16.85
2018-09-18T07:24:16.284Z,16.71
2018-09-18T07:25:16.378Z,16.65
2018-09-18T07:26:16.475Z,16.78
2018-09-18T07:27:16.570Z,16.75
2018-09-18T07:28:16.669Z,16.68
2018-09-18T07:29:16.782Z,16.67
2018-09-18T07:30:16.870Z,16.65
2018-09-18T07:31:16.964Z,16.68
2018-09-18T07:32:17.060Z,16.73
2018-09-18T07:33:17.156Z,16.71
2018-09-18T07:34:17.255Z,16.85
2018-09-18T07:35:17.347Z,16.68
2018-09-18T07:36:17.449Z,16.77
2018-09-18T07:37:17.544Z,16.85
2018-09-18T07:38:17.642Z,16.83
2018-09-18T07:39:17.734Z,16.89
2018-09-18T07:40:17.829Z,16.86
2018-09-18T07:41:17.921Z,16.85
2018-09-18T07:42:18.022Z,16.90
2018-09-18T07:43:18.115Z,16.95
2018-09-18T07:44:18.208Z,17.06
2018-09-18T07:45:18.305Z,17.10
2018-09-18T07:46:18.403Z,17.08
2018-09-18T07:47:18.504Z,17.14
2018-09-18T07:48:18.602Z,17.14
2018-09-18T07:49:18.691Z,17.06
2018-09-18T07:50:18.790Z,17.10
2018-09-18T07:51:18.885Z,17.11
2018-09-18T07:52:19.009Z,17.13
2018-09-18T07:53:19.082Z,17.08
2018-09-18T07:54:19.177Z,17.14
2018-09-18T07:55:19.272Z,17.20
2018-09-18T07:56:19.370Z,17.15
2018-09-18T07:57:19.462Z,17.32
2018-09-18T07:58:19.559Z,17.15
2018-09-18T07:59:19.654Z,17.25
2018-09-18T08:00:19.750Z,17.41
2018-09-18T08:01:19.848Z,17.41
2018-09-18T08:02:19.941Z,17.53
2018-09-18T08:03:20.056Z,17.48
2018-09-18T08:04:20.138Z,17.54
2018-09-18T08:05:20.233Z,17.55
2018-09-18T08:06:20.328Z,17.67
2018-09-18T08:07:20.424Z,17.69
2018-09-18T08:08:20.523Z,17.70
2018-09-18T08:09:20.619Z,17.76
2018-09-18T08:10:20.716Z,17.76
2018-09-18T08:11:20.806Z,17.82
2018-09-18T08:12:20.908Z,17.85
2018-09-18T08:13:21.001Z,17.91
2018-09-18T08:14:21.097Z,17.99
2018-09-18T08:15:21.194Z,17.99
2018-09-18T08:16:21.293Z,18.13
2018-09-18T08:17:21.388Z,18.02
2018-09-18T08:18:21.486Z,18.12
2018-09-18T08:19:21.613Z,18.18
2018-09-18T08:20:21.674Z,18.25
2018-09-18T08:21:21.774Z,18.37
2018-09-18T08:22:21.870Z,18.37
2018-09-18T08:23:21.968Z,18.42
2018-09-18T08:24:22.073Z,18.54
2018-09-18T08:25:22.225Z,18.65
2018-09-18T08:26:22.253Z,18.67
2018-09-18T08:27:22.354Z,18.74
2018-09-18T08:28:22.450Z,18.82
2018-09-18T08:29:22.544Z,18.80
2018-09-18T08:30:22.639Z,18.90
2018-09-18T08:31:22.736Z,18.92
2018-09-18T08:32:22.833Z,18.95
2018-09-18T08:33:22.931Z,19.06
2018-09-18T08:34:23.025Z,19.06
2018-09-18T08:35:23.124Z,19.21
2018-09-18T08:36:23.221Z,19.29
2018-09-18T08:37:23.329Z,19.25
2018-09-18T08:38:23.434Z,19.28
2018-09-18T08:39:23.523Z,19.40
2018-09-18T08:40:23.648Z,19.53
2018-09-18T08:41:23.718Z,19.54
2018-09-18T08:42:23.829Z,19.63
2018-09-18T08:43:23.928Z,19.68
2018-09-18T08:44:24.008Z,19.73
2018-09-18T08:45:24.100Z,19.78
2018-09-18T08:46:24.195Z,19.88
2018-09-18T08:47:24.304Z,20.05
2018-09-18T08:48:24.390Z,20.08
2018-09-18T08:49:24.507Z,20.15
2018-09-18T08:50:24.587Z,20.16
2018-09-18T08:51:24.686Z,20.23
2018-09-18T08:52:24.791Z,20.30
2018-09-18T08:53:24.886Z,20.34
2018-09-18T08:54:25.073Z,20.43
2018-09-18T08:55:25.079Z,20.51
2018-09-18T08:56:25.176Z,20.49
2018-09-18T08:57:25.291Z,20.53
2018-09-18T08:58:25.371Z,20.62
2018-09-18T08:59:25.466Z,20.71
2018-09-18T09:00:25.568Z,20.69
2018-09-18T09:01:25.669Z,20.65
2018-09-18T09:02:25.755Z,20.80
2018-09-18T09:03:25.866Z,20.90
2018-09-18T09:04:25.972Z,20.89
2018-09-18T09:05:26.062Z,20.98
2018-09-18T09:06:26.177Z,21.14
2018-09-18T09:07:26.257Z,21.20
2018-09-18T09:08:26.388Z,21.21
2018-09-18T09:09:26.522Z,21.30
2018-09-18T09:10:26.577Z,21.34
2018-09-18T09:11:26.634Z,21.46
2018-09-18T09:12:26.736Z,21.53
2018-09-18T09:13:26.832Z,21.53
2018-09-18T09:14:27.005Z,21.59
2018-09-18T09:15:27.047Z,21.57
2018-09-18T09:16:27.125Z,21.69
2018-09-18T09:17:27.248Z,21.75
2018-09-18T09:18:27.419Z,21.79
2018-09-18T09:19:27.418Z,21.92
2018-09-18T09:20:27.521Z,22.07
2018-09-18T09:21:27.688Z,22.14
2018-09-18T09:22:27.735Z,22.23
2018-09-18T09:23:27.813Z,22.25
2018-09-18T09:24:27.942Z,22.31
2018-09-18T09:25:28.011Z,22.43
2018-09-18T09:26:28.155Z,22.46
2018-09-18T09:27:28.274Z,22.54
2018-09-18T09:28:28.325Z,22.62
2018-09-18T09:29:28.404Z,22.71
2018-09-18T09:30:28.524Z,22.78
2018-09-18T09:31:28.608Z,22.89
2018-09-18T09:32:28.712Z,23.05
2018-09-18T09:33:28.803Z,23.07
2018-09-18T09:34:28.906Z,23.11
2018-09-18T09:35:29.036Z,23.15
2018-09-18T09:36:29.111Z,23.08
2018-09-18T09:37:29.226Z,23.08
2018-09-18T09:38:29.313Z,23.14
2018-09-18T09:39:29.411Z,23.24
2018-09-18T09:40:29.513Z,23.32
2018-09-18T09:41:29.667Z,23.57
2018-09-18T09:42:29.724Z,23.65
2018-09-18T09:43:29.825Z,23.71
2018-09-18T09:44:29.930Z,23.75
2018-09-18T09:45:30.037Z,23.90
2018-09-18T09:46:30.140Z,23.90
2018-09-18T09:49:02.224Z,24.02
2018-09-18T09:50:02.325Z,24.05
2018-09-18T09:51:02.476Z,24.22
2018-09-18T09:52:02.526Z,24.22
2018-09-18T09:53:02.616Z,24.29
2018-09-18T09:54:02.721Z,24.35
2018-09-18T09:55:02.814Z,24.44
2018-09-18T09:56:02.914Z,24.69
2018-09-18T09:57:03.015Z,24.80
2018-09-18T09:58:03.115Z,24.85
2018-09-18T09:59:03.214Z,24.95
2018-09-18T10:00:03.316Z,25.01
2018-09-18T10:01:03.414Z,25.20
2018-09-18T10:02:03.513Z,25.30
2018-09-18T10:03:03.618Z,25.38
2018-09-18T10:04:03.712Z,25.47
2018-09-18T10:05:03.818Z,25.57
2018-09-18T10:06:03.934Z,25.65
2018-09-18T10:07:04.033Z,25.69
2018-09-18T10:08:04.131Z,25.69
2018-09-18T10:09:04.232Z,25.80
2018-09-18T10:10:04.334Z,25.84
2018-09-18T10:11:04.483Z,25.82
2018-09-18T10:12:04.535Z,25.82
2018-09-18T10:13:04.634Z,26.01
2018-09-18T10:14:04.735Z,26.04
2018-09-18T10:15:04.896Z,26.05
2018-09-18T10:16:04.959Z,26.12
2018-09-18T10:17:05.044Z,26.08
2018-09-18T10:18:05.151Z,26.24
2018-09-18T10:19:05.241Z,26.21
2018-09-18T10:20:05.346Z,26.28
2018-09-18T10:21:05.449Z,26.50
2018-09-18T10:22:05.549Z,26.47
2018-09-18T10:23:05.653Z,26.62
2018-09-18T10:24:05.767Z,26.57
2018-09-18T10:25:05.865Z,26.67
2018-09-18T10:26:06.080Z,26.74
2018-09-18T10:27:06.168Z,26.74
2018-09-18T10:28:06.160Z,26.89
2018-09-18T10:29:06.356Z,26.98
2018-09-18T10:30:06.365Z,26.98
2018-09-18T10:31:06.484Z,26.99
2018-09-18T10:32:06.570Z,27.04
2018-09-18T10:33:06.667Z,27.09
2018-09-18T10:34:06.785Z,27.14
2018-09-18T10:35:06.875Z,27.13
2018-09-18T10:36:06.978Z,27.33
2018-09-18T10:37:07.080Z,27.17
2018-09-18T10:38:07.203Z,27.31
2018-09-18T10:39:07.281Z,27.36
2018-09-18T10:40:07.383Z,27.38
2018-09-18T10:41:07.567Z,27.42
2018-09-18T10:42:07.602Z,27.43
2018-09-18T10:43:07.719Z,27.33
2018-09-18T10:44:07.795Z,27.43
2018-09-18T10:45:07.893Z,27.47
2018-09-18T10:46:07.990Z,27.54
2018-09-18T10:47:08.083Z,27.58
2018-09-18T10:48:08.191Z,27.64
2018-09-18T10:49:08.291Z,27.76
2018-09-18T10:50:08.394Z,27.69
2018-09-18T10:51:08.496Z,27.89
2018-09-18T10:52:08.602Z,27.88
2018-09-18T10:53:08.702Z,27.94
2018-09-18T10:54:08.805Z,27.91
2018-09-18T10:55:08.905Z,27.96
2018-09-18T10:56:09.008Z,28.04
2018-09-18T10:57:09.112Z,28.01
2018-09-18T10:58:09.213Z,28.09
2018-09-18T10:59:09.320Z,28.17
2018-09-18T11:00:09.426Z,28.16
2018-09-18T11:01:09.519Z,28.38
2018-09-18T11:02:09.771Z,28.31
2018-09-18T11:03:09.743Z,28.44
2018-09-18T11:04:09.843Z,28.43
2018-09-18T11:05:09.922Z,28.48
2018-09-18T11:06:10.021Z,28.50
2018-09-18T11:07:10.120Z,28.56
2018-09-18T11:08:10.302Z,28.60
2018-09-18T11:09:10.387Z,28.66
2018-09-18T11:10:10.501Z,28.68
2018-09-18T11:11:10.607Z,28.77
2018-09-18T11:12:10.636Z,28.73
2018-09-18T11:13:10.777Z,28.68
2018-09-18T11:14:10.898Z,28.85
2018-09-18T11:15:10.943Z,28.88
2018-09-18T11:16:11.124Z,28.90
2018-09-18T11:17:11.195Z,29.11
2018-09-18T11:18:11.263Z,29.03
2018-09-18T11:19:11.357Z,29.18
2018-09-18T11:20:11.535Z,29.25
2018-09-18T11:21:11.587Z,29.20
2018-09-18T11:22:11.723Z,29.29
2018-09-18T11:23:11.778Z,29.41
2018-09-18T11:24:11.880Z,29.35
2018-09-18T11:25:12.037Z,29.37
2018-09-18T11:26:12.079Z,29.34
2018-09-18T11:27:12.184Z,29.40
2018-09-18T11:28:12.314Z,29.55
2018-09-18T11:29:12.403Z,29.50
2018-09-18T11:30:12.507Z,29.55
2018-09-18T11:31:12.724Z,29.59
2018-09-18T11:32:12.722Z,29.60
2018-09-18T11:33:12.839Z,29.62
2018-09-18T11:34:12.938Z,29.60
2018-09-18T11:35:13.041Z,29.62
2018-09-18T11:36:13.143Z,29.78
2018-09-18T11:37:13.248Z,29.75
2018-09-18T11:38:13.355Z,29.81
2018-09-18T11:39:13.455Z,29.78
2018-09-18T11:40:13.558Z,29.81
2018-09-18T11:41:13.659Z,29.79
2018-09-18T11:42:13.766Z,29.89
2018-09-18T11:43:13.873Z,29.86
2018-09-18T11:44:13.972Z,29.90
2018-09-18T11:45:14.078Z,30.00
2018-09-18T11:46:14.181Z,30.03
2018-09-18T11:47:14.284Z,30.09
2018-09-18T11:48:14.390Z,30.12
2018-09-18T11:49:14.495Z,30.11
2018-09-18T11:50:14.598Z,30.07
2018-09-18T11:51:14.753Z,30.11
2018-09-18T11:52:14.809Z,30.15
2018-09-18T11:53:14.916Z,30.15
2018-09-18T11:54:15.047Z,30.16
2018-09-18T11:55:15.113Z,30.24
2018-09-18T11:56:15.222Z,30.12
2018-09-18T11:57:15.444Z,30.23
2018-09-18T11:58:15.445Z,30.34
2018-09-18T11:59:15.535Z,30.40
2018-09-18T12:00:15.631Z,30.34
2018-09-18T12:01:15.735Z,30.33
2018-09-18T12:02:15.839Z,30.40
2018-09-18T12:03:16.050Z,30.43
2018-09-18T12:04:16.055Z,30.34
2018-09-18T12:05:16.157Z,30.46
2018-09-18T12:06:16.255Z,30.47
2018-09-18T12:07:16.359Z,30.46
2018-09-18T12:08:16.463Z,30.47
2018-09-18T12:09:16.640Z,30.40
2018-09-18T12:10:16.673Z,30.37
2018-09-18T12:11:16.829Z,30.52
2018-09-18T12:12:16.893Z,30.53
2018-09-18T12:13:16.996Z,30.43
2018-09-18T12:14:17.101Z,30.33
2018-09-18T12:15:17.205Z,30.43
2018-09-18T12:16:17.312Z,30.45
2018-09-18T12:17:17.406Z,30.57
2018-09-18T12:18:17.520Z,30.57
2018-09-18T12:19:17.624Z,30.57
2018-09-18T12:20:17.730Z,30.50
2018-09-18T12:21:17.839Z,30.50
2018-09-18T12:22:17.942Z,30.37
2018-09-18T12:23:18.040Z,30.37
2018-09-18T12:24:18.145Z,30.34
2018-09-18T12:25:18.251Z,30.45
2018-09-18T12:26:18.353Z,30.50
2018-09-18T12:27:18.463Z,30.52
2018-09-18T12:28:18.570Z,30.46
2018-09-18T12:29:18.680Z,30.50
2018-09-18T12:30:18.782Z,30.59
2018-09-18T12:31:18.890Z,30.56
2018-09-18T12:32:18.996Z,30.61
2018-09-18T12:33:19.099Z,30.68
2018-09-18T12:34:19.203Z,30.65
2018-09-18T12:35:19.363Z,30.71
2018-09-18T12:36:19.416Z,30.68
2018-09-18T12:37:19.522Z,30.64
2018-09-18T12:38:19.622Z,30.76
2018-09-18T12:39:19.723Z,30.84
2018-09-18T12:40:19.833Z,30.96
2018-09-18T12:41:19.947Z,30.96
2018-09-18T12:42:20.164Z,30.98
2018-09-18T12:43:20.150Z,31.04
2018-09-18T12:44:20.253Z,30.89
2018-09-18T12:45:20.356Z,30.94
2018-09-18T12:46:20.470Z,30.87
2018-09-18T12:47:20.566Z,30.83
2018-09-18T12:48:20.673Z,30.86
2018-09-18T12:49:20.795Z,30.94
2018-09-18T12:50:21.104Z,30.89
2018-09-18T12:51:20.988Z,31.01
2018-09-18T12:52:21.092Z,31.04
2018-09-18T12:53:21.198Z,31.01
2018-09-18T12:54:21.302Z,30.96
2018-09-18T12:55:21.413Z,31.06