createdAt,value
2023-03-23T15:58:25.670Z,101365.77
2023-03-23T16:00:57.771Z,101370.41
2023-03-23T16:03:34.832Z,101363.55
2023-03-23T16:06:07.157Z,101359.43
2023-03-23T16:08:41.102Z,101359.58
2023-03-23T16:11:13.147Z,101367.31
2023-03-23T16:13:44.808Z,101369.60
2023-03-23T16:16:23.489Z,101368.73
2023-03-23T16:18:54.877Z,101376.39
2023-03-23T16:21:26.758Z,101378.88
2023-03-23T16:23:58.600Z,101377.77
2023-03-23T16:26:30.068Z,101380.39
2023-03-23T16:29:12.979Z,101378.77
2023-03-23T16:31:46.244Z,101372.43
2023-03-23T16:34:17.388Z,101371.73
2023-03-23T16:36:48.745Z,101375.80
2023-03-23T16:39:20.447Z,101372.70
2023-03-23T16:41:51.597Z,101373.22
2023-03-23T16:44:23.085Z,101372.20
2023-03-23T16:46:54.232Z,101373.85
2023-03-23T16:49:25.769Z,101368.00
2023-03-23T16:51:56.743Z,101374.67
2023-03-23T16:54:28.952Z,101375.76
2023-03-23T16:57:00.972Z,101372.29
2023-03-23T16:59:35.065Z,101377.52
2023-03-23T17:02:08.336Z,101377.32
2023-03-23T17:04:43.794Z,101380.72
2023-03-23T17:07:15.565Z,101377.86
2023-03-23T17:09:48.215Z,101373.38
2023-03-23T17:12:20.197Z,101374.88
2023-03-23T17:14:51.753Z,101376.20
2023-03-23T17:17:24.797Z,101373.08
2023-03-23T17:19:56.521Z,101372.73
2023-03-23T17:22:28.877Z,101372.61
2023-03-23T17:25:00.306Z,101375.83
2023-03-23T17:27:31.370Z,101378.80
2023-03-23T17:30:02.627Z,101381.60
2023-03-23T17:32:36.721Z,101382.53
2023-03-23T17:35:10.153Z,101380.48
2023-03-23T17:37:41.795Z,101380.88
2023-03-23T17:40:14.762Z,101385.77
2023-03-23T17:42:46.728Z,101383.85
2023-03-23T17:45:18.762Z,101386.61
2023-03-23T17:47:50.124Z,101384.04
2023-03-23T17:50:22.015Z,101384.52
2023-03-23T17:52:52.914Z,101388.66
2023-03-23T17:55:25.321Z,101387.52
2023-03-23T17:57:58.405Z,101389.84
2023-03-23T18:00:29.817Z,101390.56
2023-03-23T18:03:01.610Z,101391.92
2023-03-23T18:05:33.038Z,101389.34
2023-03-23T18:08:04.750Z,101392.38
2023-03-23T18:10:37.553Z,101400.05
2023-03-23T18:13:09.918Z,101403.73
2023-03-23T18:15:46.765Z,101411.78
2023-03-23T18:18:18.106Z,101412.21
2023-03-23T18:20:49.584Z,101413.23
2023-03-23T18:23:20.538Z,101419.50
2023-03-23T18:25:53.830Z,101420.30
2023-03-23T18:28:25.402Z,101426.26
2023-03-23T18:30:56.808Z,101429.90
2023-03-23T18:33:27.977Z,101431.96
2023-03-23T18:36:01.986Z,101435.71
2023-03-23T18:38:34.139Z,101433.27
2023-03-23T18:41:10.714Z,101436.27
2023-03-23T18:43:44.790Z,101435.79
2023-03-23T18:46:16.653Z,101436.58
2023-03-23T18:48:49.433Z,101436.89
2023-03-23T18:51:20.755Z,101440.19
2023-03-23T18:53:52.049Z,101437.24
2023-03-23T18:56:23.473Z,101436.33
2023-03-23T18:58:55.418Z,101440.06
2023-03-23T19:01:26.750Z,101441.27
2023-03-23T19:03:57.910Z,101443.60
2023-03-23T19:06:31.938Z,101444.63
2023-03-23T19:09:05.187Z,101438.42
2023-03-23T19:11:36.239Z,101441.84
2023-03-23T19:14:07.480Z,101448.97
2023-03-23T19:16:39.382Z,101448.61
2023-03-23T19:19:11.079Z,101451.41
2023-03-23T19:21:47.009Z,101452.96
2023-03-23T19:24:18.879Z,101453.16
2023-03-23T19:26:50.400Z,101456.45
2023-03-23T19:31:56.703Z,101452.13
2023-03-23T19:34:30.750Z,101450.82
2023-03-23T19:37:05.973Z,101448.66
2023-03-23T19:39:42.949Z,101449.16
2023-03-23T19:42:18.584Z,101454.34
2023-03-23T19:44:49.655Z,101458.08
2023-03-23T19:47:21.699Z,101457.48
2023-03-23T19:49:53.532Z,101456.34
2023-03-23T19:52:24.584Z,101460.91
2023-03-23T19:54:56.094Z,101460.00
2023-03-23T19:57:27.822Z,101465.20
2023-03-23T19:59:59.324Z,101465.13
2023-03-23T20:02:30.524Z,101468.84
2023-03-23T20:05:01.821Z,101467.05
2023-03-23T20:07:32.790Z,101467.30
2023-03-23T20:10:03.972Z,101474.04
2023-03-23T20:12:35.507Z,101473.83
2023-03-23T20:15:10.298Z,101472.21
2023-03-23T20:17:42.140Z,101473.35
2023-03-23T20:20:15.581Z,101477.43
2023-03-23T20:22:48.082Z,101481.33
2023-03-23T20:25:22.648Z,101483.08
2023-03-23T20:27:55.128Z,101485.23
2023-03-23T20:30:29.647Z,101483.17
2023-03-23T20:33:01.875Z,101488.16
2023-03-23T20:35:33.753Z,101488.55
2023-03-23T20:38:05.779Z,101492.02
2023-03-23T20:40:38.617Z,101490.16
2023-03-23T20:43:11.051Z,101484.35
2023-03-23T20:45:43.464Z,101486.48
2023-03-23T20:48:15.939Z,101483.84
2023-03-23T20:50:50.644Z,101479.11
2023-03-23T20:53:21.692Z,101480.23
2023-03-23T20:55:53.586Z,101480.27
2023-03-23T20:58:27.932Z,101476.08
2023-03-23T21:01:01.493Z,101476.48
2023-03-23T21:03:35.536Z,101477.59
2023-03-23T21:06:10.502Z,101478.15
2023-03-23T21:08:42.643Z,101479.05
2023-03-23T21:11:18.772Z,101477.12
2023-03-23T21:13:50.994Z,101479.48
2023-03-23T21:16:23.794Z,101476.63
2023-03-23T21:18:56.145Z,101481.67
2023-03-23T21:21:28.406Z,101477.09
2023-03-23T21:23:59.562Z,101475.63
2023-03-23T21:26:32.279Z,101479.97
2023-03-23T21:29:04.370Z,101477.14
2023-03-23T21:31:36.460Z,101479.52
2023-03-23T21:34:08.496Z,101481.45
2023-03-23T21:36:40.282Z,101486.34
2023-03-23T21:39:12.761Z,101488.49
2023-03-23T21:41:45.133Z,101485.93
2023-03-23T21:44:16.488Z,101481.77
2023-03-23T21:46:48.335Z,101479.91
2023-03-23T21:49:19.720Z,101479.30
2023-03-23T21:51:52.550Z,101476.11
2023-03-23T21:54:24.066Z,101472.57
2023-03-23T21:56:56.506Z,101471.88
2023-03-23T21:59:28.543Z,101469.70
2023-03-23T22:02:02.811Z,101469.98
2023-03-23T22:04:36.316Z,101474.23
2023-03-23T22:07:08.663Z,101473.27
2023-03-23T22:09:41.219Z,101467.10
2023-03-23T22:12:14.335Z,101463.99
2023-03-23T22:14:47.088Z,101466.30
2023-03-23T22:17:19.970Z,101461.48
2023-03-23T22:19:53.380Z,101461.93
2023-03-23T22:22:25.742Z,101461.24
2023-03-23T22:24:57.372Z,101458.42
2023-03-23T22:27:28.748Z,101459.80
2023-03-23T22:30:00.329Z,101458.39
2023-03-23T22:32:32.226Z,101460.68
2023-03-23T22:35:07.230Z,101464.17
2023-03-23T22:37:38.913Z,101464.90
2023-03-23T22:40:11.668Z,101462.02
2023-03-23T22:42:43.353Z,101464.57
2023-03-23T22:45:15.023Z,101463.71
2023-03-23T22:47:46.811Z,101455.86
2023-03-23T22:50:18.983Z,101449.93
2023-03-23T22:52:50.508Z,101448.95
2023-03-23T22:55:22.061Z,101450.91
2023-03-23T22:57:53.441Z,101453.37
2023-03-23T23:00:25.632Z,101450.86
2023-03-23T23:02:57.243Z,101452.66
2023-03-23T23:05:28.802Z,101450.02
2023-03-23T23:08:01.093Z,101447.48
2023-03-23T23:10:35.642Z,101444.25
2023-03-23T23:13:07.042Z,101444.83
2023-03-23T23:15:39.301Z,101444.17
2023-03-23T23:18:12.605Z,101440.52
2023-03-23T23:20:44.873Z,101440.60
2023-03-23T23:23:16.715Z,101441.58
2023-03-23T23:25:48.702Z,101438.98
2023-03-23T23:28:22.853Z,101437.27
2023-03-23T23:30:55.568Z,101438.02
2023-03-23T23:33:27.299Z,101434.63
2023-03-23T23:35:58.637Z,101435.14
2023-03-23T23:38:30.787Z,101430.13
2023-03-23T23:41:01.809Z,101431.28
2023-03-23T23:43:33.234Z,101426.84
2023-03-23T23:46:05.165Z,101428.13
2023-03-23T23:48:36.866Z,101429.73
2023-03-23T23:51:09.826Z,101428.58
2023-03-23T23:53:42.591Z,101430.21
2023-03-23T23:56:15.869Z,101430.16
2023-03-23T23:58:48.362Z,101430.21
