createdAt,value
2023-04-06T00:01:50.356Z,54.8
2023-04-06T00:07:50.341Z,55.4
2023-04-06T00:13:50.343Z,56.1
2023-04-06T00:19:50.388Z,56.3
2023-04-06T00:25:50.348Z,56.9
2023-04-06T00:31:50.439Z,57.7
2023-04-06T00:37:50.358Z,58.9
2023-04-06T00:43:50.360Z,59.1
2023-04-06T01:01:50.394Z,59.3
2023-04-06T01:07:50.508Z,59.6
2023-04-06T01:13:50.350Z,59.8
2023-04-06T01:19:50.336Z,59.7
2023-04-06T01:31:50.389Z,60.3
2023-04-06T01:37:50.355Z,59.9
2023-04-06T01:43:50.367Z,60
2023-04-06T01:49:50.471Z,60.2
2023-04-06T02:01:50.358Z,60.4
2023-04-06T02:07:50.340Z,60.4
2023-04-06T02:14:00.621Z,61
2023-04-06T02:19:50.336Z,61.1
2023-04-06T02:25:50.359Z,61.6
2023-04-06T02:31:50.396Z,61.9
2023-04-06T02:37:50.327Z,61.8
2023-04-06T02:43:50.364Z,61.9
2023-04-06T02:49:50.360Z,62
2023-04-06T02:55:50.357Z,62
2023-04-06T03:01:50.406Z,61.7
2023-04-06T03:13:50.396Z,61.2
2023-04-06T03:19:50.661Z,61.3
2023-04-06T03:25:50.344Z,61.6
2023-04-06T03:31:50.355Z,61.8
2023-04-06T03:37:50.345Z,62.1
2023-04-06T03:43:50.336Z,62.5
2023-04-06T03:49:50.338Z,62.7
2023-04-06T03:55:50.310Z,62.3
2023-04-06T04:01:50.367Z,62.5
2023-04-06T04:07:50.323Z,62.9
2023-04-06T04:13:50.327Z,62.8
2023-04-06T04:19:50.329Z,62.5
2023-04-06T04:25:50.336Z,62.4
2023-04-06T04:31:50.446Z,62.5
2023-04-06T04:37:50.332Z,62.8
2023-04-06T04:43:50.341Z,62.9
2023-04-06T04:49:50.333Z,62.9
2023-04-06T05:01:55.171Z,63.1
2023-04-06T05:07:50.363Z,62.7
2023-04-06T05:13:50.329Z,62.7
2023-04-06T05:19:50.333Z,63.2
2023-04-06T05:31:50.387Z,63
2023-04-06T05:37:50.310Z,63.5
2023-04-06T05:43:50.291Z,63.8
2023-04-06T05:49:50.305Z,63.9
2023-04-06T05:55:50.363Z,62.9
2023-04-06T06:01:50.359Z,62.9
2023-04-06T06:07:50.312Z,62.2
2023-04-06T06:13:50.309Z,61.2
2023-04-06T06:19:50.310Z,57.4
2023-04-06T06:25:50.296Z,52.1
2023-04-06T06:31:50.341Z,46.7
2023-04-06T06:37:50.304Z,44
2023-04-06T06:43:50.293Z,40.7
2023-04-06T06:49:50.363Z,40.9
2023-04-06T06:55:50.308Z,41
2023-04-06T07:01:50.300Z,39.7
2023-04-06T07:07:50.326Z,38.1
2023-04-06T07:13:50.332Z,36.5
2023-04-06T07:19:50.295Z,35.6
2023-04-06T07:25:50.324Z,35.6
2023-04-06T07:31:50.392Z,34.5
2023-04-06T07:37:50.329Z,33.4
2023-04-06T07:43:50.298Z,34.1
2023-04-06T07:49:50.466Z,32.6
2023-04-06T07:55:50.336Z,32.5
2023-04-06T08:01:50.322Z,33.1
2023-04-06T08:07:50.318Z,31.8
2023-04-06T08:13:50.313Z,30.8
2023-04-06T08:19:50.309Z,30.4
2023-04-06T08:25:50.316Z,28.6
2023-04-06T08:32:00.608Z,30.3
2023-04-06T08:37:50.316Z,34
2023-04-06T08:43:50.374Z,35.5
2023-04-06T08:49:50.318Z,34.9
2023-04-06T09:01:50.510Z,29.5
2023-04-06T09:07:50.315Z,27.7
2023-04-06T09:13:50.353Z,29.1
2023-04-06T09:19:50.339Z,29.7
2023-04-06T09:25:50.596Z,27.3
2023-04-06T09:31:50.430Z,30.5
2023-04-06T09:37:50.677Z,33.7
2023-04-06T09:43:50.351Z,34.5
2023-04-06T09:49:50.383Z,33.9
2023-04-06T09:55:50.336Z,35.4
2023-04-06T10:01:50.446Z,34.1
2023-04-06T10:13:50.323Z,32.1
2023-04-06T10:19:50.344Z,31
2023-04-06T10:25:50.353Z,29.3
2023-04-06T10:31:50.532Z,33.4
2023-04-06T10:37:50.343Z,31.4
2023-04-06T10:43:50.379Z,34.5
2023-04-06T10:49:50.341Z,34
2023-04-06T10:55:50.380Z,33.8
2023-04-06T11:01:50.530Z,32.9
2023-04-06T11:07:50.349Z,34.1
2023-04-06T11:13:50.369Z,35.9
2023-04-06T11:19:50.334Z,35
2023-04-06T11:25:50.360Z,34
2023-04-06T11:31:50.416Z,36.1
2023-04-06T11:37:50.344Z,37.5
2023-04-06T11:43:50.356Z,33.9
2023-04-06T11:49:50.362Z,37.1
2023-04-06T11:55:50.360Z,35.4
2023-04-06T12:01:50.514Z,36.7
2023-04-06T12:07:50.354Z,34.8
2023-04-06T12:13:50.356Z,37.4
2023-04-06T12:19:50.600Z,35.3
2023-04-06T12:31:50.480Z,38.2
2023-04-06T12:37:50.362Z,36.1
2023-04-06T12:43:50.353Z,34.1
2023-04-06T12:49:50.349Z,36.2
2023-04-06T12:55:50.350Z,37.4
2023-04-06T13:01:50.547Z,36.7
2023-04-06T13:07:50.357Z,36.7
2023-04-06T13:13:50.378Z,37.4
2023-04-06T13:19:50.353Z,37.2
2023-04-06T13:25:50.356Z,37
2023-04-06T13:31:50.548Z,37
2023-04-06T13:37:50.352Z,39.3
2023-04-06T13:43:50.367Z,40.3
2023-04-06T13:49:50.361Z,39.8
2023-04-06T13:55:50.375Z,40.4
2023-04-06T14:01:50.424Z,41.6
2023-04-06T14:07:50.352Z,43.5
2023-04-06T14:19:50.390Z,44.5
2023-04-06T14:25:50.394Z,44.7
2023-04-06T14:31:50.393Z,46.3
2023-04-06T14:37:50.355Z,46.9
2023-04-06T14:43:50.384Z,47
2023-04-06T14:49:50.365Z,48.6
2023-04-06T15:01:50.433Z,51
2023-04-06T15:07:50.350Z,51.8
2023-04-06T15:13:50.368Z,55.6
2023-04-06T15:19:50.366Z,59.3
2023-04-06T15:31:50.504Z,64
2023-04-06T15:37:50.362Z,64
2023-04-06T15:43:50.367Z,65.5
2023-04-06T15:49:50.356Z,67.1
2023-04-06T15:55:50.360Z,68.9
2023-04-06T16:01:50.641Z,71.2
2023-04-06T16:07:50.374Z,76.7
2023-04-06T16:13:55.147Z,79.3
2023-04-06T16:19:50.358Z,80.6
2023-04-06T16:31:50.523Z,85.4
2023-04-06T16:37:50.389Z,89.6
2023-04-06T16:43:50.370Z,93.9
2023-04-06T16:49:50.346Z,98.8
2023-04-06T16:55:50.364Z,100
2023-04-06T17:01:50.592Z,100
2023-04-06T17:07:50.419Z,100
2023-04-06T17:13:50.474Z,100
2023-04-06T17:19:50.357Z,100
2023-04-06T17:25:50.359Z,100
2023-04-06T17:31:50.474Z,100
2023-04-06T17:43:50.355Z,100
2023-04-06T17:49:50.343Z,100
2023-04-06T17:55:50.359Z,100
2023-04-06T18:01:50.758Z,100
2023-04-06T18:07:50.360Z,100
2023-04-06T18:13:50.447Z,100
2023-04-06T18:19:50.351Z,100
2023-04-06T18:25:50.385Z,100
2023-04-06T18:31:50.713Z,100
2023-04-06T18:37:50.349Z,100
2023-04-06T18:43:50.353Z,100
2023-04-06T18:49:50.343Z,100
2023-04-06T18:55:50.333Z,100
2023-04-06T19:01:50.776Z,100
2023-04-06T19:07:50.345Z,100
2023-04-06T19:13:50.489Z,100
2023-04-06T19:19:50.356Z,100
2023-04-06T19:25:50.342Z,100
2023-04-06T19:31:50.740Z,100
2023-04-06T19:37:50.351Z,100
2023-04-06T19:43:50.396Z,100
2023-04-06T19:49:50.353Z,100
2023-04-06T20:01:50.784Z,100
2023-04-06T20:07:50.362Z,100
2023-04-06T20:13:50.349Z,100
2023-04-06T20:19:50.370Z,100
2023-04-06T20:25:50.340Z,100
2023-04-06T20:31:50.684Z,100
2023-04-06T20:37:50.343Z,100
2023-04-06T20:43:50.349Z,100
2023-04-06T20:49:50.339Z,100
2023-04-06T20:55:50.333Z,100
2023-04-06T21:01:50.687Z,100
2023-04-06T21:07:50.331Z,100
2023-04-06T21:19:50.325Z,100
2023-04-06T21:25:50.342Z,100
2023-04-06T21:31:50.712Z,100
2023-04-06T21:37:50.340Z,100
2023-04-06T21:43:50.328Z,100
2023-04-06T21:49:50.338Z,100
2023-04-06T21:55:50.378Z,100
2023-04-06T22:01:50.734Z,100
2023-04-06T22:07:50.337Z,100
2023-04-06T22:13:50.315Z,100
2023-04-06T22:19:50.340Z,100
2023-04-06T22:25:50.323Z,100
2023-04-06T22:31:50.404Z,100
2023-04-06T22:37:50.333Z,100
2023-04-06T22:43:50.322Z,100
2023-04-06T22:49:50.350Z,100
2023-04-06T22:55:50.317Z,100
2023-04-06T23:01:50.397Z,100
2023-04-06T23:07:50.313Z,100
2023-04-06T23:13:50.336Z,100
2023-04-06T23:19:50.326Z,100
2023-04-06T23:31:50.391Z,100
2023-04-06T23:37:50.324Z,100
2023-04-06T23:43:50.314Z,100
2023-04-06T23:49:50.312Z,100
2023-04-06T23:55:50.334Z,100
