createdAt,value
2022-08-05T00:02:23.535Z,100900.59
2022-08-05T00:04:55.306Z,100902.09
2022-08-05T00:07:58.775Z,100906.38
2022-08-05T00:10:12.315Z,100908.56
2022-08-05T00:12:55.945Z,100905.78
2022-08-05T00:15:56.051Z,100911.56
2022-08-05T00:18:21.575Z,100893.09
2022-08-05T00:20:52.627Z,100899.31
2022-08-05T00:23:30.832Z,100910.69
2022-08-05T00:26:09.752Z,100912.84
2022-08-05T00:28:37.990Z,100911.78
2022-08-05T00:31:08.526Z,100915.44
2022-08-05T00:34:56.127Z,100915.44
2022-08-05T00:37:12.593Z,100918.00
2022-08-05T00:39:16.203Z,100904.47
2022-08-05T00:41:54.977Z,100897.41
2022-08-05T00:44:30.665Z,100899.75
2022-08-05T00:47:04.227Z,100895.22
2022-08-05T00:49:44.589Z,100898.03
2022-08-05T00:52:28.396Z,100903.41
2022-08-05T00:54:57.290Z,100894.38
2022-08-05T00:57:38.433Z,100891.59
2022-08-05T01:00:15.033Z,100901.03
2022-08-05T01:02:45.152Z,100915.84
2022-08-05T01:05:13.666Z,100908.56
2022-08-05T01:08:41.991Z,100925.06
2022-08-05T01:10:39.367Z,100921.41
2022-08-05T01:13:22.272Z,100916.09
2022-08-05T01:16:01.733Z,100910.72
2022-08-05T01:18:35.115Z,100926.59
2022-08-05T01:21:12.317Z,100925.09
2022-08-05T01:24:13.235Z,100927.47
2022-08-05T01:26:57.610Z,100922.28
2022-08-05T01:29:32.877Z,100924.44
2022-08-05T01:32:12.435Z,100925.72
2022-08-05T01:34:55.703Z,100920.56
2022-08-05T01:37:31.094Z,100919.94
2022-08-05T01:40:03.080Z,100935.38
2022-08-05T01:42:33.925Z,100940.97
2022-08-05T01:45:04.353Z,100948.69
2022-08-05T01:47:39.263Z,100944.59
2022-08-05T01:50:15.732Z,100943.09
2022-08-05T01:52:49.697Z,100949.94
2022-08-05T01:55:21.723Z,100963.25
2022-08-05T01:58:12.770Z,100981.50
2022-08-05T02:00:50.166Z,101011.50
2022-08-05T02:03:24.237Z,101031.91
2022-08-05T02:06:03.791Z,101044.50
2022-08-05T02:08:57.972Z,101039.16
2022-08-05T02:11:33.494Z,101034.19
2022-08-05T02:14:06.437Z,101030.56
2022-08-05T02:16:40.683Z,101035.25
2022-08-05T02:19:18.958Z,101023.25
2022-08-05T02:21:54.514Z,101010.41
2022-08-05T02:24:28.031Z,101007.81
2022-08-05T02:27:01.014Z,101010.59
2022-08-05T02:29:58.973Z,101018.72
2022-08-05T02:32:31.837Z,101024.09
2022-08-05T02:35:02.158Z,101034.81
2022-08-05T02:37:47.859Z,101047.25
2022-08-05T02:40:24.276Z,101048.50
2022-08-05T02:42:55.278Z,101054.53
2022-08-05T02:45:25.231Z,101067.59
2022-08-05T02:48:11.985Z,101075.97
2022-08-05T02:50:43.944Z,101072.91
2022-08-05T02:53:18.771Z,101081.91
2022-08-05T02:55:59.813Z,101081.91
2022-08-05T02:58:30.312Z,101061.72
2022-08-05T03:01:02.226Z,101028.28
2022-08-05T03:04:03.266Z,101004.44
2022-08-05T03:06:57.091Z,100954.91
2022-08-05T03:09:15.910Z,100880.06
2022-08-05T03:11:58.067Z,100902.13
2022-08-05T03:14:26.794Z,100902.31
2022-08-05T03:16:54.788Z,100885.94
2022-08-05T03:19:33.709Z,100876.03
2022-08-05T03:22:04.679Z,100867.81
2022-08-05T03:24:33.784Z,100903.34
2022-08-05T03:27:03.166Z,100929.63
2022-08-05T03:29:45.407Z,100947.75
2022-08-05T03:32:30.972Z,100953.22
2022-08-05T03:35:01.234Z,100961.09
2022-08-05T03:37:45.675Z,100982.25
2022-08-05T03:40:15.527Z,100979.44
2022-08-05T03:42:53.147Z,100986.91
2022-08-05T03:45:23.395Z,101000.81
2022-08-05T03:47:56.767Z,101013.00
2022-08-05T03:50:30.126Z,101020.13
2022-08-05T03:55:49.775Z,101020.13
2022-08-05T03:56:11.536Z,101014.56
2022-08-05T03:58:43.738Z,101004.47
2022-08-05T04:01:15.016Z,100999.97
2022-08-05T04:04:09.409Z,100995.06
2022-08-05T04:06:36.021Z,100987.59
2022-08-05T04:09:07.044Z,100992.09
2022-08-05T04:11:50.510Z,100985.00
2022-08-05T04:14:30.296Z,100961.69
2022-08-05T04:17:00.822Z,100951.22
2022-08-05T04:19:31.381Z,100936.63
2022-08-05T04:22:08.434Z,100937.94
2022-08-05T04:24:44.270Z,100940.94
2022-08-05T04:27:13.873Z,100945.41
2022-08-05T04:29:43.715Z,100927.66
2022-08-05T04:32:11.708Z,100917.38
2022-08-05T04:34:43.291Z,100945.22
2022-08-05T04:37:13.050Z,100981.41
2022-08-05T04:39:41.190Z,100984.19
2022-08-05T04:42:10.103Z,100964.50
2022-08-05T04:44:39.386Z,100972.00
2022-08-05T04:47:09.933Z,100977.56
2022-08-05T04:50:01.343Z,100962.78
2022-08-05T04:52:29.118Z,100971.13
2022-08-05T04:55:13.922Z,100972.38
2022-08-05T04:57:47.989Z,100974.97
2022-08-05T05:00:23.655Z,100976.44
2022-08-05T05:02:52.699Z,100980.50
2022-08-05T05:05:28.142Z,100985.19
2022-08-05T05:08:02.546Z,100991.41
2022-08-05T05:10:33.336Z,100978.75
2022-08-05T05:13:03.767Z,100976.41
2022-08-05T05:16:00.479Z,100978.31
2022-08-05T05:18:31.123Z,100974.88
2022-08-05T05:21:01.675Z,100975.94
2022-08-05T05:24:01.876Z,100972.09
2022-08-05T05:26:19.205Z,100970.75
2022-08-05T05:28:47.210Z,100978.47
2022-08-05T05:31:15.271Z,100982.28
2022-08-05T05:33:59.086Z,100986.31
2022-08-05T05:36:30.150Z,100990.16
2022-08-05T05:38:59.814Z,100990.84
2022-08-05T05:41:40.866Z,100995.91
2022-08-05T05:44:35.848Z,101002.78
2022-08-05T05:47:04.480Z,100997.19
2022-08-05T05:49:33.172Z,101004.50
2022-08-05T05:52:06.082Z,101004.69
2022-08-05T05:54:50.558Z,101010.06
2022-08-05T05:57:19.851Z,101013.22
2022-08-05T05:59:48.964Z,101016.88
2022-08-05T06:02:37.473Z,101016.00
2022-08-05T06:05:10.492Z,101011.50
2022-08-05T06:07:57.864Z,101018.59
2022-08-05T06:10:36.411Z,101013.91
2022-08-05T06:13:06.111Z,101008.72
2022-08-05T06:16:28.287Z,101009.56
2022-08-05T06:18:22.086Z,101019.84
2022-08-05T06:20:59.484Z,101030.09
2022-08-05T06:23:27.510Z,101024.16
2022-08-05T06:26:21.669Z,101026.75
2022-08-05T06:28:52.098Z,101044.06
2022-08-05T06:31:22.124Z,101049.06
2022-08-05T06:34:08.062Z,101052.78
2022-08-05T06:36:37.453Z,101054.75
2022-08-05T06:39:26.951Z,101064.03
2022-08-05T06:41:58.637Z,101066.69
2022-08-05T06:44:27.379Z,101066.69
2022-08-05T06:46:55.842Z,101060.38
2022-08-05T06:50:00.297Z,101059.50
2022-08-05T06:52:36.978Z,101062.44
2022-08-05T06:55:00.717Z,101063.50
2022-08-05T06:58:02.965Z,101070.81
2022-08-05T07:00:24.455Z,101064.94
2022-08-05T07:02:54.229Z,101068.16
2022-08-05T07:05:27.651Z,101071.31
2022-08-05T07:08:05.567Z,101067.22
2022-08-05T07:10:33.609Z,101068.47
2022-08-05T07:13:57.225Z,101084.31
2022-08-05T07:18:00.303Z,101083.56
2022-08-05T07:19:16.078Z,101095.31
2022-08-05T07:22:02.786Z,101108.75
2022-08-05T07:24:30.711Z,101111.91
2022-08-05T07:26:59.522Z,101114.91
2022-08-05T07:30:25.452Z,101123.63
2022-08-05T07:32:26.306Z,101114.16
2022-08-05T07:34:58.007Z,101129.31
2022-08-05T07:37:26.658Z,101126.25
2022-08-05T07:40:26.775Z,101128.56
2022-08-05T07:42:52.657Z,101134.72
2022-08-05T07:45:56.537Z,101143.25
2022-08-05T07:48:10.130Z,101135.16
2022-08-05T07:50:38.296Z,101136.59
2022-08-05T07:53:07.089Z,101152.13
2022-08-05T07:56:04.664Z,101154.63
2022-08-05T07:58:57.786Z,101153.44
2022-08-05T08:01:12.563Z,101162.84
2022-08-05T08:03:44.713Z,101176.09
2022-08-05T08:06:12.870Z,101178.81
2022-08-05T08:08:40.865Z,101186.91
2022-08-05T08:11:09.110Z,101183.94
2022-08-05T08:14:00.426Z,101190.53
2022-08-05T08:16:49.866Z,101196.97
2022-08-05T08:20:21.306Z,101193.72
2022-08-05T08:22:07.221Z,101196.50
2022-08-05T08:24:51.498Z,101204.84
2022-08-05T08:27:20.199Z,101205.19
2022-08-05T08:30:06.688Z,101208.16
2022-08-05T08:32:41.787Z,101208.34
2022-08-05T08:35:13.467Z,101222.44
2022-08-05T08:37:44.963Z,101216.56
2022-08-05T08:40:14.060Z,101216.56
2022-08-05T08:42:50.351Z,101217.63
2022-08-05T08:45:27.076Z,101221.84
2022-08-05T08:48:07.475Z,101218.75
2022-08-05T08:51:22.572Z,101223.13
2022-08-05T08:53:37.374Z,101228.19
2022-08-05T08:56:06.720Z,101240.72
2022-08-05T08:58:43.524Z,101238.69
2022-08-05T09:01:18.085Z,101247.38
2022-08-05T09:03:54.316Z,101248.44
2022-08-05T09:06:29.471Z,101247.44
2022-08-05T09:09:00.207Z,101250.41
2022-08-05T09:11:50.806Z,101261.03
2022-08-05T09:14:57.406Z,101265.88
2022-08-05T09:17:09.522Z,101255.81
2022-08-05T09:20:02.658Z,101269.88
2022-08-05T09:23:18.470Z,101283.63
2022-08-05T09:26:01.065Z,101286.25
2022-08-05T09:28:33.822Z,101281.38
2022-08-05T09:31:44.159Z,101277.34
2022-08-05T09:33:55.241Z,101281.00
2022-08-05T09:36:38.582Z,101284.28
2022-08-05T09:39:41.167Z,101282.72
2022-08-05T09:42:17.485Z,101286.19
2022-08-05T09:44:56.031Z,101294.16
2022-08-05T09:47:48.086Z,101296.72
2022-08-05T09:50:38.000Z,101300.19
2022-08-05T09:53:08.902Z,101305.22
2022-08-05T09:55:56.507Z,101313.16
2022-08-05T09:58:29.129Z,101312.81
2022-08-05T10:01:01.963Z,101313.78
2022-08-05T10:03:58.818Z,101313.78
2022-08-05T10:06:28.850Z,101321.56
2022-08-05T10:09:25.077Z,101332.66
2022-08-05T10:11:56.509Z,101325.19
2022-08-05T10:14:28.537Z,101321.47
2022-08-05T10:17:37.268Z,101335.50
2022-08-05T10:20:09.932Z,101331.88
2022-08-05T10:22:42.872Z,101344.44
2022-08-05T10:25:18.875Z,101345.63
2022-08-05T10:28:12.698Z,101354.25
2022-08-05T10:32:47.266Z,101352.66
2022-08-05T10:33:28.813Z,101366.28
2022-08-05T10:35:59.190Z,101367.28
2022-08-05T10:38:29.714Z,101356.78
2022-08-05T10:41:08.945Z,101367.28
2022-08-05T10:43:48.884Z,101376.41
2022-08-05T10:46:19.219Z,101372.50
2022-08-05T10:49:01.466Z,101370.78
2022-08-05T10:51:53.212Z,101365.56
2022-08-05T10:54:56.925Z,101375.03
2022-08-05T10:57:32.312Z,101372.91
2022-08-05T11:00:20.189Z,101379.31
2022-08-05T11:03:25.730Z,101386.09
2022-08-05T11:06:15.714Z,101395.34
2022-08-05T11:09:16.687Z,101401.44
2022-08-05T11:11:53.452Z,101395.34
2022-08-05T11:14:57.861Z,101400.69
2022-08-05T11:17:59.993Z,101407.19
2022-08-05T11:20:41.484Z,101402.59
2022-08-05T11:24:04.359Z,101405.50
2022-08-05T11:26:29.110Z,101405.75
2022-08-05T11:29:12.245Z,101403.44
2022-08-05T11:31:56.560Z,101407.72
2022-08-05T11:34:39.517Z,101399.16
2022-08-05T11:38:28.356Z,101404.31
2022-08-05T11:40:02.741Z,101405.34
2022-08-05T11:42:40.317Z,101407.72
2022-08-05T11:45:23.526Z,101405.81
2022-08-05T11:47:59.862Z,101414.66
2022-08-05T11:50:29.224Z,101397.72
2022-08-05T11:52:58.291Z,101403.72
2022-08-05T11:55:31.637Z,101402.91
2022-08-05T11:58:08.436Z,101406.66
2022-08-05T12:00:41.394Z,101403.47
2022-08-05T12:03:28.561Z,101404.47
2022-08-05T12:06:01.483Z,101400.69
2022-08-05T12:08:32.678Z,101400.50
2022-08-05T12:11:03.416Z,101402.06
2022-08-05T12:13:49.523Z,101401.03
2022-08-05T12:16:26.948Z,101410.31
2022-08-05T12:18:57.113Z,101404.53
2022-08-05T12:21:30.359Z,101413.34
2022-08-05T12:24:06.782Z,101410.53
2022-08-05T12:26:36.529Z,101412.03
2022-08-05T12:29:09.892Z,101411.19
2022-08-05T12:31:52.977Z,101422.16
2022-08-05T12:34:28.473Z,101408.84
2022-08-05T12:36:59.053Z,101424.13
2022-08-05T12:39:34.651Z,101418.13
2022-08-05T12:42:14.988Z,101419.88
2022-08-05T12:44:44.527Z,101426.97
2022-08-05T12:47:13.294Z,101427.25
2022-08-05T12:50:03.565Z,101433.31
2022-08-05T12:52:42.181Z,101435.47
2022-08-05T12:55:23.765Z,101446.94
2022-08-05T12:58:48.495Z,101433.19
2022-08-05T13:02:04.443Z,101445.03
2022-08-05T13:03:41.431Z,101450.44
2022-08-05T13:06:17.202Z,101454.81
2022-08-05T13:08:52.227Z,101455.22
2022-08-05T13:11:59.655Z,101459.34
2022-08-05T13:14:25.052Z,101448.38
2022-08-05T13:17:10.243Z,101452.03
2022-08-05T13:19:51.710Z,101460.88
2022-08-05T13:22:28.048Z,101463.88
2022-08-05T13:25:00.774Z,101469.28
2022-08-05T13:27:38.569Z,101478.78
2022-08-05T13:30:36.836Z,101487.19
2022-08-05T13:33:01.674Z,101492.34
2022-08-05T13:35:43.225Z,101498.78
2022-08-05T13:38:28.017Z,101509.53
2022-08-05T13:41:03.315Z,101502.22
2022-08-05T13:43:44.590Z,101508.44
2022-08-05T13:46:16.129Z,101505.84
2022-08-05T13:49:00.292Z,101507.75
2022-08-05T13:51:36.510Z,101516.94
2022-08-05T13:54:11.570Z,101515.19
2022-08-05T13:56:45.398Z,101515.81
2022-08-05T13:59:21.116Z,101518.34
2022-08-05T14:01:57.489Z,101515.53
2022-08-05T14:04:49.586Z,101517.22
2022-08-05T14:07:56.240Z,101515.25
2022-08-05T14:10:11.997Z,101522.78
2022-08-05T14:12:42.623Z,101523.38
2022-08-05T14:16:04.719Z,101526.66
2022-08-05T14:18:00.940Z,101522.31
2022-08-05T14:20:30.725Z,101525.59
2022-08-05T14:22:58.757Z,101522.78
2022-08-05T14:25:30.279Z,101532.47
2022-08-05T14:27:58.801Z,101530.06
2022-08-05T14:30:27.885Z,101529.69
2022-08-05T14:32:57.062Z,101518.50
2022-08-05T14:35:37.256Z,101524.75
2022-08-05T14:38:32.315Z,101528.81
2022-08-05T14:41:06.729Z,101529.69
2022-08-05T14:43:57.456Z,101531.81
2022-08-05T14:46:29.150Z,101524.06
2022-08-05T14:49:03.507Z,101527.91
2022-08-05T14:51:37.585Z,101523.59
2022-08-05T14:54:26.236Z,101517.38
2022-08-05T14:56:56.058Z,101528.75
2022-08-05T14:59:24.172Z,101521.63
2022-08-05T15:01:53.800Z,101533.00
2022-08-05T15:04:22.893Z,101521.13
2022-08-05T15:06:51.914Z,101525.88
2022-08-05T15:09:52.656Z,101527.59
2022-08-05T15:12:16.757Z,101531.47
2022-08-05T15:14:50.127Z,101533.41
2022-08-05T15:17:44.813Z,101525.22
2022-08-05T15:20:15.575Z,101530.81
2022-08-05T15:22:46.791Z,101531.69
2022-08-05T15:25:23.664Z,101533.41
2022-08-05T15:28:13.391Z,101539.63
2022-08-05T15:30:45.518Z,101533.16
2022-08-05T15:33:56.574Z,101537.06
2022-08-05T15:36:04.659Z,101533.88
2022-08-05T15:38:40.938Z,101533.66
2022-08-05T15:41:23.160Z,101525.28
2022-08-05T15:43:54.479Z,101526.59
2022-08-05T15:46:24.313Z,101531.34
2022-08-05T15:48:58.853Z,101531.97
2022-08-05T15:52:13.240Z,101533.72
2022-08-05T15:54:18.219Z,101532.63
2022-08-05T15:56:46.145Z,101535.44
2022-08-05T15:59:22.301Z,101528.59
2022-08-05T16:01:53.005Z,101542.09
2022-08-05T16:04:25.681Z,101542.09
2022-08-05T16:06:54.236Z,101538.44
2022-08-05T16:09:24.454Z,101540.38
2022-08-05T16:11:53.731Z,101543.34
2022-08-05T16:14:23.456Z,101550.91
2022-08-05T16:16:51.594Z,101554.97
2022-08-05T16:20:03.640Z,101551.50
2022-08-05T16:22:10.722Z,101555.38
2022-08-05T16:24:41.380Z,101558.16
2022-08-05T16:27:19.432Z,101559.88
2022-08-05T16:30:23.185Z,101557.34
2022-08-05T16:32:54.742Z,101566.59
2022-08-05T16:35:28.585Z,101568.97
2022-08-05T16:38:16.456Z,101575.91
2022-08-05T16:40:55.742Z,101567.94
2022-08-05T16:43:30.356Z,101582.84
2022-08-05T16:46:12.945Z,101591.06
2022-08-05T16:48:51.394Z,101586.13
2022-08-05T16:51:19.437Z,101591.94
2022-08-05T16:54:04.852Z,101596.28
2022-08-05T16:56:37.160Z,101601.66
2022-08-05T16:59:10.307Z,101590.28
2022-08-05T17:01:54.805Z,101596.75
2022-08-05T17:04:26.563Z,101593.47
2022-08-05T17:07:00.145Z,101600.13
2022-08-05T17:09:29.886Z,101599.72
2022-08-05T17:12:00.045Z,101600.97
2022-08-05T17:14:36.987Z,101608.03
2022-08-05T17:17:09.333Z,101617.72
2022-08-05T17:19:47.885Z,101628.88
2022-08-05T17:22:24.967Z,101625.78
2022-08-05T17:24:57.573Z,101623.81
2022-08-05T17:27:33.627Z,101632.16
2022-08-05T17:30:03.108Z,101635.94
2022-08-05T17:32:34.622Z,101630.75
2022-08-05T17:35:04.049Z,101639.22
2022-08-05T17:37:41.806Z,101643.28
2022-08-05T17:40:17.248Z,101646.47
2022-08-05T17:42:51.098Z,101648.34
2022-08-05T17:45:22.149Z,101645.28
2022-08-05T17:47:55.824Z,101642.88
2022-08-05T17:50:28.545Z,101652.94
2022-08-05T17:53:02.282Z,101654.59
2022-08-05T17:55:38.183Z,101649.78
2022-08-05T17:58:12.377Z,101663.28
2022-08-05T18:00:45.283Z,101665.59
2022-08-05T18:06:12.152Z,101670.41
2022-08-05T18:08:45.481Z,101674.50
2022-08-05T18:11:24.369Z,101666.69
2022-08-05T18:14:04.272Z,101681.94
2022-08-05T18:16:35.105Z,101688.94
2022-08-05T18:19:16.498Z,101687.41
2022-08-05T18:22:08.775Z,101686.28
2022-08-05T18:24:32.669Z,101701.88
2022-08-05T18:27:01.099Z,101700.34
2022-08-05T18:29:40.789Z,101703.50
2022-08-05T18:32:12.917Z,101711.59
2022-08-05T18:34:43.008Z,101709.19
2022-08-05T18:37:12.693Z,101724.59
2022-08-05T18:40:34.426Z,101725.13
2022-08-05T18:42:47.609Z,101723.97
2022-08-05T18:45:15.562Z,101731.66
2022-08-05T18:47:43.812Z,101730.31
2022-08-05T18:50:42.232Z,101732.25
2022-08-05T18:53:20.852Z,101735.31
2022-08-05T18:55:53.203Z,101744.03
2022-08-05T18:58:28.657Z,101737.31
2022-08-05T19:00:58.522Z,101743.47
2022-08-05T19:03:55.591Z,101751.34
2022-08-05T19:06:21.911Z,101751.72
2022-08-05T19:08:50.324Z,101754.38
2022-08-05T19:11:27.985Z,101758.63
2022-08-05T19:14:00.859Z,101756.38
2022-08-05T19:16:33.031Z,101762.53
2022-08-05T19:19:05.064Z,101772.28
2022-08-05T19:21:34.991Z,101774.41
2022-08-05T19:24:12.655Z,101776.88
2022-08-05T19:26:54.889Z,101777.63
2022-08-05T19:29:35.464Z,101780.09
2022-08-05T19:32:04.396Z,101780.47
2022-08-05T19:34:32.716Z,101783.78
2022-08-05T19:37:02.110Z,101800.72
2022-08-05T19:39:31.863Z,101797.59
2022-08-05T19:42:07.387Z,101802.84
2022-08-05T19:44:44.530Z,101805.31
2022-08-05T19:47:16.148Z,101812.13
2022-08-05T19:49:44.621Z,101822.28
2022-08-05T19:52:31.418Z,101825.91
2022-08-05T19:55:06.790Z,101829.41
2022-08-05T19:57:47.401Z,101835.38
2022-08-05T20:00:23.862Z,101832.19
2022-08-05T20:02:52.572Z,101840.94
2022-08-05T20:05:24.736Z,101851.53
2022-08-05T20:07:59.097Z,101861.31
2022-08-05T20:10:27.359Z,101861.84
2022-08-05T20:12:56.978Z,101861.34
2022-08-05T20:15:51.944Z,101869.34
2022-08-05T20:18:33.767Z,101873.03
2022-08-05T20:21:01.210Z,101878.09
2022-08-05T20:23:44.511Z,101884.69
2022-08-05T20:26:18.457Z,101891.16
2022-08-05T20:28:48.723Z,101889.41
2022-08-05T20:31:17.261Z,101886.28
2022-08-05T20:33:45.743Z,101894.81
2022-08-05T20:36:17.857Z,101899.84
2022-08-05T20:38:53.749Z,101900.03
2022-08-05T20:41:27.424Z,101904.50
2022-08-05T20:44:29.841Z,101919.63
2022-08-05T20:46:59.717Z,101915.31
2022-08-05T20:49:27.759Z,101918.44
2022-08-05T20:51:58.040Z,101919.47
2022-08-05T20:54:43.308Z,101921.53
2022-08-05T20:57:24.837Z,101923.13
2022-08-05T21:00:21.177Z,101919.63
2022-08-05T21:03:01.214Z,101923.81
2022-08-05T21:05:48.098Z,101933.38
2022-08-05T21:08:17.769Z,101933.91
2022-08-05T21:10:49.149Z,101932.81
2022-08-05T21:13:26.515Z,101941.00
2022-08-05T21:16:06.279Z,101941.16
2022-08-05T21:18:34.220Z,101938.56
2022-08-05T21:21:04.000Z,101943.59
2022-08-05T21:23:37.296Z,101948.44
2022-08-05T21:26:14.474Z,101952.25
2022-08-05T21:28:47.949Z,101943.56
2022-08-05T21:31:19.203Z,101949.47
2022-08-05T21:33:49.438Z,101943.22
2022-08-05T21:36:27.593Z,101959.34
2022-08-05T21:38:58.614Z,101950.50
2022-08-05T21:41:33.796Z,101960.75
2022-08-05T21:44:04.152Z,101961.38
2022-08-05T21:46:34.666Z,101962.59
2022-08-05T21:49:04.750Z,101958.25
2022-08-05T21:52:22.580Z,101966.91
2022-08-05T21:54:27.817Z,101974.72
2022-08-05T22:00:03.932Z,101967.06
2022-08-05T22:02:41.626Z,101977.78
2022-08-05T22:05:11.464Z,101982.16
2022-08-05T22:07:59.259Z,101974.84
2022-08-05T22:10:29.210Z,101976.22
2022-08-05T22:13:58.794Z,101983.50
2022-08-05T22:16:02.532Z,101990.44
2022-08-05T22:18:35.780Z,101987.81
2022-08-05T22:21:04.679Z,101988.88
2022-08-05T22:24:03.062Z,101989.03
2022-08-05T22:26:54.050Z,101997.88
2022-08-05T22:29:26.324Z,101994.22
2022-08-05T22:32:02.650Z,102000.97
2022-08-05T22:34:31.997Z,102002.34
2022-08-05T22:37:00.436Z,102004.25
2022-08-05T22:39:33.362Z,101998.13
2022-08-05T22:42:11.043Z,102003.16
2022-08-05T22:44:53.522Z,102003.31
2022-08-05T22:47:29.285Z,101997.56
2022-08-05T22:50:19.259Z,102012.63
2022-08-05T22:52:48.080Z,102011.41
2022-08-05T22:55:18.886Z,102021.75
2022-08-05T22:57:49.023Z,102025.00
2022-08-05T23:00:20.707Z,102026.06
2022-08-05T23:02:49.982Z,102030.47
2022-08-05T23:05:18.706Z,102028.06
2022-08-05T23:07:49.607Z,102033.03
2022-08-05T23:10:20.286Z,102040.13
2022-08-05T23:12:51.471Z,102033.84
2022-08-05T23:15:26.719Z,102040.56
2022-08-05T23:18:00.434Z,102032.03
2022-08-05T23:20:29.987Z,102037.19
2022-08-05T23:22:58.629Z,102049.31
2022-08-05T23:25:54.867Z,102057.94
2022-08-05T23:28:15.909Z,102057.56
2022-08-05T23:30:53.234Z,102064.13
2022-08-05T23:34:02.903Z,102058.34
2022-08-05T23:36:10.811Z,102067.13
2022-08-05T23:38:42.072Z,102066.44
2022-08-05T23:41:11.061Z,102074.19
2022-08-05T23:44:04.427Z,102081.78
2022-08-05T23:46:28.812Z,102080.19
2022-08-05T23:49:00.440Z,102089.97
2022-08-05T23:51:54.812Z,102083.88
2022-08-05T23:54:25.870Z,102078.78
2022-08-05T23:57:03.509Z,102087.97
