createdAt,value
2017-11-28T00:00:54.674Z,1.70
2017-11-28T00:03:22.959Z,2.32
2017-11-28T00:05:51.275Z,2.28
2017-11-28T00:08:19.566Z,4.83
2017-11-28T00:10:47.855Z,2.68
2017-11-28T00:13:16.181Z,1.60
2017-11-28T00:15:44.470Z,1.70
2017-11-28T00:18:12.782Z,2.02
2017-11-28T00:20:41.078Z,3.52
2017-11-28T00:23:09.397Z,3.35
2017-11-28T00:25:37.741Z,2.98
2017-11-28T00:28:06.027Z,1.92
2017-11-28T00:30:34.333Z,1.73
2017-11-28T00:33:02.626Z,3.28
2017-11-28T00:35:30.937Z,1.90
2017-11-28T00:37:59.230Z,5.83
2017-11-28T00:40:27.549Z,2.78
2017-11-28T00:42:55.829Z,1.95
2017-11-28T00:45:24.117Z,1.83
2017-11-28T00:47:52.439Z,1.72
2017-11-28T00:50:20.734Z,1.72
2017-11-28T00:52:49.045Z,1.70
2017-11-28T00:55:16.566Z,2.22
2017-11-28T00:57:44.898Z,1.50
2017-11-28T01:00:12.438Z,7.05
2017-11-28T01:02:40.738Z,1.92
2017-11-28T01:05:09.042Z,2.17
2017-11-28T01:07:37.347Z,2.72
2017-11-28T01:10:05.659Z,1.65
2017-11-28T01:12:33.963Z,1.80
2017-11-28T01:15:02.298Z,1.50
2017-11-28T01:17:30.590Z,1.47
2017-11-28T01:19:58.887Z,1.40
2017-11-28T01:22:27.200Z,1.60
2017-11-28T01:24:55.482Z,1.42
2017-11-28T01:27:23.799Z,3.07
2017-11-28T01:29:52.090Z,1.57
2017-11-28T01:32:20.400Z,1.50
2017-11-28T01:34:48.681Z,1.58
2017-11-28T01:37:16.965Z,1.50
2017-11-28T01:39:45.308Z,1.50
2017-11-28T01:42:13.582Z,1.55
2017-11-28T01:44:42.492Z,1.50
2017-11-28T01:47:10.790Z,1.52
2017-11-28T01:49:39.111Z,1.43
2017-11-28T01:52:07.422Z,1.57
2017-11-28T01:54:35.720Z,1.67
2017-11-28T01:57:04.034Z,1.50
2017-11-28T01:59:32.334Z,1.40
2017-11-28T02:01:59.883Z,1.40
2017-11-28T02:04:28.196Z,1.58
2017-11-28T02:06:56.520Z,1.50
2017-11-28T02:09:24.815Z,1.40
2017-11-28T02:11:53.106Z,1.23
2017-11-28T02:14:21.456Z,1.47
2017-11-28T02:16:49.725Z,1.48
2017-11-28T02:19:18.034Z,1.93
2017-11-28T02:21:46.333Z,1.60
2017-11-28T02:24:14.665Z,1.40
2017-11-28T02:26:42.954Z,1.68
2017-11-28T02:29:11.242Z,1.45
2017-11-28T02:31:39.570Z,1.50
2017-11-28T02:34:07.106Z,1.47
2017-11-28T02:36:35.418Z,1.42
2017-11-28T02:39:03.718Z,1.82
2017-11-28T02:41:32.044Z,1.70
2017-11-28T02:44:05.989Z,1.62
2017-11-28T02:46:34.303Z,1.82
2017-11-28T02:49:10.185Z,1.70
2017-11-28T02:51:38.505Z,1.58
2017-11-28T02:54:06.789Z,1.68
2017-11-28T02:56:35.082Z,1.72
2017-11-28T02:59:09.233Z,1.97
2017-11-28T03:01:42.451Z,1.60
2017-11-28T03:04:10.753Z,2.12
2017-11-28T03:06:39.055Z,1.60
2017-11-28T03:09:30.918Z,1.48
2017-11-28T03:12:00.058Z,1.92
2017-11-28T03:14:29.250Z,1.80
2017-11-28T03:16:57.558Z,1.80
2017-11-28T03:19:42.394Z,1.70
2017-11-28T03:22:32.212Z,1.60
2017-11-28T03:25:08.358Z,1.80
2017-11-28T03:27:36.665Z,1.72
2017-11-28T03:30:09.427Z,1.57
2017-11-28T03:32:37.740Z,1.70
2017-11-28T03:35:06.039Z,1.68
2017-11-28T03:37:34.376Z,1.87
2017-11-28T03:40:02.675Z,1.57
2017-11-28T03:42:30.973Z,1.85
2017-11-28T03:45:17.804Z,1.57
2017-11-28T03:47:46.097Z,1.60
2017-11-28T03:50:14.426Z,1.63
2017-11-28T03:52:42.722Z,1.60
2017-11-28T03:55:11.032Z,2.03
2017-11-28T03:57:39.318Z,1.50
2017-11-28T04:00:07.601Z,1.83
2017-11-28T04:02:35.923Z,1.75
2017-11-28T04:05:04.219Z,1.60
2017-11-28T04:07:32.538Z,1.58
2017-11-28T04:10:00.822Z,1.80
2017-11-28T04:12:29.114Z,1.65
2017-11-28T04:14:57.420Z,1.57
2017-11-28T04:17:25.709Z,1.87
2017-11-28T04:19:54.027Z,1.87
2017-11-28T04:22:22.851Z,2.05
2017-11-28T04:24:51.142Z,1.93
2017-11-28T04:27:19.455Z,1.80
2017-11-28T04:29:47.746Z,2.27
2017-11-28T04:32:16.079Z,2.00
2017-11-28T04:34:44.375Z,2.30
2017-11-28T04:37:12.666Z,2.00
2017-11-28T04:39:40.978Z,1.88
2017-11-28T04:42:09.289Z,1.93
2017-11-28T04:44:37.627Z,2.12
2017-11-28T04:47:05.922Z,1.95
2017-11-28T04:49:34.210Z,2.10
2017-11-28T04:52:02.509Z,1.92
2017-11-28T04:54:30.802Z,1.80
2017-11-28T04:56:59.121Z,1.70
2017-11-28T04:59:27.426Z,1.83
2017-11-28T05:01:55.735Z,1.88
2017-11-28T05:04:24.763Z,1.80
2017-11-28T05:06:53.046Z,1.80
2017-11-28T05:09:21.361Z,2.10
2017-11-28T05:11:48.877Z,1.90
2017-11-28T05:14:17.194Z,2.12
2017-11-28T05:16:45.478Z,1.92
2017-11-28T05:19:13.799Z,1.80
2017-11-28T05:21:42.078Z,1.80
2017-11-28T05:24:10.377Z,1.80
2017-11-28T05:26:38.696Z,1.83
2017-11-28T05:29:06.982Z,1.68
2017-11-28T05:31:35.290Z,1.77
2017-11-28T05:34:02.805Z,4.25
2017-11-28T05:36:31.127Z,2.25
2017-11-28T05:38:59.405Z,2.25
2017-11-28T05:41:27.698Z,2.50
2017-11-28T05:43:56.009Z,2.10
2017-11-28T05:46:24.298Z,2.20
2017-11-28T05:48:52.606Z,2.10
2017-11-28T05:51:20.897Z,2.10
2017-11-28T05:53:49.222Z,2.22
2017-11-28T05:56:17.510Z,2.08
2017-11-28T05:58:45.798Z,2.30
2017-11-28T06:01:14.101Z,3.12
2017-11-28T06:03:42.389Z,2.98
2017-11-28T06:06:10.700Z,3.80
2017-11-28T06:08:39.247Z,2.77
2017-11-28T06:11:11.326Z,2.22
2017-11-28T06:13:39.605Z,2.10
2017-11-28T06:16:07.895Z,3.12
2017-11-28T06:18:36.206Z,2.28
2017-11-28T06:21:04.502Z,2.00
2017-11-28T06:23:32.817Z,2.40
2017-11-28T06:26:01.114Z,2.38
2017-11-28T06:28:29.441Z,2.93
2017-11-28T06:30:57.723Z,2.85
2017-11-28T06:33:25.243Z,2.78
2017-11-28T06:35:53.598Z,2.75
2017-11-28T06:38:21.882Z,2.87
2017-11-28T06:40:50.186Z,4.30
2017-11-28T06:43:18.474Z,4.40
2017-11-28T06:45:46.788Z,4.48
2017-11-28T06:48:15.084Z,3.53
2017-11-28T06:50:43.401Z,3.03
2017-11-28T06:53:11.713Z,3.18
2017-11-28T06:55:40.003Z,3.30
2017-11-28T06:58:08.315Z,2.92
2017-11-28T07:00:36.615Z,3.10
2017-11-28T07:03:04.934Z,3.07
2017-11-28T07:05:33.217Z,3.68
2017-11-28T07:08:01.538Z,4.00
2017-11-28T07:10:29.846Z,6.80
2017-11-28T07:12:58.138Z,8.88
2017-11-28T07:15:26.459Z,7.17
2017-11-28T07:17:54.771Z,4.87
2017-11-28T07:20:23.057Z,5.07
2017-11-28T07:22:51.369Z,9.00
2017-11-28T07:25:19.658Z,9.35
2017-11-28T07:27:47.972Z,5.10
2017-11-28T07:30:16.263Z,5.65
2017-11-28T07:32:44.549Z,7.27
2017-11-28T07:35:12.854Z,7.05
2017-11-28T07:37:41.894Z,7.97
2017-11-28T07:40:09.446Z,11.22
2017-11-28T07:42:37.749Z,8.07
2017-11-28T07:45:06.081Z,10.45
2017-11-28T07:47:34.386Z,10.50
2017-11-28T07:50:02.677Z,12.53
2017-11-28T07:52:30.982Z,12.88
2017-11-28T07:54:59.273Z,13.58
2017-11-28T07:57:27.586Z,10.80
2017-11-28T07:59:55.875Z,8.47
2017-11-28T08:02:24.226Z,14.20
2017-11-28T08:04:53.272Z,12.65
2017-11-28T08:07:21.570Z,6.83
2017-11-28T08:09:49.888Z,7.45
2017-11-28T08:14:52.149Z,6.63
2017-11-28T08:17:20.446Z,7.18
2017-11-28T08:19:48.736Z,6.85
2017-11-28T08:22:17.071Z,5.42
2017-11-28T08:24:45.370Z,6.15
2017-11-28T08:27:13.734Z,5.78
2017-11-28T08:29:42.022Z,6.85
2017-11-28T08:32:10.426Z,5.80
2017-11-28T08:34:38.743Z,6.45
2017-11-28T08:37:07.030Z,6.45
2017-11-28T08:39:35.390Z,6.53
2017-11-28T08:42:03.678Z,6.40
2017-11-28T08:44:31.973Z,5.80
2017-11-28T08:47:00.275Z,6.63
2017-11-28T08:49:28.575Z,6.12
2017-11-28T08:51:56.909Z,5.82
2017-11-28T08:54:25.208Z,5.70
2017-11-28T08:56:53.494Z,9.13
2017-11-28T08:59:21.826Z,5.68
2017-11-28T09:01:50.114Z,6.73
2017-11-28T09:04:18.442Z,4.85
2017-11-28T09:06:46.727Z,5.37
2017-11-28T09:09:15.014Z,4.45
2017-11-28T09:11:43.318Z,5.87
2017-11-28T09:14:11.605Z,5.57
2017-11-28T09:16:39.910Z,4.88
2017-11-28T09:19:08.192Z,4.47
2017-11-28T09:21:36.538Z,4.38
2017-11-28T09:24:04.826Z,4.22
2017-11-28T09:26:33.109Z,4.63
2017-11-28T09:29:01.415Z,4.83
2017-11-28T09:31:29.713Z,6.42
2017-11-28T09:33:58.047Z,5.20
2017-11-28T09:36:26.341Z,4.38
2017-11-28T09:38:54.681Z,4.35
2017-11-28T09:41:22.978Z,4.93
2017-11-28T09:43:51.266Z,4.93
2017-11-28T09:46:19.584Z,4.85
2017-11-28T09:48:47.879Z,4.23
2017-11-28T09:51:16.194Z,6.28
2017-11-28T09:53:44.495Z,4.97
2017-11-28T09:56:12.819Z,4.17
2017-11-28T09:58:41.112Z,4.95
2017-11-28T10:01:09.407Z,4.93
2017-11-28T10:03:37.718Z,4.97
2017-11-28T10:06:06.006Z,4.90
2017-11-28T10:08:34.335Z,4.40
2017-11-28T10:11:02.632Z,4.78
2017-11-28T10:13:30.917Z,4.48
2017-11-28T10:15:59.226Z,4.68
2017-11-28T10:18:27.510Z,4.38
2017-11-28T10:20:55.801Z,3.98
2017-11-28T10:23:24.122Z,4.22
2017-11-28T10:25:52.414Z,4.67
2017-11-28T10:28:20.737Z,4.52
2017-11-28T10:30:49.061Z,4.43
2017-11-28T10:33:17.351Z,4.15
2017-11-28T10:35:45.657Z,4.53
2017-11-28T10:38:13.941Z,4.40
2017-11-28T10:40:42.275Z,4.65
2017-11-28T10:43:10.574Z,5.00
2017-11-28T10:45:39.713Z,4.95
2017-11-28T10:48:08.034Z,5.50
2017-11-28T10:50:36.327Z,5.88
2017-11-28T10:53:04.641Z,6.33
2017-11-28T10:55:32.934Z,6.20
2017-11-28T10:58:01.261Z,9.37
2017-11-28T11:00:29.553Z,5.42
2017-11-28T11:02:57.844Z,4.65
2017-11-28T11:05:26.159Z,5.20
2017-11-28T11:07:54.454Z,6.22
2017-11-28T11:10:22.768Z,5.57
2017-11-28T11:12:51.058Z,4.63
2017-11-28T11:15:19.389Z,4.88
2017-11-28T11:17:47.677Z,4.40
2017-11-28T11:20:15.969Z,4.25
2017-11-28T11:22:44.287Z,3.97
2017-11-28T11:25:12.573Z,3.85
2017-11-28T11:27:40.881Z,3.33
2017-11-28T11:30:09.187Z,3.68
2017-11-28T11:32:37.508Z,3.28
2017-11-28T11:35:05.803Z,3.23
2017-11-28T11:37:34.089Z,3.85
2017-11-28T11:40:02.397Z,3.42
2017-11-28T11:42:30.694Z,3.73
2017-11-28T11:44:59.005Z,4.17
2017-11-28T11:47:27.298Z,3.58
2017-11-28T11:49:55.619Z,4.35
2017-11-28T11:52:23.906Z,4.58
2017-11-28T11:54:52.227Z,3.63
2017-11-28T11:57:20.530Z,4.00
2017-11-28T11:59:48.853Z,13.55
2017-11-28T12:02:17.168Z,3.75
2017-11-28T12:04:45.485Z,6.75
2017-11-28T12:07:13.832Z,4.02
2017-11-28T12:09:42.143Z,5.28
2017-11-28T12:12:10.434Z,4.12
2017-11-28T12:14:38.750Z,3.57
2017-11-28T12:17:07.242Z,4.32
2017-11-28T12:19:35.559Z,3.55
2017-11-28T12:22:03.858Z,3.38
2017-11-28T12:24:32.174Z,3.72
2017-11-28T12:27:00.464Z,3.95
2017-11-28T12:29:28.786Z,4.05
2017-11-28T12:31:57.088Z,5.22
2017-11-28T12:34:25.407Z,5.40
2017-11-28T12:36:53.698Z,3.52
2017-11-28T12:39:22.011Z,3.62
2017-11-28T12:41:49.537Z,3.40
2017-11-28T12:44:17.857Z,3.32
2017-11-28T12:46:46.149Z,3.42
2017-11-28T12:49:14.457Z,4.07
2017-11-28T12:51:42.745Z,3.73
2017-11-28T12:54:11.059Z,4.95
2017-11-28T12:56:39.358Z,3.22
2017-11-28T12:59:07.680Z,3.25
2017-11-28T13:01:35.973Z,3.17
2017-11-28T13:04:04.296Z,3.38
2017-11-28T13:06:32.598Z,4.17
2017-11-28T13:09:00.914Z,4.43
2017-11-28T13:11:28.441Z,3.38
2017-11-28T13:13:56.774Z,3.78
2017-11-28T13:16:25.061Z,3.53
2017-11-28T13:18:53.353Z,3.53
2017-11-28T13:21:21.674Z,3.35
2017-11-28T13:23:49.966Z,5.77
2017-11-28T13:26:18.282Z,3.05
2017-11-28T13:28:46.575Z,3.05
2017-11-28T13:31:14.882Z,3.10
2017-11-28T13:33:43.175Z,2.50
2017-11-28T13:36:11.491Z,3.32
2017-11-28T13:38:39.777Z,2.87
2017-11-28T13:41:08.090Z,2.98
2017-11-28T13:43:36.373Z,3.03
2017-11-28T13:46:08.268Z,2.60
2017-11-28T13:48:36.571Z,2.70
2017-11-28T13:51:04.890Z,3.18
2017-11-28T13:53:33.181Z,2.90
2017-11-28T13:56:01.489Z,2.90
2017-11-28T13:58:29.781Z,2.90
2017-11-28T14:00:58.090Z,3.10
2017-11-28T14:03:25.619Z,2.78
2017-11-28T14:05:53.921Z,3.32
2017-11-28T14:08:22.211Z,2.98
2017-11-28T14:10:50.522Z,3.03
2017-11-28T14:13:18.814Z,3.17
2017-11-28T14:15:47.117Z,2.83
2017-11-28T14:18:15.410Z,3.25
2017-11-28T14:20:49.327Z,3.45
2017-11-28T14:23:22.130Z,4.25
2017-11-28T14:25:53.358Z,3.50
2017-11-28T14:28:24.741Z,3.63
2017-11-28T14:30:58.734Z,5.05
2017-11-28T14:33:27.765Z,5.02
2017-11-28T14:36:01.842Z,5.73
2017-11-28T14:38:30.124Z,4.78
2017-11-28T14:41:00.030Z,4.13
2017-11-28T14:43:28.350Z,3.73
2017-11-28T14:45:58.599Z,3.73
2017-11-28T14:48:26.891Z,3.62
2017-11-28T14:51:00.890Z,3.13
2017-11-28T14:53:34.908Z,3.70
2017-11-28T14:56:04.810Z,4.38
2017-11-28T14:58:47.977Z,4.33
2017-11-28T15:01:21.842Z,4.80
2017-11-28T15:04:08.841Z,6.40
2017-11-28T15:06:42.734Z,6.25
2017-11-28T15:09:16.670Z,4.82
2017-11-28T15:12:04.705Z,5.00
2017-11-28T15:14:38.708Z,4.77
2017-11-28T15:17:27.784Z,4.93
2017-11-28T15:20:14.866Z,4.00
2017-11-28T15:22:44.070Z,4.78
2017-11-28T15:25:15.871Z,4.30
2017-11-28T15:27:44.177Z,4.70
2017-11-28T15:30:12.481Z,5.52
2017-11-28T15:32:40.766Z,8.65
2017-11-28T15:35:09.075Z,8.22
2017-11-28T15:37:37.361Z,7.33
2017-11-28T15:40:05.685Z,5.77
2017-11-28T15:42:33.966Z,6.73
2017-11-28T15:45:02.265Z,6.35
2017-11-28T15:47:30.570Z,6.73
2017-11-28T15:49:58.855Z,6.25
2017-11-28T15:52:27.158Z,5.42
2017-11-28T15:54:55.451Z,11.90
2017-11-28T15:57:23.774Z,14.42
2017-11-28T15:59:51.302Z,16.08
2017-11-28T16:02:19.601Z,6.38
2017-11-28T16:04:47.894Z,4.62
2017-11-28T16:07:16.202Z,4.15
2017-11-28T16:09:44.485Z,6.85
2017-11-28T16:12:12.793Z,15.68
2017-11-28T16:14:41.078Z,14.12
2017-11-28T16:17:09.395Z,25.35
2017-11-28T16:19:37.689Z,23.92
2017-11-28T16:22:05.998Z,20.20
2017-11-28T16:24:34.285Z,15.52
2017-11-28T16:27:02.587Z,8.52
2017-11-28T16:29:30.878Z,8.02
2017-11-28T16:31:59.195Z,7.60
2017-11-28T16:34:27.488Z,7.07
2017-11-28T16:36:55.805Z,8.10
2017-11-28T16:39:24.085Z,8.17
2017-11-28T16:41:52.408Z,16.03
2017-11-28T16:44:20.694Z,8.12
2017-11-28T16:46:49.014Z,7.55
2017-11-28T16:49:17.305Z,15.02
2017-11-28T16:51:45.594Z,9.62
2017-11-28T16:54:13.906Z,5.05
2017-11-28T16:56:42.190Z,5.47
2017-11-28T16:59:10.494Z,6.18
2017-11-28T17:01:38.774Z,5.12
2017-11-28T17:04:07.086Z,5.30
2017-11-28T17:06:35.380Z,5.37
2017-11-28T17:09:03.695Z,7.70
2017-11-28T17:11:31.226Z,11.38
2017-11-28T17:13:59.547Z,11.38
2017-11-28T17:16:27.839Z,9.27
2017-11-28T17:18:55.380Z,8.00
2017-11-28T17:21:23.664Z,12.03
2017-11-28T17:23:51.981Z,11.38
2017-11-28T17:26:20.269Z,8.60
2017-11-28T17:28:48.577Z,11.50
2017-11-28T17:31:16.870Z,8.17
2017-11-28T17:33:45.174Z,8.95
2017-11-28T17:36:13.465Z,9.18
2017-11-28T17:38:41.778Z,9.77
2017-11-28T17:41:10.075Z,9.32
2017-11-28T17:43:38.381Z,10.08
2017-11-28T17:46:06.673Z,8.53
2017-11-28T17:48:34.982Z,8.50
2017-11-28T17:51:03.266Z,8.40
2017-11-28T17:53:31.574Z,10.45
2017-11-28T17:55:59.873Z,10.08
2017-11-28T17:58:28.193Z,9.28
2017-11-28T18:00:56.486Z,13.98
2017-11-28T18:03:24.797Z,9.93
2017-11-28T18:05:53.090Z,9.52
2017-11-28T18:08:21.401Z,11.05
2017-11-28T18:10:49.690Z,9.70
2017-11-28T18:13:18.006Z,9.08
2017-11-28T18:15:46.292Z,9.83
2017-11-28T18:18:14.601Z,9.22
2017-11-28T18:20:42.890Z,8.93
2017-11-28T18:23:11.198Z,9.00
2017-11-28T18:25:40.237Z,14.90
2017-11-28T18:28:08.555Z,10.82
2017-11-28T18:30:36.864Z,9.73
2017-11-28T18:33:05.158Z,10.32
2017-11-28T18:35:33.470Z,11.72
2017-11-28T18:38:01.761Z,10.18
2017-11-28T18:40:30.088Z,12.65
2017-11-28T18:42:58.384Z,17.13
2017-11-28T18:45:26.694Z,23.68
2017-11-28T18:47:55.038Z,15.70
2017-11-28T18:50:23.350Z,11.68
2017-11-28T18:52:51.645Z,11.45
2017-11-28T18:55:19.955Z,12.13
2017-11-28T18:57:48.260Z,10.88
2017-11-28T19:00:16.594Z,13.62
2017-11-28T19:02:44.881Z,24.00
2017-11-28T19:05:13.203Z,14.18
2017-11-28T19:07:41.494Z,13.67
2017-11-28T19:10:09.810Z,13.15
2017-11-28T19:12:38.110Z,18.70
2017-11-28T19:15:06.426Z,22.68
2017-11-28T19:17:34.717Z,18.93
2017-11-28T19:20:03.026Z,17.47
2017-11-28T19:22:31.316Z,15.48
2017-11-28T19:24:59.625Z,14.35
2017-11-28T19:27:27.914Z,14.42
2017-11-28T19:29:56.226Z,14.78
2017-11-28T19:32:24.522Z,13.90
2017-11-28T19:34:52.834Z,15.32
2017-11-28T19:37:21.130Z,17.18
2017-11-28T19:39:49.445Z,16.88
2017-11-28T19:42:17.766Z,15.78
2017-11-28T19:44:46.082Z,17.32
2017-11-28T19:47:14.369Z,22.98
2017-11-28T19:49:42.682Z,29.93
2017-11-28T19:52:10.977Z,23.22
2017-11-28T19:54:39.285Z,19.95
2017-11-28T19:57:08.166Z,23.58
2017-11-28T19:59:36.477Z,26.15
2017-11-28T20:02:04.761Z,21.02
2017-11-28T20:04:33.091Z,19.25
2017-11-28T20:07:01.395Z,18.47
2017-11-28T20:09:29.682Z,18.88
2017-11-28T20:11:57.995Z,17.17
2017-11-28T20:14:26.297Z,15.73
2017-11-28T20:16:54.610Z,15.68
2017-11-28T20:19:22.898Z,15.35
2017-11-28T20:21:51.222Z,13.50
2017-11-28T20:24:19.513Z,26.40
2017-11-28T20:26:47.859Z,13.45
2017-11-28T20:29:16.134Z,13.12
2017-11-28T20:31:44.446Z,11.72
2017-11-28T20:34:12.734Z,11.47
2017-11-28T20:36:41.038Z,9.78
2017-11-28T20:39:09.320Z,10.78
2017-11-28T20:41:37.629Z,10.25
2017-11-28T20:44:05.913Z,9.85
2017-11-28T20:46:34.220Z,10.08
2017-11-28T20:49:08.273Z,11.22
2017-11-28T20:51:36.581Z,11.07
2017-11-28T20:54:04.874Z,10.32
2017-11-28T20:56:33.186Z,10.37
2017-11-28T20:59:00.710Z,12.75
2017-11-28T21:01:29.017Z,13.18
2017-11-28T21:03:57.306Z,13.17
2017-11-28T21:06:25.613Z,10.60
2017-11-28T21:08:53.897Z,8.95
2017-11-28T21:11:22.205Z,8.07
2017-11-28T21:13:50.487Z,8.97
2017-11-28T21:16:18.806Z,9.98
2017-11-28T21:18:47.089Z,9.55
2017-11-28T21:21:15.398Z,9.83
2017-11-28T21:23:43.694Z,10.25
2017-11-28T21:26:11.998Z,26.88
2017-11-28T21:28:40.320Z,18.43
2017-11-28T21:31:08.652Z,14.95
2017-11-28T21:33:36.964Z,11.65
2017-11-28T21:36:05.254Z,9.95
2017-11-28T21:38:33.561Z,9.75
2017-11-28T21:41:01.842Z,11.35
2017-11-28T21:43:30.150Z,9.92
2017-11-28T21:45:58.437Z,8.72
2017-11-28T21:48:26.764Z,10.88
2017-11-28T21:50:55.055Z,10.38
2017-11-28T21:53:23.353Z,11.62
2017-11-28T21:55:51.669Z,12.90
2017-11-28T21:58:19.978Z,12.68
2017-11-28T22:00:48.287Z,10.68
2017-11-28T22:03:16.586Z,11.10
2017-11-28T22:05:44.913Z,11.55
2017-11-28T22:08:13.210Z,11.70
2017-11-28T22:10:41.496Z,13.02
2017-11-28T22:13:09.802Z,13.88
2017-11-28T22:15:38.310Z,11.80
2017-11-28T22:18:06.645Z,10.65
2017-11-28T22:20:34.942Z,10.68
2017-11-28T22:23:03.233Z,14.80
2017-11-28T22:25:31.562Z,16.07
2017-11-28T22:27:59.868Z,17.07
2017-11-28T22:30:28.199Z,20.13
2017-11-28T22:32:56.493Z,21.25
2017-11-28T22:35:24.781Z,23.78
2017-11-28T22:37:53.093Z,22.07
2017-11-28T22:40:21.391Z,22.57
2017-11-28T22:42:49.734Z,17.30
2017-11-28T22:45:18.021Z,14.70
2017-11-28T22:47:46.314Z,14.77
2017-11-28T22:50:14.618Z,16.03
2017-11-28T22:52:42.905Z,15.13
2017-11-28T22:55:11.233Z,17.42
2017-11-28T22:57:39.526Z,19.15
2017-11-28T23:00:07.814Z,13.70
2017-11-28T23:02:36.116Z,14.83
2017-11-28T23:05:04.412Z,12.03
2017-11-28T23:07:32.746Z,13.12
2017-11-28T23:10:01.050Z,13.87
2017-11-28T23:12:29.381Z,14.22
2017-11-28T23:14:57.670Z,15.85
2017-11-28T23:17:25.969Z,15.68
2017-11-28T23:19:54.278Z,14.43
2017-11-28T23:22:22.578Z,14.52
2017-11-28T23:24:50.886Z,13.70
2017-11-28T23:27:19.169Z,13.32
2017-11-28T23:29:47.493Z,11.82
2017-11-28T23:32:15.777Z,12.13
2017-11-28T23:34:44.065Z,10.90
2017-11-28T23:37:12.374Z,15.60
2017-11-28T23:39:40.661Z,15.08
2017-11-28T23:42:09.186Z,12.62
2017-11-28T23:44:37.474Z,8.53
2017-11-28T23:47:05.801Z,7.63
2017-11-28T23:49:34.106Z,8.27
2017-11-28T23:52:02.395Z,7.02
2017-11-28T23:54:30.751Z,11.10
2017-11-28T23:56:59.037Z,6.87
2017-11-28T23:59:27.336Z,9.03
