createdAt,value
2018-07-24T00:01:51.677Z,1017.7
2018-07-24T00:06:52.122Z,1017.7
2018-07-24T00:11:52.375Z,1017.6
2018-07-24T00:16:51.732Z,1017.5
2018-07-24T00:21:52.140Z,1017.5
2018-07-24T00:26:51.783Z,1017.6
2018-07-24T00:31:51.978Z,1017.5
2018-07-24T00:36:52.422Z,1017.4
2018-07-24T00:41:51.657Z,1017.4
2018-07-24T00:46:51.929Z,1017.4
2018-07-24T00:51:52.415Z,1017.5
2018-07-24T00:56:52.070Z,1017.5
2018-07-24T01:01:52.236Z,1017.4
2018-07-24T01:06:51.818Z,1017.4
2018-07-24T01:11:52.006Z,1017.3
2018-07-24T01:16:52.295Z,1017.4
2018-07-24T01:21:51.780Z,1017.3
2018-07-24T01:26:52.420Z,1017.3
2018-07-24T01:31:51.675Z,1017.3
2018-07-24T01:36:52.116Z,1017.2
2018-07-24T01:41:52.325Z,1017.3
2018-07-24T01:46:51.740Z,1017.3
2018-07-24T01:51:52.140Z,1017.3
2018-07-24T01:56:51.682Z,1017.2
2018-07-24T02:01:52.021Z,1017.3
2018-07-24T02:06:52.496Z,1017.2
2018-07-24T02:11:51.706Z,1017.2
2018-07-24T02:16:51.967Z,1017.2
2018-07-24T02:21:52.476Z,1017.1
2018-07-24T02:26:51.992Z,1017.2
2018-07-24T02:31:52.701Z,1017.1
2018-07-24T02:36:51.760Z,1017.1
2018-07-24T02:41:51.982Z,1017.1
2018-07-24T02:46:52.284Z,1017.1
2018-07-24T02:51:51.772Z,1017.1
2018-07-24T02:56:53.356Z,1017.2
2018-07-24T03:01:51.624Z,1017.2
2018-07-24T03:06:52.122Z,1017.1
2018-07-24T03:11:52.297Z,1017.1
2018-07-24T03:16:51.603Z,1017.1
2018-07-24T03:21:52.053Z,1017.2
2018-07-24T03:26:57.019Z,1017.1
2018-07-24T03:31:51.863Z,1017.2
2018-07-24T03:36:52.379Z,1017.2
2018-07-24T03:41:51.611Z,1017.1
2018-07-24T03:46:51.876Z,1017.2
2018-07-24T03:51:52.341Z,1017.2
2018-07-24T03:56:51.941Z,1017.2
2018-07-24T04:01:52.239Z,1017.3
2018-07-24T04:06:51.743Z,1017.3
2018-07-24T04:11:51.922Z,1017.3
2018-07-24T04:16:52.245Z,1017.2
2018-07-24T04:21:51.703Z,1017.2
2018-07-24T04:26:52.234Z,1017.2
2018-07-24T04:31:51.591Z,1017.2
2018-07-24T04:36:52.019Z,1017.2
2018-07-24T04:41:52.214Z,1017.1
2018-07-24T04:46:51.513Z,1017.1
2018-07-24T04:51:51.948Z,1017.2
2018-07-24T04:56:51.597Z,1017.1
2018-07-24T05:01:51.922Z,1017.1
2018-07-24T05:06:52.320Z,1017.1
2018-07-24T05:11:52.317Z,1017.1
2018-07-24T05:16:52.336Z,1017.2
2018-07-24T05:21:52.103Z,1017.2
2018-07-24T05:26:51.630Z,1017.2
2018-07-24T05:31:51.963Z,1017.2
2018-07-24T05:36:52.442Z,1017.2
2018-07-24T05:41:51.650Z,1017.2
2018-07-24T05:46:51.951Z,1017.2
2018-07-24T05:51:52.431Z,1017.1
2018-07-24T05:56:52.029Z,1017.1
2018-07-24T06:01:52.419Z,1017.1
2018-07-24T06:06:51.819Z,1017.2
2018-07-24T06:11:52.018Z,1017.1
2018-07-24T06:16:53.010Z,1017.2
2018-07-24T06:21:52.244Z,1017.2
2018-07-24T06:26:52.343Z,1017.2
2018-07-24T06:31:51.647Z,1017.3
2018-07-24T06:36:52.125Z,1017.3
2018-07-24T06:41:52.297Z,1017.2
2018-07-24T06:46:51.681Z,1017.1
2018-07-24T06:51:52.393Z,1017.1
2018-07-24T06:56:51.678Z,1017.1
2018-07-24T07:01:51.918Z,1017.1
2018-07-24T07:06:52.441Z,1017.1
2018-07-24T07:11:51.716Z,1017.1
2018-07-24T07:16:51.975Z,1017
2018-07-24T07:21:52.461Z,1017
2018-07-24T07:26:52.007Z,1017
2018-07-24T07:31:52.319Z,1016.9
2018-07-24T07:36:51.789Z,1016.9
2018-07-24T07:41:51.975Z,1016.8
2018-07-24T07:46:52.281Z,1016.8
2018-07-24T07:51:51.784Z,1016.8
2018-07-24T07:56:52.330Z,1016.8
2018-07-24T08:01:51.631Z,1016.7
2018-07-24T08:06:52.120Z,1016.7
2018-07-24T08:11:52.751Z,1016.6
2018-07-24T08:16:51.622Z,1016.6
2018-07-24T08:21:52.080Z,1016.5
2018-07-24T08:26:51.650Z,1016.5
2018-07-24T08:31:51.899Z,1016.4
2018-07-24T08:36:52.388Z,1016.4
2018-07-24T08:41:51.619Z,1016.5
2018-07-24T08:46:51.922Z,1016.5
2018-07-24T08:51:52.338Z,1016.4
2018-07-24T08:56:51.946Z,1016.4
2018-07-24T09:01:52.254Z,1016.3
2018-07-24T09:06:51.796Z,1016.4
2018-07-24T09:11:52.100Z,1016.3
2018-07-24T09:16:52.263Z,1016.3
2018-07-24T09:21:51.753Z,1016.3
2018-07-24T09:26:52.875Z,1016.1
2018-07-24T09:31:52.300Z,1016.2
2018-07-24T09:36:52.104Z,1016.1
2018-07-24T09:41:52.324Z,1016
2018-07-24T09:46:51.722Z,1016.2
2018-07-24T09:51:52.093Z,1016.1
2018-07-24T09:56:51.639Z,1016.1
2018-07-24T10:01:51.972Z,1016
2018-07-24T10:06:52.394Z,1015.9
2018-07-24T10:11:51.637Z,1015.9
2018-07-24T10:16:52.617Z,1015.9
2018-07-24T10:21:52.400Z,1015.7
2018-07-24T10:26:51.939Z,1015.7
2018-07-24T10:31:52.191Z,1015.6
2018-07-24T10:36:51.681Z,1015.6
2018-07-24T10:41:52.254Z,1015.5
2018-07-24T10:46:52.189Z,1015.4
2018-07-24T10:51:51.637Z,1015.4
2018-07-24T10:56:52.192Z,1015.4
2018-07-24T11:01:51.539Z,1015.4
2018-07-24T11:06:52.323Z,1015.4
2018-07-24T11:11:52.256Z,1015.3
2018-07-24T11:16:51.545Z,1015.3
2018-07-24T11:21:52.508Z,1015.2
2018-07-24T11:26:56.755Z,1015.2
2018-07-24T11:31:51.881Z,1015.1
2018-07-24T11:36:52.472Z,1015
2018-07-24T11:41:51.651Z,1015
2018-07-24T11:46:52.031Z,1015
2018-07-24T11:51:52.894Z,1015
2018-07-24T11:56:51.915Z,1014.8
2018-07-24T12:01:52.266Z,1014.8
2018-07-24T12:06:51.730Z,1014.7
2018-07-24T12:11:51.944Z,1014.8
2018-07-24T12:16:52.237Z,1014.7
2018-07-24T12:21:51.716Z,1014.7
2018-07-24T12:26:52.301Z,1014.6
2018-07-24T12:31:51.645Z,1014.5
2018-07-24T12:36:52.038Z,1014.4
2018-07-24T12:41:52.262Z,1014.5
2018-07-24T12:46:51.630Z,1014.4
2018-07-24T12:51:52.020Z,1014.4
2018-07-24T12:56:51.664Z,1014.3
2018-07-24T13:01:51.971Z,1014.3
2018-07-24T13:06:52.479Z,1014.3
2018-07-24T13:11:51.755Z,1014.2
2018-07-24T13:16:51.901Z,1014.2
2018-07-24T13:21:52.410Z,1014.2
2018-07-24T13:26:51.998Z,1014.1
2018-07-24T13:31:53.546Z,1014.1
2018-07-24T13:36:51.696Z,1014.1
2018-07-24T13:41:51.914Z,1014
2018-07-24T13:46:52.209Z,1014
2018-07-24T13:51:51.673Z,1014
2018-07-24T13:56:52.242Z,1013.9
2018-07-24T14:01:51.573Z,1013.9
2018-07-24T14:06:52.023Z,1013.8
2018-07-24T14:11:52.224Z,1013.8
2018-07-24T14:16:51.565Z,1013.7
2018-07-24T14:21:52.500Z,1013.7
2018-07-24T14:26:51.566Z,1013.7
2018-07-24T14:31:51.877Z,1013.6
2018-07-24T14:36:52.626Z,1013.7
2018-07-24T14:41:51.549Z,1013.6
2018-07-24T14:46:51.836Z,1013.7
2018-07-24T14:51:52.273Z,1013.6
2018-07-24T14:56:54.007Z,1013.5
2018-07-24T15:01:52.109Z,1013.5
2018-07-24T15:06:51.615Z,1013.5
2018-07-24T15:11:51.787Z,1013.6
2018-07-24T15:16:52.169Z,1013.5
2018-07-24T15:21:51.634Z,1013.5
2018-07-24T15:26:52.194Z,1013.4
2018-07-24T15:31:51.466Z,1013.4
2018-07-24T15:36:51.898Z,1013.4
2018-07-24T15:41:52.075Z,1013.4
2018-07-24T15:46:53.179Z,1013.3
2018-07-24T15:51:51.821Z,1013.3
2018-07-24T15:56:52.979Z,1013.3
2018-07-24T16:01:52.131Z,1013.2
2018-07-24T16:06:52.766Z,1013.2
2018-07-24T16:11:52.365Z,1013.3
2018-07-24T16:16:51.729Z,1013.3
2018-07-24T16:21:52.168Z,1013.3
2018-07-24T16:26:51.704Z,1013.3
2018-07-24T16:31:52.016Z,1013.2
2018-07-24T16:36:52.514Z,1013.2
2018-07-24T16:41:51.703Z,1013.2
2018-07-24T16:46:51.989Z,1013.2
2018-07-24T16:51:52.437Z,1013.1
2018-07-24T16:56:52.058Z,1013.1
2018-07-24T17:01:52.295Z,1013.1
2018-07-24T17:06:51.817Z,1013.1
2018-07-24T17:11:52.028Z,1013.1
2018-07-24T17:16:52.370Z,1013
2018-07-24T17:21:51.778Z,1013.1
2018-07-24T17:26:52.363Z,1013
2018-07-24T17:31:52.140Z,1013.1
2018-07-24T17:36:52.102Z,1013.1
2018-07-24T17:41:52.960Z,1013.2
2018-07-24T17:46:51.628Z,1013.2
2018-07-24T17:51:52.096Z,1013.2
2018-07-24T17:56:51.702Z,1013.2
2018-07-24T18:01:51.931Z,1013.2
2018-07-24T18:06:52.475Z,1013.3
2018-07-24T18:11:51.630Z,1013.3
2018-07-24T18:16:51.982Z,1013.4
2018-07-24T18:21:52.387Z,1013.4
2018-07-24T18:26:51.993Z,1013.4
2018-07-24T18:31:52.333Z,1013.4
2018-07-24T18:36:51.746Z,1013.4
2018-07-24T18:41:51.966Z,1013.4
2018-07-24T18:46:52.550Z,1013.5
2018-07-24T18:51:51.694Z,1013.5
2018-07-24T18:56:52.253Z,1013.5
2018-07-24T19:01:52.824Z,1013.5
2018-07-24T19:06:52.071Z,1013.5
2018-07-24T19:11:52.364Z,1013.5
2018-07-24T19:16:51.650Z,1013.6
2018-07-24T19:21:52.022Z,1013.6
2018-07-24T19:26:51.621Z,1013.6
2018-07-24T19:31:51.967Z,1013.7
2018-07-24T19:36:52.361Z,1013.7
2018-07-24T19:41:51.602Z,1013.7
2018-07-24T19:46:51.953Z,1013.8
2018-07-24T19:51:52.340Z,1013.8
2018-07-24T19:56:51.974Z,1013.8
2018-07-24T20:01:52.342Z,1013.9
2018-07-24T20:06:51.810Z,1013.9
2018-07-24T20:11:52.011Z,1013.9
2018-07-24T20:16:52.759Z,1013.9
2018-07-24T20:21:51.743Z,1014
2018-07-24T20:26:52.382Z,1014
2018-07-24T20:31:51.736Z,1014.2
2018-07-24T20:36:52.120Z,1014.1
2018-07-24T20:41:52.341Z,1014.1
2018-07-24T20:46:51.811Z,1014.1
2018-07-24T20:51:52.106Z,1014.1
2018-07-24T20:56:51.787Z,1014.1
2018-07-24T21:01:52.092Z,1014.1
2018-07-24T21:06:57.572Z,1014
2018-07-24T21:11:51.765Z,1014.1
2018-07-24T21:16:52.191Z,1014.2
2018-07-24T21:21:52.214Z,1014.2
2018-07-24T21:26:52.122Z,1014.1
2018-07-24T21:31:53.650Z,1014
2018-07-24T21:36:51.851Z,1014.2
2018-07-24T21:41:52.082Z,1014.1
2018-07-24T21:46:52.408Z,1014.2
2018-07-24T21:51:51.830Z,1014.2
2018-07-24T21:56:52.406Z,1014.2
2018-07-24T22:01:51.760Z,1014.3
2018-07-24T22:06:52.174Z,1014.2
2018-07-24T22:11:52.415Z,1014.2
2018-07-24T22:16:51.693Z,1014.4
2018-07-24T22:21:52.146Z,1014.4
2018-07-24T22:26:51.772Z,1014.5
2018-07-24T22:31:52.037Z,1014.5
2018-07-24T22:36:52.493Z,1014.6
2018-07-24T22:41:51.768Z,1014.6
2018-07-24T22:46:52.040Z,1014.6
2018-07-24T22:51:52.524Z,1014.7
2018-07-24T22:56:52.602Z,1014.7
2018-07-24T23:01:52.387Z,1014.8
2018-07-24T23:06:51.905Z,1014.8
2018-07-24T23:11:52.111Z,1014.8
2018-07-24T23:16:52.604Z,1014.8
2018-07-24T23:21:51.892Z,1014.8
2018-07-24T23:26:51.516Z,1014.8
2018-07-24T23:31:51.856Z,1014.6
2018-07-24T23:36:52.255Z,1014.7
2018-07-24T23:41:51.494Z,1014.7
2018-07-24T23:46:52.367Z,1014.7
2018-07-24T23:51:52.246Z,1014.7
2018-07-24T23:56:51.909Z,1014.6
