createdAt,value
2017-11-19T00:01:52.961Z,1.33
2017-11-19T00:05:16.461Z,2.20
2017-11-19T00:08:39.921Z,2.10
2017-11-19T00:12:03.409Z,3.53
2017-11-19T00:15:26.892Z,2.33
2017-11-19T00:18:50.514Z,3.03
2017-11-19T00:22:13.960Z,2.40
2017-11-19T00:25:38.184Z,2.40
2017-11-19T00:29:01.654Z,1.70
2017-11-19T00:32:25.118Z,1.90
2017-11-19T00:35:49.205Z,2.07
2017-11-19T00:39:14.272Z,2.17
2017-11-19T00:42:37.749Z,1.63
2017-11-19T00:46:01.299Z,2.10
2017-11-19T00:49:24.776Z,2.47
2017-11-19T00:52:48.244Z,2.63
2017-11-19T00:56:11.795Z,2.97
2017-11-19T00:59:35.265Z,1.90
2017-11-19T01:02:58.726Z,2.70
2017-11-19T01:06:22.218Z,2.63
2017-11-19T01:09:45.692Z,3.57
2017-11-19T01:13:09.162Z,2.20
2017-11-19T01:16:32.621Z,3.67
2017-11-19T01:19:56.105Z,2.30
2017-11-19T01:23:19.587Z,2.83
2017-11-19T01:26:43.056Z,3.40
2017-11-19T01:30:06.519Z,1.93
2017-11-19T01:33:30.081Z,1.90
2017-11-19T01:36:53.561Z,2.10
2017-11-19T01:40:17.046Z,1.50
2017-11-19T01:43:40.523Z,1.93
2017-11-19T01:47:04.000Z,2.13
2017-11-19T01:50:27.471Z,3.23
2017-11-19T01:53:50.945Z,2.00
2017-11-19T01:57:14.411Z,2.07
2017-11-19T02:00:37.861Z,2.80
2017-11-19T02:04:01.329Z,2.47
2017-11-19T02:07:24.778Z,1.87
2017-11-19T02:10:48.371Z,2.50
2017-11-19T02:14:11.874Z,2.70
2017-11-19T02:17:35.356Z,3.13
2017-11-19T02:20:58.882Z,2.60
2017-11-19T02:24:22.330Z,2.10
2017-11-19T02:27:47.149Z,3.43
2017-11-19T02:31:10.617Z,2.50
2017-11-19T02:34:34.099Z,1.87
2017-11-19T02:37:57.600Z,2.10
2017-11-19T02:41:21.160Z,2.17
2017-11-19T02:44:44.776Z,2.00
2017-11-19T02:48:08.245Z,1.60
2017-11-19T02:51:31.720Z,2.00
2017-11-19T02:54:55.166Z,2.50
2017-11-19T02:58:18.639Z,3.27
2017-11-19T03:01:42.244Z,2.03
2017-11-19T03:05:06.483Z,3.03
2017-11-19T03:08:29.955Z,2.23
2017-11-19T03:11:53.525Z,2.63
2017-11-19T03:15:17.019Z,2.73
2017-11-19T03:18:40.626Z,2.60
2017-11-19T03:22:04.940Z,1.70
2017-11-19T03:25:28.563Z,2.30
2017-11-19T03:28:52.112Z,1.90
2017-11-19T03:32:15.580Z,2.43
2017-11-19T03:35:39.058Z,1.63
2017-11-19T03:39:02.520Z,4.07
2017-11-19T03:42:25.996Z,2.63
2017-11-19T03:45:49.465Z,2.97
2017-11-19T03:49:12.987Z,2.43
2017-11-19T03:52:38.005Z,3.20
2017-11-19T03:56:01.515Z,2.33
2017-11-19T03:59:25.695Z,2.00
2017-11-19T04:02:49.197Z,2.50
2017-11-19T04:06:12.664Z,1.83
2017-11-19T04:09:36.172Z,2.30
2017-11-19T04:12:59.656Z,2.53
2017-11-19T04:16:23.899Z,2.40
2017-11-19T04:19:47.428Z,2.07
2017-11-19T04:23:11.656Z,1.87
2017-11-19T04:26:35.188Z,2.13
2017-11-19T04:29:59.539Z,4.77
2017-11-19T04:33:22.985Z,3.23
2017-11-19T04:36:46.510Z,2.00
2017-11-19T04:40:09.984Z,3.00
2017-11-19T04:43:34.270Z,1.90
2017-11-19T04:46:57.734Z,2.97
2017-11-19T04:50:21.183Z,2.93
2017-11-19T04:53:44.719Z,2.10
2017-11-19T04:57:08.946Z,1.57
2017-11-19T05:00:32.422Z,2.97
2017-11-19T05:03:55.874Z,1.50
2017-11-19T05:07:19.328Z,4.60
2017-11-19T05:10:42.965Z,1.90
2017-11-19T05:14:06.446Z,2.03
2017-11-19T05:17:30.676Z,1.53
2017-11-19T05:20:54.137Z,1.80
2017-11-19T05:24:17.603Z,1.90
2017-11-19T05:27:41.103Z,1.60
2017-11-19T05:31:04.571Z,1.83
2017-11-19T05:34:28.039Z,1.43
2017-11-19T05:37:51.511Z,1.70
2017-11-19T05:41:15.175Z,1.57
2017-11-19T05:44:38.648Z,3.70
2017-11-19T05:48:02.123Z,1.53
2017-11-19T05:51:25.592Z,1.60
2017-11-19T05:54:49.058Z,1.60
2017-11-19T05:58:12.540Z,1.93
2017-11-19T06:01:36.008Z,2.10
2017-11-19T06:04:59.469Z,2.57
2017-11-19T06:08:22.953Z,2.67
2017-11-19T06:11:46.411Z,1.87
2017-11-19T06:15:09.852Z,2.20
2017-11-19T06:18:34.080Z,1.53
2017-11-19T06:21:57.556Z,2.03
2017-11-19T06:25:21.026Z,1.10
2017-11-19T06:28:44.498Z,2.20
2017-11-19T06:32:07.945Z,1.73
2017-11-19T06:35:32.175Z,1.33
2017-11-19T06:38:55.723Z,1.30
2017-11-19T06:42:19.195Z,2.40
2017-11-19T06:45:42.756Z,1.80
2017-11-19T06:49:07.105Z,1.27
2017-11-19T06:52:30.596Z,1.87
2017-11-19T06:55:54.061Z,3.80
2017-11-19T06:59:17.522Z,4.13
2017-11-19T07:02:40.997Z,2.70
2017-11-19T07:06:04.587Z,1.93
2017-11-19T07:09:28.816Z,1.17
2017-11-19T07:12:52.299Z,1.67
2017-11-19T07:16:15.784Z,1.90
2017-11-19T07:19:39.260Z,1.23
2017-11-19T07:23:02.884Z,1.73
2017-11-19T07:26:27.194Z,1.47
2017-11-19T07:29:51.653Z,2.37
2017-11-19T07:33:15.329Z,1.60
2017-11-19T07:36:38.826Z,1.43
2017-11-19T07:40:03.036Z,1.23
2017-11-19T07:43:26.529Z,2.03
2017-11-19T07:46:50.075Z,1.27
2017-11-19T07:50:13.631Z,1.07
2017-11-19T07:53:37.105Z,2.10
2017-11-19T07:57:01.337Z,2.70
2017-11-19T08:00:24.916Z,1.97
2017-11-19T08:03:48.391Z,2.73
2017-11-19T08:07:11.864Z,2.17
2017-11-19T08:10:35.350Z,4.23
2017-11-19T08:13:58.822Z,1.93
2017-11-19T08:17:22.303Z,1.20
2017-11-19T08:20:45.780Z,2.40
2017-11-19T08:24:10.164Z,1.87
2017-11-19T08:27:33.671Z,3.87
2017-11-19T08:30:57.141Z,1.77
2017-11-19T08:34:20.597Z,1.77
2017-11-19T08:37:44.845Z,2.17
2017-11-19T08:41:08.293Z,1.60
2017-11-19T08:44:31.801Z,2.00
2017-11-19T08:47:55.305Z,2.00
2017-11-19T08:51:18.845Z,2.53
2017-11-19T08:54:42.293Z,2.37
2017-11-19T08:58:05.968Z,2.60
2017-11-19T09:01:29.438Z,2.23
2017-11-19T09:04:53.095Z,1.90
2017-11-19T09:08:16.571Z,1.33
2017-11-19T09:11:40.051Z,1.60
2017-11-19T09:15:03.513Z,2.20
2017-11-19T09:18:27.027Z,1.47
2017-11-19T09:21:50.488Z,2.03
2017-11-19T09:25:14.008Z,2.53
2017-11-19T09:28:37.784Z,2.40
2017-11-19T09:32:01.286Z,1.77
2017-11-19T09:35:24.853Z,2.23
2017-11-19T09:38:48.367Z,1.40
2017-11-19T09:42:11.841Z,1.73
2017-11-19T09:45:36.852Z,2.83
2017-11-19T09:49:00.322Z,1.40
2017-11-19T09:52:23.847Z,1.90
2017-11-19T09:55:47.339Z,2.17
2017-11-19T09:59:10.807Z,2.53
2017-11-19T10:02:34.280Z,1.63
2017-11-19T10:05:57.791Z,1.70
2017-11-19T10:09:21.278Z,2.30
2017-11-19T10:12:44.988Z,1.53
2017-11-19T10:16:08.577Z,1.80
2017-11-19T10:19:32.046Z,1.50
2017-11-19T10:22:55.562Z,1.87
2017-11-19T10:26:19.215Z,2.00
2017-11-19T10:29:42.723Z,4.10
2017-11-19T10:33:06.209Z,1.53
2017-11-19T10:36:30.425Z,2.50
2017-11-19T10:39:53.899Z,4.40
2017-11-19T10:43:17.376Z,4.77
2017-11-19T10:46:40.863Z,3.70
2017-11-19T10:50:04.526Z,3.13
2017-11-19T10:53:27.998Z,2.60
2017-11-19T10:56:51.500Z,3.20
2017-11-19T11:00:14.983Z,2.23
2017-11-19T11:03:38.595Z,5.80
2017-11-19T11:07:02.104Z,2.93
2017-11-19T11:10:25.600Z,3.27
2017-11-19T11:13:49.100Z,2.00
2017-11-19T11:17:13.409Z,4.50
2017-11-19T11:20:36.888Z,2.70
2017-11-19T11:24:00.380Z,2.87
2017-11-19T11:27:24.681Z,1.90
2017-11-19T11:30:48.294Z,6.17
2017-11-19T11:34:12.529Z,4.73
2017-11-19T11:37:36.028Z,2.40
2017-11-19T11:40:59.515Z,5.77
2017-11-19T11:44:23.786Z,7.13
2017-11-19T11:47:47.280Z,3.33
2017-11-19T11:51:10.739Z,3.73
2017-11-19T11:54:35.013Z,3.50
2017-11-19T11:57:58.478Z,20.03
2017-11-19T12:01:21.978Z,2.90
2017-11-19T12:04:45.484Z,3.73
2017-11-19T12:08:09.619Z,2.73
2017-11-19T12:11:33.129Z,4.77
2017-11-19T12:14:57.424Z,2.50
2017-11-19T12:18:21.883Z,6.43
2017-11-19T12:21:46.247Z,3.50
2017-11-19T12:25:09.853Z,4.23
2017-11-19T12:28:33.365Z,5.17
2017-11-19T12:31:56.851Z,3.77
2017-11-19T12:35:20.372Z,3.83
2017-11-19T12:38:43.837Z,4.43
2017-11-19T12:42:07.324Z,3.37
2017-11-19T12:45:30.803Z,2.40
2017-11-19T12:48:54.292Z,16.03
2017-11-19T12:52:18.551Z,14.63
2017-11-19T12:55:42.051Z,25.00
2017-11-19T12:59:06.284Z,12.33
2017-11-19T13:06:35.483Z,9.43
2017-11-19T13:09:58.966Z,10.50
2017-11-19T13:13:23.320Z,10.97
2017-11-19T13:16:46.838Z,13.20
2017-11-19T13:20:11.063Z,21.23
2017-11-19T13:23:34.532Z,12.47
2017-11-19T13:26:58.219Z,9.30
2017-11-19T13:30:21.765Z,9.93
2017-11-19T13:33:45.352Z,11.77
2017-11-19T13:37:08.857Z,8.20
2017-11-19T13:40:32.336Z,9.83
2017-11-19T13:43:55.815Z,4.83
2017-11-19T13:47:19.298Z,6.03
2017-11-19T13:50:42.763Z,5.47
2017-11-19T13:54:06.250Z,5.63
2017-11-19T13:57:30.541Z,5.23
2017-11-19T14:00:54.827Z,3.83
2017-11-19T14:04:19.096Z,9.80
2017-11-19T14:07:43.344Z,7.33
2017-11-19T14:11:06.834Z,4.47
2017-11-19T14:14:30.319Z,5.00
2017-11-19T14:17:53.768Z,5.23
2017-11-19T14:21:17.261Z,2.73
2017-11-19T14:24:40.782Z,6.40
2017-11-19T14:28:05.017Z,3.30
2017-11-19T14:31:28.654Z,6.60
2017-11-19T14:34:52.120Z,5.50
2017-11-19T14:38:15.608Z,7.90
2017-11-19T14:41:39.153Z,4.47
2017-11-19T14:45:03.397Z,5.90
2017-11-19T14:48:26.897Z,6.00
2017-11-19T14:51:51.922Z,6.90
2017-11-19T14:55:16.222Z,4.73
2017-11-19T14:58:40.613Z,4.30
2017-11-19T15:02:04.872Z,2.83
2017-11-19T15:05:28.353Z,4.60
2017-11-19T15:08:51.968Z,4.43
2017-11-19T15:12:16.201Z,4.43
2017-11-19T15:15:39.678Z,5.70
2017-11-19T15:19:03.265Z,3.33
2017-11-19T15:22:28.748Z,1.63
2017-11-19T15:25:52.271Z,4.40
2017-11-19T15:29:16.505Z,1.80
2017-11-19T15:32:40.024Z,3.00
2017-11-19T15:36:04.296Z,2.63
2017-11-19T15:39:27.859Z,3.33
2017-11-19T15:42:51.349Z,2.97
2017-11-19T15:46:15.039Z,5.30
2017-11-19T15:49:39.328Z,4.40
2017-11-19T15:53:02.857Z,3.73
2017-11-19T15:56:27.160Z,2.60
2017-11-19T15:59:50.785Z,3.27
2017-11-19T16:03:15.284Z,4.97
2017-11-19T16:06:39.637Z,2.30
2017-11-19T16:10:03.092Z,2.93
2017-11-19T16:13:26.662Z,4.67
2017-11-19T16:16:50.188Z,3.27
2017-11-19T16:20:13.782Z,4.23
2017-11-19T16:23:38.005Z,2.13
2017-11-19T16:27:01.670Z,3.17
2017-11-19T16:30:25.157Z,4.50
2017-11-19T16:33:48.645Z,5.00
2017-11-19T16:37:12.130Z,5.23
2017-11-19T16:40:35.634Z,3.70
2017-11-19T16:43:59.313Z,4.90
2017-11-19T16:47:22.847Z,5.00
2017-11-19T16:50:46.613Z,4.47
2017-11-19T16:54:10.100Z,3.33
2017-11-19T16:57:35.112Z,3.70
2017-11-19T17:00:59.577Z,6.17
2017-11-19T17:04:23.140Z,4.50
2017-11-19T17:07:46.751Z,4.83
2017-11-19T17:11:11.783Z,2.30
2017-11-19T17:14:36.032Z,1.40
2017-11-19T17:17:59.582Z,2.60
2017-11-19T17:21:23.055Z,2.33
2017-11-19T17:24:46.559Z,1.73
2017-11-19T17:28:11.581Z,3.20
2017-11-19T17:31:36.016Z,2.20
2017-11-19T17:35:00.503Z,4.07
2017-11-19T17:38:24.025Z,2.60
2017-11-19T17:41:47.501Z,3.07
2017-11-19T17:45:11.205Z,2.57
2017-11-19T17:48:34.789Z,2.80
2017-11-19T17:51:59.053Z,2.37
2017-11-19T17:55:22.939Z,5.10
2017-11-19T17:58:46.452Z,2.07
2017-11-19T18:02:09.966Z,4.90
2017-11-19T18:05:33.504Z,3.53
2017-11-19T18:08:56.999Z,1.90
2017-11-19T18:12:22.064Z,2.10
2017-11-19T18:15:45.561Z,3.33
2017-11-19T18:19:09.139Z,5.13
2017-11-19T18:22:32.667Z,2.13
2017-11-19T18:25:57.029Z,1.87
2017-11-19T18:29:20.547Z,4.20
2017-11-19T18:32:45.035Z,2.47
2017-11-19T18:36:09.366Z,3.03
2017-11-19T18:39:32.903Z,2.20
2017-11-19T18:42:57.153Z,1.77
2017-11-19T18:46:20.698Z,1.47
2017-11-19T18:49:44.513Z,3.07
2017-11-19T18:53:09.576Z,1.90
2017-11-19T18:56:33.260Z,3.03
2017-11-19T18:59:56.813Z,3.47
2017-11-19T19:03:21.099Z,2.50
2017-11-19T19:06:45.418Z,2.13
2017-11-19T19:10:09.166Z,1.90
2017-11-19T19:13:33.457Z,2.50
2017-11-19T19:16:58.170Z,2.10
2017-11-19T19:20:21.709Z,2.60
2017-11-19T19:23:45.207Z,3.97
2017-11-19T19:27:09.504Z,3.23
2017-11-19T19:30:33.004Z,3.40
2017-11-19T19:33:56.488Z,3.80
2017-11-19T19:37:20.045Z,4.40
2017-11-19T19:40:43.581Z,3.47
2017-11-19T19:44:07.965Z,2.83
2017-11-19T19:47:31.537Z,3.97
2017-11-19T19:50:55.251Z,4.10
2017-11-19T19:54:18.919Z,5.70
2017-11-19T19:57:42.442Z,3.37
2017-11-19T20:01:05.936Z,3.57
2017-11-19T20:04:30.297Z,3.40
2017-11-19T20:07:54.052Z,3.43
2017-11-19T20:11:17.655Z,4.07
2017-11-19T20:14:41.185Z,5.20
2017-11-19T20:18:04.733Z,4.60
2017-11-19T20:21:29.263Z,4.17
2017-11-19T20:24:52.776Z,3.30
2017-11-19T20:28:16.365Z,3.30
2017-11-19T20:31:40.142Z,5.03
2017-11-19T20:35:04.708Z,3.53
2017-11-19T20:38:28.277Z,3.60
2017-11-19T20:41:51.838Z,2.90
2017-11-19T20:45:15.576Z,4.70
2017-11-19T20:48:40.048Z,4.60
2017-11-19T20:52:03.506Z,4.10
2017-11-19T20:55:27.084Z,7.90
2017-11-19T20:58:50.618Z,6.90
2017-11-19T21:02:14.104Z,5.03
2017-11-19T21:05:37.735Z,7.67
2017-11-19T21:09:02.002Z,3.77
2017-11-19T21:12:25.611Z,2.80
2017-11-19T21:15:49.959Z,3.80
2017-11-19T21:19:13.486Z,3.90
2017-11-19T21:22:37.749Z,4.40
2017-11-19T21:26:02.026Z,4.60
2017-11-19T21:29:25.583Z,2.70
2017-11-19T21:32:49.331Z,4.03
2017-11-19T21:36:12.874Z,3.47
2017-11-19T21:39:37.145Z,4.50
2017-11-19T21:43:00.706Z,8.33
2017-11-19T21:46:24.183Z,3.00
2017-11-19T21:49:47.745Z,6.93
2017-11-19T21:53:11.294Z,3.47
2017-11-19T21:56:34.893Z,3.33
2017-11-19T21:59:58.363Z,7.97
2017-11-19T22:03:21.854Z,3.23
2017-11-19T22:06:45.352Z,3.43
2017-11-19T22:10:08.830Z,3.90
2017-11-19T22:13:33.080Z,3.80
2017-11-19T22:16:56.547Z,6.33
2017-11-19T22:20:20.033Z,6.30
2017-11-19T22:23:43.488Z,2.63
2017-11-19T22:27:06.966Z,4.13
2017-11-19T22:30:30.432Z,8.87
2017-11-19T22:33:53.994Z,4.53
2017-11-19T22:37:17.495Z,2.80
2017-11-19T22:40:41.141Z,4.03
2017-11-19T22:44:04.632Z,3.70
2017-11-19T22:47:28.120Z,7.10
2017-11-19T22:50:51.651Z,4.30
2017-11-19T22:54:15.129Z,5.17
2017-11-19T22:57:38.599Z,5.73
2017-11-19T23:01:02.120Z,6.30
2017-11-19T23:04:25.604Z,4.40
2017-11-19T23:07:49.844Z,4.47
2017-11-19T23:11:13.293Z,4.10
2017-11-19T23:14:36.796Z,7.80
2017-11-19T23:18:00.265Z,2.93
2017-11-19T23:21:23.775Z,4.77
2017-11-19T23:24:47.304Z,3.60
2017-11-19T23:28:11.050Z,5.10
2017-11-19T23:31:35.397Z,3.50
2017-11-19T23:34:58.856Z,5.57
2017-11-19T23:38:22.339Z,3.87
2017-11-19T23:41:45.793Z,3.50
2017-11-19T23:45:09.281Z,3.30
2017-11-19T23:48:34.251Z,5.93
2017-11-19T23:51:57.719Z,5.00
2017-11-19T23:55:21.320Z,3.27
2017-11-19T23:58:44.937Z,4.03
