createdAt,value
2018-12-18T00:00:03.237Z,81.50
2018-12-18T00:02:32.650Z,81.10
2018-12-18T00:05:09.030Z,81.10
2018-12-18T00:07:44.641Z,80.80
2018-12-18T00:10:13.298Z,80.20
2018-12-18T00:12:42.190Z,79.70
2018-12-18T00:15:11.022Z,79.60
2018-12-18T00:17:39.301Z,80.20
2018-12-18T00:20:07.842Z,78.50
2018-12-18T00:22:36.432Z,78.30
2018-12-18T00:25:05.388Z,78.30
2018-12-18T00:27:33.609Z,77.30
2018-12-18T00:30:03.441Z,77.70
2018-12-18T00:32:32.071Z,77.70
2018-12-18T00:35:00.563Z,77.40
2018-12-18T00:37:29.097Z,77.70
2018-12-18T00:39:57.357Z,77.70
2018-12-18T00:42:25.905Z,77.80
2018-12-18T00:44:54.117Z,78.20
2018-12-18T00:47:22.419Z,78.20
2018-12-18T00:49:50.646Z,78.30
2018-12-18T00:52:19.170Z,79.00
2018-12-18T00:54:47.422Z,78.60
2018-12-18T00:57:15.645Z,78.20
2018-12-18T00:59:44.433Z,78.70
2018-12-18T01:02:13.050Z,79.20
2018-12-18T01:04:41.908Z,78.90
2018-12-18T01:07:10.146Z,78.40
2018-12-18T01:09:38.434Z,78.80
2018-12-18T01:12:06.836Z,78.70
2018-12-18T01:14:35.361Z,79.20
2018-12-18T01:17:03.924Z,78.80
2018-12-18T01:19:32.749Z,78.80
2018-12-18T01:22:01.303Z,78.90
2018-12-18T01:24:29.678Z,79.10
2018-12-18T01:26:57.910Z,79.00
2018-12-18T01:29:26.797Z,79.80
2018-12-18T01:31:55.337Z,79.90
2018-12-18T01:34:24.426Z,81.00
2018-12-18T01:36:52.953Z,80.10
2018-12-18T01:39:21.696Z,80.40
2018-12-18T01:41:49.916Z,80.60
2018-12-18T01:44:18.149Z,80.40
2018-12-18T01:46:46.369Z,79.50
2018-12-18T01:49:14.940Z,79.70
2018-12-18T01:51:43.492Z,80.30
2018-12-18T01:54:11.750Z,80.50
2018-12-18T01:56:40.196Z,80.70
2018-12-18T01:59:08.543Z,80.20
2018-12-18T02:01:37.419Z,80.20
2018-12-18T02:04:06.165Z,80.90
2018-12-18T02:06:34.805Z,80.80
2018-12-18T02:09:05.001Z,80.80
2018-12-18T02:11:33.303Z,81.00
2018-12-18T02:14:01.739Z,81.30
2018-12-18T02:16:29.977Z,81.20
2018-12-18T02:18:58.349Z,81.60
2018-12-18T02:21:26.627Z,81.80
2018-12-18T02:23:54.896Z,82.10
2018-12-18T02:26:23.341Z,81.80
2018-12-18T02:28:51.830Z,81.90
2018-12-18T02:31:20.419Z,82.00
2018-12-18T02:33:49.003Z,82.20
2018-12-18T02:36:17.892Z,82.90
2018-12-18T02:38:46.197Z,82.40
2018-12-18T02:41:14.723Z,82.70
2018-12-18T02:43:43.336Z,82.90
2018-12-18T02:46:11.588Z,83.00
2018-12-18T02:48:39.837Z,82.50
2018-12-18T02:51:08.062Z,83.00
2018-12-18T02:53:36.936Z,82.30
2018-12-18T02:56:05.281Z,81.80
2018-12-18T02:58:33.604Z,82.00
2018-12-18T03:01:01.966Z,81.80
2018-12-18T03:03:31.797Z,81.60
2018-12-18T03:06:00.104Z,82.30
2018-12-18T03:08:28.758Z,82.20
2018-12-18T03:10:57.238Z,81.90
2018-12-18T03:13:25.960Z,81.80
2018-12-18T03:15:54.512Z,81.90
2018-12-18T03:18:23.001Z,81.90
2018-12-18T03:20:51.392Z,81.80
2018-12-18T03:23:20.364Z,81.60
2018-12-18T03:25:48.859Z,81.80
2018-12-18T03:28:17.154Z,81.80
2018-12-18T03:30:45.428Z,81.80
2018-12-18T03:33:17.589Z,82.30
2018-12-18T03:35:47.778Z,82.00
2018-12-18T03:38:19.780Z,82.30
2018-12-18T03:40:51.157Z,82.50
2018-12-18T03:43:19.887Z,82.70
2018-12-18T03:45:48.401Z,82.90
2018-12-18T03:48:16.677Z,82.80
2018-12-18T03:50:45.178Z,82.30
2018-12-18T03:53:13.635Z,82.80
2018-12-18T03:55:41.917Z,83.20
2018-12-18T03:58:10.138Z,83.30
2018-12-18T04:00:38.697Z,83.30
2018-12-18T04:03:07.244Z,82.90
2018-12-18T04:05:35.485Z,83.00
2018-12-18T04:08:04.071Z,83.20
2018-12-18T04:10:32.662Z,83.60
2018-12-18T04:13:01.479Z,83.40
2018-12-18T04:15:29.903Z,84.00
2018-12-18T04:17:58.123Z,84.60
2018-12-18T04:20:26.655Z,84.80
2018-12-18T04:22:54.938Z,82.20
2018-12-18T04:25:24.471Z,82.80
2018-12-18T04:27:52.697Z,82.40
2018-12-18T04:30:21.262Z,82.90
2018-12-18T04:32:49.813Z,83.80
2018-12-18T04:35:20.085Z,85.20
2018-12-18T04:37:48.629Z,85.30
2018-12-18T04:40:17.595Z,85.50
2018-12-18T04:45:15.810Z,85.60
2018-12-18T04:47:44.702Z,85.60
2018-12-18T04:50:13.308Z,83.30
2018-12-18T04:52:42.353Z,83.40
2018-12-18T04:55:10.961Z,82.10
2018-12-18T04:57:39.537Z,82.90
2018-12-18T05:02:37.408Z,82.80
2018-12-18T05:05:05.838Z,85.00
2018-12-18T05:10:02.419Z,82.20
2018-12-18T05:12:30.990Z,82.40
2018-12-18T05:14:59.372Z,84.10
2018-12-18T05:17:27.677Z,85.10
2018-12-18T05:19:56.020Z,85.20
2018-12-18T05:22:24.683Z,84.30
2018-12-18T05:24:53.014Z,83.40
2018-12-18T05:27:22.532Z,84.00
2018-12-18T05:29:51.639Z,83.30
2018-12-18T05:32:19.947Z,83.40
2018-12-18T05:34:48.240Z,83.60
2018-12-18T05:37:16.806Z,84.50
2018-12-18T05:39:45.137Z,84.10
2018-12-18T05:42:14.405Z,85.10
2018-12-18T05:44:42.726Z,84.20
2018-12-18T05:47:10.986Z,85.10
2018-12-18T05:49:40.155Z,84.40
2018-12-18T05:52:08.433Z,83.50
2018-12-18T05:54:37.004Z,84.00
2018-12-18T05:57:05.484Z,84.80
2018-12-18T05:59:33.914Z,84.70
2018-12-18T06:02:02.633Z,87.40
2018-12-18T06:04:31.382Z,88.20
2018-12-18T06:06:59.609Z,87.50
2018-12-18T06:11:57.422Z,87.30
2018-12-18T06:14:26.542Z,87.90
2018-12-18T06:16:55.342Z,86.70
2018-12-18T06:19:23.964Z,86.60
2018-12-18T06:21:52.219Z,87.10
2018-12-18T06:24:23.907Z,84.70
2018-12-18T06:26:52.520Z,85.30
2018-12-18T06:29:20.858Z,87.00
2018-12-18T06:31:49.164Z,88.10
2018-12-18T06:34:17.470Z,86.90
2018-12-18T06:39:14.223Z,87.70
2018-12-18T06:41:42.556Z,85.90
2018-12-18T06:44:10.853Z,85.30
2018-12-18T06:49:07.529Z,84.60
2018-12-18T06:51:36.001Z,84.70
2018-12-18T06:54:04.340Z,85.10
2018-12-18T06:56:33.212Z,85.80
2018-12-18T06:59:02.005Z,86.00
2018-12-18T07:01:30.305Z,87.20
2018-12-18T07:03:58.953Z,88.10
2018-12-18T07:08:55.540Z,88.10
2018-12-18T07:11:24.102Z,88.10
2018-12-18T07:13:52.429Z,88.40
2018-12-18T07:16:21.085Z,88.30
2018-12-18T07:18:49.726Z,88.30
2018-12-18T07:21:18.374Z,88.10
2018-12-18T07:23:47.497Z,89.20
2018-12-18T07:26:15.901Z,88.70
2018-12-18T07:28:44.797Z,88.00
2018-12-18T07:31:13.204Z,88.20
2018-12-18T07:33:41.513Z,89.90
2018-12-18T07:36:10.105Z,86.60
2018-12-18T07:38:38.377Z,87.90
2018-12-18T07:41:06.693Z,89.50
2018-12-18T07:43:35.017Z,90.00
2018-12-18T07:46:03.834Z,88.60
2018-12-18T07:48:32.414Z,88.80
2018-12-18T07:53:29.440Z,88.10
2018-12-18T07:56:00.355Z,87.60
2018-12-18T07:58:28.728Z,86.10
2018-12-18T08:00:57.083Z,85.00
2018-12-18T08:05:53.889Z,85.10
2018-12-18T08:08:23.051Z,83.10
2018-12-18T08:10:51.420Z,83.00
2018-12-18T08:13:19.997Z,82.20
2018-12-18T08:15:48.321Z,80.80
2018-12-18T08:18:16.602Z,80.30
2018-12-18T08:20:46.258Z,80.20
2018-12-18T08:23:15.337Z,80.70
2018-12-18T08:25:43.942Z,81.30
2018-12-18T08:28:12.210Z,81.50
2018-12-18T08:33:08.631Z,79.30
2018-12-18T08:40:34.162Z,80.10
2018-12-18T08:43:02.425Z,80.50
2018-12-18T08:45:30.668Z,78.80
2018-12-18T08:50:27.222Z,79.40
2018-12-18T08:57:52.253Z,79.60
2018-12-18T09:02:49.144Z,79.40
2018-12-18T09:05:17.699Z,79.00
2018-12-18T09:10:14.848Z,78.70
2018-12-18T09:12:43.424Z,77.40
2018-12-18T09:15:17.510Z,76.40
2018-12-18T09:17:46.579Z,77.60
2018-12-18T09:20:15.100Z,76.60
2018-12-18T09:22:44.933Z,78.20
2018-12-18T09:30:11.061Z,74.80
2018-12-18T09:32:39.540Z,74.90
2018-12-18T09:35:08.348Z,76.30
2018-12-18T09:40:07.794Z,73.10
2018-12-18T09:42:41.762Z,73.10
2018-12-18T09:45:10.817Z,72.80
2018-12-18T09:52:36.740Z,71.70
2018-12-18T09:57:39.693Z,71.50
2018-12-18T10:00:08.566Z,71.30
2018-12-18T10:02:37.146Z,71.40
2018-12-18T10:05:06.302Z,71.40
2018-12-18T10:07:34.916Z,71.60
2018-12-18T10:12:37.371Z,69.90
2018-12-18T10:17:35.605Z,68.30
2018-12-18T10:20:04.018Z,68.60
2018-12-18T10:25:00.811Z,68.40
2018-12-18T10:29:57.834Z,68.20
2018-12-18T10:32:26.419Z,68.40
2018-12-18T10:37:23.653Z,66.60
2018-12-18T10:39:52.207Z,67.10
2018-12-18T10:42:20.550Z,67.70
2018-12-18T10:44:48.891Z,68.80
2018-12-18T10:47:17.551Z,68.60
2018-12-18T10:49:45.999Z,66.90
2018-12-18T10:52:14.620Z,67.50
2018-12-18T10:54:44.083Z,66.90
2018-12-18T10:57:12.441Z,66.70
2018-12-18T10:59:41.290Z,67.00
2018-12-18T11:02:09.650Z,66.70
2018-12-18T11:04:39.953Z,67.00
2018-12-18T11:07:08.981Z,66.10
2018-12-18T11:09:37.365Z,67.30
2018-12-18T11:12:06.692Z,66.80
2018-12-18T11:14:35.042Z,64.20
2018-12-18T11:17:03.388Z,64.80
2018-12-18T11:19:33.107Z,63.50
2018-12-18T11:24:32.581Z,62.30
2018-12-18T11:27:01.698Z,61.30
2018-12-18T11:29:29.948Z,61.10
2018-12-18T11:31:58.962Z,61.60
2018-12-18T11:34:27.853Z,61.10
2018-12-18T11:36:56.487Z,60.80
2018-12-18T11:39:24.795Z,61.20
2018-12-18T11:41:53.391Z,60.50
2018-12-18T11:44:24.116Z,61.60
2018-12-18T11:46:53.293Z,60.80
2018-12-18T11:49:23.734Z,60.70
2018-12-18T11:51:53.290Z,59.40
2018-12-18T11:54:23.785Z,60.00
2018-12-18T11:56:52.439Z,59.90
2018-12-18T11:59:20.909Z,59.20
2018-12-18T12:01:49.363Z,58.80
2018-12-18T12:04:23.124Z,59.30
2018-12-18T12:09:20.078Z,57.70
2018-12-18T12:11:49.010Z,57.40
2018-12-18T12:14:17.511Z,57.10
2018-12-18T12:16:46.317Z,57.50
2018-12-18T12:19:14.857Z,56.00
2018-12-18T12:21:43.177Z,55.70
2018-12-18T12:24:11.510Z,56.20
2018-12-18T12:29:31.583Z,55.30
2018-12-18T12:34:29.229Z,53.80
2018-12-18T12:36:58.057Z,55.10
2018-12-18T12:39:26.475Z,53.70
2018-12-18T12:41:54.780Z,54.20
2018-12-18T12:44:23.375Z,52.80
2018-12-18T12:49:25.726Z,52.10
2018-12-18T12:51:54.452Z,52.60
2018-12-18T12:54:22.755Z,51.90
2018-12-18T12:56:52.022Z,51.10
2018-12-18T12:59:20.306Z,51.80
2018-12-18T13:01:48.880Z,52.30
2018-12-18T13:06:46.242Z,51.80
2018-12-18T13:11:43.351Z,51.90
2018-12-18T13:14:11.773Z,49.70
2018-12-18T13:19:09.012Z,47.70
2018-12-18T13:21:37.632Z,46.70
2018-12-18T13:24:05.978Z,45.30
2018-12-18T13:26:37.725Z,44.10
2018-12-18T13:29:06.033Z,43.30
2018-12-18T13:31:34.906Z,44.10
2018-12-18T13:34:03.190Z,44.10
2018-12-18T13:36:31.606Z,43.20
2018-12-18T13:39:01.034Z,42.20
2018-12-18T13:41:29.337Z,41.60
2018-12-18T13:43:57.606Z,42.00
2018-12-18T13:46:27.105Z,39.90
2018-12-18T13:48:55.503Z,40.00
2018-12-18T13:51:24.045Z,40.10
2018-12-18T13:53:52.725Z,40.60
2018-12-18T13:58:50.901Z,38.20
2018-12-18T14:01:20.220Z,38.40
2018-12-18T14:03:50.105Z,39.10
2018-12-18T14:08:47.852Z,38.80
2018-12-18T14:11:17.063Z,38.90
2018-12-18T14:13:50.172Z,39.10
2018-12-18T14:16:18.941Z,38.70
2018-12-18T14:18:47.351Z,39.20
2018-12-18T14:21:16.597Z,39.50
2018-12-18T14:23:45.733Z,38.50
2018-12-18T14:26:14.571Z,38.40
2018-12-18T14:28:42.849Z,38.00
2018-12-18T14:33:40.076Z,38.50
2018-12-18T14:36:08.773Z,39.30
2018-12-18T14:38:37.357Z,38.80
2018-12-18T14:41:08.285Z,41.10
2018-12-18T14:43:38.409Z,42.60
2018-12-18T14:46:07.982Z,43.70
2018-12-18T14:56:05.830Z,48.70
2018-12-18T14:58:35.180Z,48.60
2018-12-18T15:01:03.727Z,49.60
2018-12-18T15:03:32.358Z,50.30
2018-12-18T15:06:02.368Z,51.30
2018-12-18T15:08:31.112Z,52.10
2018-12-18T15:11:00.488Z,52.40
2018-12-18T15:13:29.979Z,53.40
2018-12-18T15:15:59.350Z,54.20
2018-12-18T15:18:27.758Z,54.70
2018-12-18T15:20:57.523Z,54.40
2018-12-18T15:23:26.483Z,53.40
2018-12-18T15:28:25.135Z,53.90
2018-12-18T15:30:53.726Z,54.00
2018-12-18T15:35:51.517Z,55.50
2018-12-18T15:38:20.814Z,56.20
2018-12-18T15:43:19.422Z,56.60
2018-12-18T15:45:49.032Z,57.20
2018-12-18T15:48:20.125Z,57.60
2018-12-18T15:50:48.633Z,57.30
2018-12-18T15:53:17.262Z,57.70
2018-12-18T15:55:46.106Z,58.30
2018-12-18T15:58:15.526Z,58.80
2018-12-18T16:00:44.073Z,59.10
2018-12-18T16:03:13.238Z,59.60
2018-12-18T16:05:42.867Z,60.40
2018-12-18T16:08:11.172Z,61.30
2018-12-18T16:10:39.478Z,60.00
2018-12-18T16:13:08.313Z,61.60
2018-12-18T16:15:37.565Z,58.20
2018-12-18T16:18:05.912Z,58.60
2018-12-18T16:20:34.250Z,57.60
2018-12-18T16:23:02.612Z,57.90
2018-12-18T16:25:30.924Z,59.10
2018-12-18T16:27:59.452Z,59.10
2018-12-18T16:30:28.357Z,60.00
2018-12-18T16:32:57.778Z,57.80
2018-12-18T16:37:54.563Z,57.10
2018-12-18T16:42:51.708Z,57.60
2018-12-18T16:45:20.473Z,58.30
2018-12-18T16:47:48.990Z,58.20
2018-12-18T16:52:45.747Z,58.30
2018-12-18T16:55:14.209Z,58.50
2018-12-18T16:57:42.518Z,58.70
2018-12-18T17:02:39.194Z,59.00
2018-12-18T17:05:08.121Z,59.70
2018-12-18T17:07:36.736Z,59.30
2018-12-18T17:10:06.496Z,59.60
2018-12-18T17:12:35.129Z,59.80
2018-12-18T17:17:31.718Z,60.10
2018-12-18T17:20:00.290Z,60.60
2018-12-18T17:22:29.983Z,60.60
2018-12-18T17:24:58.287Z,61.20
2018-12-18T17:29:55.146Z,61.20
2018-12-18T17:32:23.695Z,62.50
2018-12-18T17:37:20.321Z,62.60
2018-12-18T17:39:48.890Z,61.60
2018-12-18T17:42:17.828Z,62.70
2018-12-18T17:44:46.309Z,62.20
2018-12-18T17:47:14.668Z,63.10
2018-12-18T17:49:43.269Z,62.80
2018-12-18T17:52:11.555Z,61.80
2018-12-18T17:54:40.012Z,62.00
2018-12-18T17:57:08.476Z,63.00
2018-12-18T17:59:37.258Z,63.20
2018-12-18T18:02:06.938Z,63.50
2018-12-18T18:04:35.962Z,64.60
2018-12-18T18:07:04.703Z,65.00
2018-12-18T18:09:33.096Z,64.90
2018-12-18T18:12:01.732Z,65.30
2018-12-18T18:14:30.370Z,65.50
2018-12-18T18:16:58.926Z,64.90
2018-12-18T18:21:55.507Z,64.60
2018-12-18T18:24:24.144Z,64.80
2018-12-18T18:26:52.475Z,64.80
2018-12-18T18:29:20.789Z,65.40
2018-12-18T18:31:49.146Z,65.80
2018-12-18T18:39:17.147Z,66.50
2018-12-18T18:41:45.717Z,65.90
2018-12-18T18:44:14.210Z,66.00
2018-12-18T18:46:43.168Z,66.20
2018-12-18T18:51:39.869Z,67.10
2018-12-18T18:54:08.295Z,67.40
2018-12-18T18:59:05.185Z,68.60
2018-12-18T19:01:33.499Z,68.80
2018-12-18T19:04:03.585Z,68.40
2018-12-18T19:06:32.158Z,69.20
2018-12-18T19:09:00.678Z,69.90
2018-12-18T19:11:29.252Z,69.30
2018-12-18T19:13:57.545Z,69.30
2018-12-18T19:16:26.263Z,69.30
2018-12-18T19:18:54.796Z,69.60
2018-12-18T19:21:23.131Z,69.80
2018-12-18T19:23:52.106Z,69.80
2018-12-18T19:26:20.506Z,69.80
2018-12-18T19:28:50.378Z,70.00
2018-12-18T19:33:47.628Z,70.00
2018-12-18T19:36:15.922Z,70.00
2018-12-18T19:41:12.673Z,70.50
2018-12-18T19:48:38.323Z,70.10
2018-12-18T19:51:07.036Z,70.10
2018-12-18T19:53:35.449Z,70.20
2018-12-18T19:56:03.739Z,70.50
2018-12-18T19:58:32.245Z,70.20
2018-12-18T20:01:00.520Z,70.30
2018-12-18T20:03:29.140Z,69.80
2018-12-18T20:05:57.411Z,69.50
2018-12-18T20:08:25.720Z,69.70
2018-12-18T20:10:56.419Z,70.20
2018-12-18T20:13:24.665Z,70.20
2018-12-18T20:15:52.926Z,70.60
2018-12-18T20:18:21.164Z,70.20
2018-12-18T20:20:50.834Z,70.40
2018-12-18T20:23:19.726Z,70.90
2018-12-18T20:25:48.675Z,72.30
2018-12-18T20:28:18.816Z,71.20
2018-12-18T20:30:47.496Z,72.20
2018-12-18T20:33:16.409Z,71.30
2018-12-18T20:35:45.221Z,72.10
2018-12-18T20:38:16.988Z,71.60
2018-12-18T20:40:44.651Z,70.60
2018-12-18T20:43:12.932Z,71.50
2018-12-18T20:45:41.289Z,72.10
2018-12-18T20:48:09.564Z,72.10
2018-12-18T20:50:39.180Z,69.70
2018-12-18T20:53:07.767Z,68.80
2018-12-18T20:55:36.105Z,68.70
2018-12-18T20:58:05.752Z,69.60
2018-12-18T21:00:35.535Z,70.20
2018-12-18T21:05:32.664Z,68.80
2018-12-18T21:10:29.330Z,69.50
2018-12-18T21:13:03.379Z,69.90
2018-12-18T21:18:00.525Z,69.70
2018-12-18T21:20:29.549Z,70.30
2018-12-18T21:22:58.609Z,70.80
2018-12-18T21:25:26.954Z,70.70
2018-12-18T21:30:23.741Z,70.90
2018-12-18T21:32:52.031Z,72.70
2018-12-18T21:35:20.352Z,71.50
2018-12-18T21:37:48.608Z,71.60
2018-12-18T21:42:45.133Z,72.00
2018-12-18T21:45:13.423Z,72.10
2018-12-18T21:47:41.959Z,72.30
2018-12-18T21:50:10.330Z,71.50
2018-12-18T21:52:38.609Z,73.10
2018-12-18T21:55:07.021Z,72.80
2018-12-18T21:57:35.647Z,73.20
2018-12-18T22:00:05.829Z,74.70
2018-12-18T22:02:34.187Z,73.10
2018-12-18T22:05:02.457Z,74.20
2018-12-18T22:07:31.050Z,72.40
2018-12-18T22:09:59.717Z,73.00
2018-12-18T22:12:27.962Z,72.70
2018-12-18T22:14:56.676Z,73.00
2018-12-18T22:17:25.311Z,72.90
2018-12-18T22:19:53.598Z,73.20
2018-12-18T22:22:21.889Z,73.30
2018-12-18T22:24:51.561Z,73.60
2018-12-18T22:27:20.599Z,73.10
2018-12-18T22:29:49.305Z,73.30
2018-12-18T22:32:17.714Z,73.50
2018-12-18T22:34:46.075Z,74.10
2018-12-18T22:37:14.478Z,74.30
2018-12-18T22:39:43.650Z,74.80
2018-12-18T22:42:12.265Z,74.00
2018-12-18T22:44:41.812Z,74.20
2018-12-18T22:47:10.380Z,74.80
2018-12-18T22:49:38.745Z,74.30
2018-12-18T22:52:07.391Z,73.90
2018-12-18T22:54:35.745Z,75.30
2018-12-18T22:57:03.964Z,73.90
2018-12-18T22:59:32.771Z,73.90
2018-12-18T23:04:45.876Z,73.90
2018-12-18T23:07:14.190Z,74.90
2018-12-18T23:09:43.987Z,73.90
2018-12-18T23:12:13.069Z,74.40
2018-12-18T23:14:41.392Z,74.30
2018-12-18T23:17:09.656Z,75.30
2018-12-18T23:19:38.717Z,75.20
2018-12-18T23:22:07.663Z,75.50
2018-12-18T23:24:35.991Z,75.60
2018-12-18T23:29:34.030Z,75.50
2018-12-18T23:32:02.752Z,75.80
2018-12-18T23:34:33.166Z,76.00
2018-12-18T23:37:02.007Z,76.20
2018-12-18T23:39:30.535Z,76.30
2018-12-18T23:41:59.642Z,75.50
2018-12-18T23:44:28.025Z,75.30
2018-12-18T23:46:56.294Z,74.80
2018-12-18T23:49:24.833Z,75.20
2018-12-18T23:51:53.060Z,75.20
2018-12-18T23:54:21.687Z,74.80
2018-12-18T23:56:50.133Z,75.00
2018-12-18T23:59:18.702Z,73.60
