createdAt,value
2023-11-24T00:00:16.222Z,95739.00
2023-11-24T00:01:16.224Z,95734.00
2023-11-24T00:02:16.337Z,95732.00
2023-11-24T00:03:16.222Z,95728.00
2023-11-24T00:04:16.230Z,95726.00
2023-11-24T00:05:16.161Z,95726.00
2023-11-24T00:06:16.160Z,95732.00
2023-11-24T00:07:16.131Z,95727.00
2023-11-24T00:08:16.135Z,95724.00
2023-11-24T00:09:16.109Z,95720.00
2023-11-24T00:10:16.111Z,95717.00
2023-11-24T00:11:16.120Z,95710.00
2023-11-24T00:12:16.099Z,95705.00
2023-11-24T00:13:16.105Z,95696.00
2023-11-24T00:14:16.083Z,95687.00
2023-11-24T00:15:16.105Z,95681.00
2023-11-24T00:16:16.092Z,95672.00
2023-11-24T00:17:16.049Z,95664.00
2023-11-24T00:18:16.124Z,95660.00
2023-11-24T00:19:16.036Z,95662.00
2023-11-24T00:20:16.014Z,95659.00
2023-11-24T00:21:16.025Z,95653.00
2023-11-24T00:22:15.998Z,95646.00
2023-11-24T00:23:15.999Z,95641.00
2023-11-24T00:24:15.974Z,95647.00
2023-11-24T00:25:15.976Z,95649.00
2023-11-24T00:26:15.954Z,95653.00
2023-11-24T00:27:15.966Z,95652.00
2023-11-24T00:28:15.960Z,95653.00
2023-11-24T00:29:15.938Z,95657.00
2023-11-24T00:30:15.937Z,95652.00
2023-11-24T00:31:15.916Z,95647.00
2023-11-24T00:32:15.908Z,95639.00
2023-11-24T00:33:16.007Z,95639.00
2023-11-24T00:34:15.985Z,95636.00
2023-11-24T00:35:15.885Z,95631.00
2023-11-24T00:36:15.875Z,95625.00
2023-11-24T00:37:15.856Z,95617.00
2023-11-24T00:38:15.858Z,95620.00
2023-11-24T00:39:15.850Z,95624.00
2023-11-24T00:40:15.848Z,95616.00
2023-11-24T00:41:15.844Z,95609.00
2023-11-24T00:42:15.825Z,95611.00
2023-11-24T00:43:15.823Z,95609.00
2023-11-24T00:44:15.799Z,95611.00
2023-11-24T00:45:15.812Z,95614.00
2023-11-24T00:46:15.808Z,95614.00
2023-11-24T00:47:15.787Z,95606.00
2023-11-24T00:48:15.756Z,95606.00
2023-11-24T00:49:15.757Z,95606.00
2023-11-24T00:50:15.735Z,95606.00
2023-11-24T00:51:15.799Z,95602.00
2023-11-24T00:52:15.717Z,95606.00
2023-11-24T00:53:15.760Z,95607.00
2023-11-24T00:54:15.694Z,95604.00
2023-11-24T00:55:15.701Z,95607.00
2023-11-24T00:56:15.674Z,95614.00
2023-11-24T00:57:15.687Z,95617.00
2023-11-24T00:58:15.664Z,95612.00
2023-11-24T00:59:15.670Z,95612.00
2023-11-24T01:00:15.666Z,95613.00
2023-11-24T01:01:15.640Z,95609.00
2023-11-24T01:02:15.640Z,95608.00
2023-11-24T01:03:15.705Z,95605.00
2023-11-24T01:04:15.655Z,95604.00
2023-11-24T01:05:15.600Z,95598.00
2023-11-24T01:06:15.605Z,95588.00
2023-11-24T01:07:15.582Z,95599.00
2023-11-24T01:08:15.585Z,95610.00
2023-11-24T01:09:15.561Z,95596.00
2023-11-24T01:10:16.117Z,95592.00
2023-11-24T01:11:15.547Z,95596.00
2023-11-24T01:12:15.546Z,95591.00
2023-11-24T01:13:20.536Z,95594.00
2023-11-24T01:14:15.520Z,95597.00
2023-11-24T01:15:15.512Z,95598.00
2023-11-24T01:16:15.498Z,95596.00
2023-11-24T01:17:15.518Z,95592.00
2023-11-24T01:18:15.531Z,95586.00
2023-11-24T01:19:15.522Z,95586.00
2023-11-24T01:20:15.455Z,95585.00
2023-11-24T01:21:15.464Z,95587.00
2023-11-24T01:22:15.437Z,95589.00
2023-11-24T01:23:15.427Z,95590.00
2023-11-24T01:24:15.426Z,95577.00
2023-11-24T01:25:15.429Z,95572.00
2023-11-24T01:26:15.395Z,95578.00
2023-11-24T01:27:15.398Z,95584.00
2023-11-24T01:28:15.375Z,95586.00
2023-11-24T01:29:15.388Z,95584.00
2023-11-24T01:30:15.365Z,95592.00
2023-11-24T01:31:15.367Z,95585.00
2023-11-24T01:32:15.341Z,95578.00
2023-11-24T01:33:15.359Z,95574.00
2023-11-24T01:34:15.394Z,95574.00
2023-11-24T01:35:15.323Z,95571.00
2023-11-24T01:36:15.337Z,95571.00
2023-11-24T01:37:15.387Z,95576.00
2023-11-24T01:38:15.285Z,95579.00
2023-11-24T01:39:15.298Z,95576.00
2023-11-24T01:40:15.276Z,95569.00
2023-11-24T01:41:15.266Z,95560.00
2023-11-24T01:42:15.265Z,95567.00
2023-11-24T01:43:15.239Z,95573.00
2023-11-24T01:44:15.223Z,95571.00
2023-11-24T01:45:15.235Z,95573.00
2023-11-24T01:46:15.309Z,95576.00
2023-11-24T01:47:15.213Z,95582.00
2023-11-24T01:48:15.220Z,95587.00
2023-11-24T01:49:15.196Z,95585.00
2023-11-24T01:50:15.188Z,95584.00
2023-11-24T01:51:15.168Z,95588.00
2023-11-24T01:52:15.243Z,95584.00
2023-11-24T01:53:15.244Z,95587.00
2023-11-24T01:54:15.166Z,95586.00
2023-11-24T01:55:15.196Z,95582.00
2023-11-24T01:56:15.127Z,95579.00
2023-11-24T01:57:15.114Z,95572.00
2023-11-24T01:58:15.111Z,95564.00
2023-11-24T01:59:15.107Z,95559.00
2023-11-24T02:00:15.270Z,95555.00
2023-11-24T02:01:15.106Z,95547.00
2023-11-24T02:02:15.166Z,95537.00
2023-11-24T02:03:15.149Z,95533.00
2023-11-24T02:04:15.046Z,95536.00
2023-11-24T02:05:15.056Z,95541.00
2023-11-24T02:06:15.033Z,95538.00
2023-11-24T02:07:15.029Z,95541.00
2023-11-24T02:08:15.004Z,95539.00
2023-11-24T02:09:15.011Z,95534.00
2023-11-24T02:10:14.987Z,95527.00
2023-11-24T02:11:14.999Z,95526.00
2023-11-24T02:12:14.979Z,95530.00
2023-11-24T02:13:14.972Z,95533.00
2023-11-24T02:14:14.953Z,95533.00
2023-11-24T02:15:14.957Z,95527.00
2023-11-24T02:16:14.982Z,95523.00
2023-11-24T02:17:14.937Z,95525.00
2023-11-24T02:18:14.907Z,95535.00
2023-11-24T02:19:14.925Z,95535.00
2023-11-24T02:20:15.264Z,95532.00
2023-11-24T02:21:14.900Z,95530.00
2023-11-24T02:22:14.870Z,95533.00
2023-11-24T02:23:14.876Z,95531.00
2023-11-24T02:24:14.871Z,95517.00
2023-11-24T02:25:19.907Z,95505.00
2023-11-24T02:26:14.858Z,95508.00
2023-11-24T02:27:14.846Z,95513.00
2023-11-24T02:28:14.838Z,95511.00
2023-11-24T02:29:14.835Z,95507.00
2023-11-24T02:30:14.814Z,95502.00
2023-11-24T02:31:14.913Z,95498.00
2023-11-24T02:32:14.797Z,95496.00
2023-11-24T02:33:14.798Z,95487.00
2023-11-24T02:34:14.905Z,95481.00
2023-11-24T02:35:14.756Z,95483.00
2023-11-24T02:36:14.754Z,95483.00
2023-11-24T02:37:14.759Z,95479.00
2023-11-24T02:38:14.739Z,95478.00
2023-11-24T02:39:14.733Z,95478.00
2023-11-24T02:40:14.746Z,95469.00
2023-11-24T02:41:14.723Z,95459.00
2023-11-24T02:42:14.687Z,95463.00
2023-11-24T02:43:14.695Z,95464.00
2023-11-24T02:44:14.746Z,95460.00
2023-11-24T02:45:14.672Z,95455.00
2023-11-24T02:46:14.663Z,95449.00
2023-11-24T02:47:14.698Z,95450.00
2023-11-24T02:48:14.678Z,95445.00
2023-11-24T02:49:14.671Z,95442.00
2023-11-24T02:50:14.609Z,95437.00
2023-11-24T02:51:14.618Z,95437.00
2023-11-24T02:52:14.588Z,95436.00
2023-11-24T02:53:14.605Z,95433.00
2023-11-24T02:54:14.576Z,95433.00
2023-11-24T02:55:14.572Z,95435.00
2023-11-24T02:56:14.581Z,95434.00
2023-11-24T02:57:14.560Z,95433.00
2023-11-24T02:58:14.559Z,95440.00
2023-11-24T02:59:14.543Z,95446.00
2023-11-24T03:00:14.545Z,95446.00
2023-11-24T03:01:14.572Z,95444.00
2023-11-24T03:02:14.584Z,95439.00
2023-11-24T03:03:14.493Z,95433.00
2023-11-24T03:04:14.568Z,95433.00
2023-11-24T03:05:14.476Z,95430.00
2023-11-24T03:06:14.477Z,95430.00
2023-11-24T03:07:14.465Z,95433.00
2023-11-24T03:08:14.455Z,95437.00
2023-11-24T03:09:14.438Z,95432.00
2023-11-24T03:10:14.445Z,95424.00
2023-11-24T03:11:14.418Z,95427.00
2023-11-24T03:12:14.444Z,95435.00
2023-11-24T03:13:14.400Z,95435.00
2023-11-24T03:14:14.407Z,95436.00
2023-11-24T03:15:14.393Z,95438.00
2023-11-24T03:16:14.423Z,95438.00
2023-11-24T03:17:14.422Z,95431.00
2023-11-24T03:18:14.354Z,95420.00
2023-11-24T03:19:14.373Z,95413.00
2023-11-24T03:20:14.341Z,95412.00
2023-11-24T03:21:14.344Z,95410.00
2023-11-24T03:22:14.316Z,95408.00
2023-11-24T03:23:14.332Z,95410.00
2023-11-24T03:24:14.294Z,95410.00
2023-11-24T03:25:14.298Z,95413.00
2023-11-24T03:26:14.304Z,95414.00
2023-11-24T03:27:19.299Z,95411.00
2023-11-24T03:28:14.270Z,95411.00
2023-11-24T03:29:14.261Z,95425.00
2023-11-24T03:30:14.298Z,95438.00
2023-11-24T03:31:14.237Z,95440.00
2023-11-24T03:32:14.241Z,95435.00
2023-11-24T03:33:14.223Z,95428.00
2023-11-24T03:34:14.298Z,95422.00
2023-11-24T03:35:14.202Z,95414.00
2023-11-24T03:36:14.190Z,95408.00
2023-11-24T03:37:14.187Z,95405.00
2023-11-24T03:38:14.186Z,95398.00
2023-11-24T03:39:14.169Z,95398.00
2023-11-24T03:40:14.154Z,95399.00
2023-11-24T03:41:14.140Z,95405.00
2023-11-24T03:42:14.148Z,95405.00
2023-11-24T03:43:14.202Z,95396.00
2023-11-24T03:44:14.122Z,95387.00
2023-11-24T03:45:14.122Z,95390.00
2023-11-24T03:46:14.168Z,95407.00
2023-11-24T03:47:14.090Z,95421.00
2023-11-24T03:48:14.081Z,95422.00
2023-11-24T03:49:14.196Z,95424.00
2023-11-24T03:50:14.083Z,95430.00
2023-11-24T03:51:14.079Z,95432.00
2023-11-24T03:52:14.053Z,95438.00
2023-11-24T03:53:14.048Z,95436.00
2023-11-24T03:54:14.028Z,95425.00
2023-11-24T03:55:14.033Z,95412.00
2023-11-24T03:56:14.008Z,95404.00
2023-11-24T03:57:14.032Z,95409.00
2023-11-24T03:58:14.011Z,95416.00
2023-11-24T03:59:13.989Z,95410.00
2023-11-24T04:00:13.998Z,95402.00
2023-11-24T04:01:14.040Z,95399.00
2023-11-24T04:02:14.059Z,95401.00
2023-11-24T04:03:13.991Z,95399.00
2023-11-24T04:04:13.985Z,95390.00
2023-11-24T04:05:13.960Z,95377.00
2023-11-24T04:06:13.944Z,95381.00
2023-11-24T04:07:13.940Z,95395.00
2023-11-24T04:08:13.917Z,95399.00
2023-11-24T04:09:13.915Z,95388.00
2023-11-24T04:10:13.913Z,95368.00
2023-11-24T04:11:13.898Z,95354.00
2023-11-24T04:12:13.867Z,95361.00
2023-11-24T04:13:13.891Z,95373.00
2023-11-24T04:14:13.853Z,95383.00
2023-11-24T04:15:13.857Z,95375.00
2023-11-24T04:16:13.904Z,95364.00
2023-11-24T04:17:13.839Z,95365.00
2023-11-24T04:18:13.819Z,95379.00
2023-11-24T04:19:13.820Z,95383.00
2023-11-24T04:20:13.821Z,95379.00
2023-11-24T04:21:13.801Z,95366.00
2023-11-24T04:22:13.797Z,95360.00
2023-11-24T04:23:13.784Z,95358.00
2023-11-24T04:24:13.776Z,95364.00
2023-11-24T04:25:13.796Z,95361.00
2023-11-24T04:26:13.769Z,95356.00
2023-11-24T04:27:13.732Z,95343.00
2023-11-24T04:28:13.735Z,95340.00
2023-11-24T04:29:18.761Z,95344.00
2023-11-24T04:30:13.721Z,95344.00
2023-11-24T04:31:13.703Z,95330.00
2023-11-24T04:32:13.709Z,95319.00
2023-11-24T04:33:13.718Z,95314.00
2023-11-24T04:34:13.821Z,95317.00
2023-11-24T04:35:13.680Z,95325.00
2023-11-24T04:36:13.685Z,95330.00
2023-11-24T04:37:13.666Z,95336.00
2023-11-24T04:38:13.637Z,95337.00
2023-11-24T04:39:13.643Z,95337.00
2023-11-24T04:40:13.705Z,95343.00
2023-11-24T04:41:13.628Z,95349.00
2023-11-24T04:42:13.628Z,95358.00
2023-11-24T04:43:13.625Z,95359.00
2023-11-24T04:44:13.602Z,95351.00
2023-11-24T04:45:13.583Z,95350.00
2023-11-24T04:46:13.664Z,95349.00
2023-11-24T04:47:13.555Z,95349.00
2023-11-24T04:48:13.668Z,95349.00
2023-11-24T04:49:13.538Z,95346.00
2023-11-24T04:50:13.577Z,95337.00
2023-11-24T04:51:13.525Z,95341.00
2023-11-24T04:52:13.532Z,95345.00
2023-11-24T04:53:13.553Z,95341.00
2023-11-24T04:54:13.505Z,95338.00
2023-11-24T04:55:13.500Z,95340.00
2023-11-24T04:56:18.699Z,95342.00
2023-11-24T04:57:13.490Z,95338.00
2023-11-24T04:58:13.469Z,95332.00
2023-11-24T04:59:13.471Z,95327.00
2023-11-24T05:00:13.505Z,95336.00
2023-11-24T05:01:13.580Z,95349.00
2023-11-24T05:02:13.566Z,95345.00
2023-11-24T05:03:13.433Z,95329.00
2023-11-24T05:04:13.484Z,95318.00
2023-11-24T05:05:13.416Z,95320.00
2023-11-24T05:06:13.421Z,95317.00
2023-11-24T05:07:13.424Z,95315.00
2023-11-24T05:08:13.392Z,95310.00
2023-11-24T05:09:13.395Z,95306.00
2023-11-24T05:10:13.415Z,95304.00
2023-11-24T05:11:13.363Z,95305.00
2023-11-24T05:12:13.359Z,95300.00
2023-11-24T05:13:13.418Z,95301.00
2023-11-24T05:14:13.380Z,95312.00
2023-11-24T05:15:13.333Z,95318.00
2023-11-24T05:16:13.389Z,95323.00
2023-11-24T05:17:13.322Z,95325.00
2023-11-24T05:18:13.304Z,95321.00
2023-11-24T05:19:13.288Z,95319.00
2023-11-24T05:20:13.299Z,95321.00
2023-11-24T05:21:13.283Z,95326.00
2023-11-24T05:22:13.308Z,95328.00
2023-11-24T05:23:13.329Z,95328.00
2023-11-24T05:24:13.246Z,95323.00
2023-11-24T05:25:13.226Z,95328.00
2023-11-24T05:26:13.246Z,95326.00
2023-11-24T05:27:13.241Z,95326.00
2023-11-24T05:28:13.263Z,95327.00
2023-11-24T05:29:13.224Z,95323.00
2023-11-24T05:30:13.244Z,95319.00
2023-11-24T05:31:13.274Z,95312.00
2023-11-24T05:32:13.218Z,95311.00
2023-11-24T05:33:13.167Z,95310.00
2023-11-24T05:34:13.188Z,95317.00
2023-11-24T05:35:13.157Z,95315.00
2023-11-24T05:36:13.157Z,95311.00
2023-11-24T05:37:13.198Z,95307.00
2023-11-24T05:38:13.142Z,95303.00
2023-11-24T05:39:13.136Z,95304.00
2023-11-24T05:40:13.159Z,95306.00
2023-11-24T05:41:13.116Z,95309.00
2023-11-24T05:42:13.094Z,95310.00
2023-11-24T05:43:13.164Z,95315.00
2023-11-24T05:44:13.077Z,95316.00
2023-11-24T05:45:13.079Z,95319.00
2023-11-24T05:46:13.189Z,95319.00
2023-11-24T05:47:13.057Z,95320.00
2023-11-24T05:48:13.064Z,95316.00
2023-11-24T05:49:13.033Z,95317.00
2023-11-24T05:50:13.037Z,95321.00
2023-11-24T05:51:13.015Z,95320.00
2023-11-24T05:52:13.133Z,95320.00
2023-11-24T05:53:13.018Z,95318.00
2023-11-24T05:54:12.990Z,95311.00
2023-11-24T05:55:13.094Z,95309.00
2023-11-24T05:56:12.987Z,95306.00
2023-11-24T05:57:12.965Z,95306.00
2023-11-24T05:58:13.088Z,95302.00
2023-11-24T05:59:12.930Z,95302.00
2023-11-24T06:00:12.972Z,95296.00
2023-11-24T06:01:12.960Z,95300.00
2023-11-24T06:02:12.963Z,95314.00
2023-11-24T06:03:12.923Z,95316.00
2023-11-24T06:04:12.995Z,95308.00
2023-11-24T06:05:13.012Z,95300.00
2023-11-24T06:06:12.886Z,95294.00
2023-11-24T06:07:17.900Z,95289.00
2023-11-24T06:08:12.859Z,95289.00
2023-11-24T06:09:12.856Z,95290.00
2023-11-24T06:10:12.874Z,95295.00
2023-11-24T06:11:12.858Z,95298.00
2023-11-24T06:12:12.857Z,95300.00
2023-11-24T06:13:12.873Z,95293.00
2023-11-24T06:14:12.817Z,95280.00
2023-11-24T06:15:12.822Z,95281.00
2023-11-24T06:16:12.826Z,95286.00
2023-11-24T06:17:12.788Z,95292.00
2023-11-24T06:18:12.845Z,95289.00
2023-11-24T06:19:12.799Z,95280.00
2023-11-24T06:20:12.764Z,95280.00
2023-11-24T06:21:12.736Z,95276.00
2023-11-24T06:22:12.780Z,95271.00
2023-11-24T06:23:12.719Z,95269.00
2023-11-24T06:24:12.730Z,95274.00
2023-11-24T06:25:15.948Z,95280.00
2023-11-24T06:26:12.709Z,95271.00
2023-11-24T06:27:12.695Z,95261.00
2023-11-24T06:28:12.728Z,95249.00
2023-11-24T06:29:12.675Z,95237.00
2023-11-24T06:30:12.668Z,95239.00
2023-11-24T06:31:14.807Z,95251.00
2023-11-24T06:32:12.672Z,95252.00
2023-11-24T06:33:12.660Z,95256.00
2023-11-24T06:34:12.761Z,95247.00
2023-11-24T06:35:12.623Z,95252.00
2023-11-24T06:36:12.715Z,95257.00
2023-11-24T06:37:12.708Z,95250.00
2023-11-24T06:38:12.617Z,95258.00
2023-11-24T06:39:12.602Z,95259.00
2023-11-24T06:40:12.846Z,95275.00
2023-11-24T06:41:12.567Z,95280.00
2023-11-24T06:42:12.568Z,95278.00
2023-11-24T06:43:12.630Z,95268.00
2023-11-24T06:44:12.554Z,95259.00
2023-11-24T06:45:12.567Z,95256.00
2023-11-24T06:46:12.556Z,95262.00
2023-11-24T06:47:12.524Z,95262.00
2023-11-24T06:48:12.546Z,95258.00
2023-11-24T06:49:12.540Z,95245.00
2023-11-24T06:50:12.510Z,95226.00
2023-11-24T06:51:12.482Z,95220.00
2023-11-24T06:52:12.499Z,95227.00
2023-11-24T06:53:12.473Z,95239.00
2023-11-24T06:54:12.453Z,95246.00
2023-11-24T06:55:12.505Z,95239.00
2023-11-24T06:56:12.471Z,95226.00
2023-11-24T06:57:12.427Z,95230.00
2023-11-24T06:58:12.497Z,95231.00
2023-11-24T06:59:12.409Z,95230.00
2023-11-24T07:00:12.439Z,95246.00
2023-11-24T07:01:12.510Z,95257.00
2023-11-24T07:02:12.503Z,95252.00
2023-11-24T07:03:12.403Z,95245.00
2023-11-24T07:04:12.495Z,95237.00
2023-11-24T07:05:13.475Z,95236.00
2023-11-24T07:06:12.644Z,95236.00
2023-11-24T07:07:12.813Z,95241.00
2023-11-24T07:08:12.658Z,95237.00
2023-11-24T07:09:13.399Z,95230.00
2023-11-24T07:10:12.431Z,95225.00
2023-11-24T07:11:12.447Z,95221.00
2023-11-24T07:12:12.307Z,95219.00
2023-11-24T07:13:12.317Z,95224.00
2023-11-24T07:14:12.299Z,95222.00
2023-11-24T07:15:12.277Z,95213.00
2023-11-24T07:16:12.354Z,95213.00
2023-11-24T07:17:12.246Z,95211.00
2023-11-24T07:18:12.358Z,95214.00
2023-11-24T07:19:12.392Z,95220.00
2023-11-24T07:20:12.218Z,95226.00
2023-11-24T07:21:12.198Z,95228.00
2023-11-24T07:22:12.255Z,95214.00
2023-11-24T07:23:12.214Z,95196.00
2023-11-24T07:24:12.179Z,95192.00
2023-11-24T07:25:12.261Z,95201.00
2023-11-24T07:26:12.160Z,95202.00
2023-11-24T07:27:12.171Z,95200.00
2023-11-24T07:28:12.229Z,95199.00
2023-11-24T07:29:12.115Z,95197.00
2023-11-24T07:30:12.135Z,95189.00
2023-11-24T07:31:12.143Z,95176.00
2023-11-24T07:32:12.123Z,95169.00
2023-11-24T07:33:12.518Z,95165.00
2023-11-24T07:34:12.214Z,95160.00
2023-11-24T07:35:12.426Z,95164.00
2023-11-24T07:36:12.057Z,95168.00
2023-11-24T07:37:12.105Z,95167.00
2023-11-24T07:38:12.066Z,95170.00
2023-11-24T07:39:12.040Z,95164.00
2023-11-24T07:40:12.094Z,95153.00
2023-11-24T07:41:12.053Z,95147.00
2023-11-24T07:42:12.012Z,95153.00
2023-11-24T07:43:12.055Z,95162.00
2023-11-24T07:44:12.024Z,95164.00
2023-11-24T07:45:12.000Z,95167.00
2023-11-24T07:46:12.419Z,95168.00
2023-11-24T07:47:11.972Z,95162.00
2023-11-24T07:48:12.000Z,95161.00
2023-11-24T07:49:12.061Z,95157.00
2023-11-24T07:50:11.940Z,95156.00
2023-11-24T07:51:11.942Z,95153.00
2023-11-24T07:52:12.090Z,95154.00
2023-11-24T07:53:11.905Z,95154.00
2023-11-24T07:54:11.939Z,95160.00
2023-11-24T07:55:11.935Z,95160.00
2023-11-24T07:56:11.901Z,95152.00
2023-11-24T07:57:11.874Z,95150.00
2023-11-24T07:58:11.906Z,95146.00
2023-11-24T07:59:11.854Z,95142.00
2023-11-24T08:00:11.848Z,95133.00
2023-11-24T08:01:12.024Z,95125.00
2023-11-24T08:02:11.925Z,95118.00
2023-11-24T08:03:11.839Z,95123.00
2023-11-24T08:04:11.950Z,95128.00
2023-11-24T08:05:11.874Z,95125.00
2023-11-24T08:06:11.799Z,95122.00
2023-11-24T08:07:11.849Z,95117.00
2023-11-24T08:08:11.787Z,95116.00
2023-11-24T08:09:11.802Z,95120.00
2023-11-24T08:10:11.849Z,95119.00
2023-11-24T08:11:11.741Z,95116.00
2023-11-24T08:12:14.218Z,95106.00
2023-11-24T08:13:11.887Z,95107.00
2023-11-24T08:14:11.862Z,95121.00
2023-11-24T08:15:11.872Z,95129.00
2023-11-24T08:16:11.941Z,95128.00
2023-11-24T08:17:11.918Z,95120.00
2023-11-24T08:18:11.873Z,95107.00
2023-11-24T08:19:11.895Z,95106.00
2023-11-24T08:20:11.869Z,95106.00
2023-11-24T08:21:11.796Z,95110.00
2023-11-24T08:22:11.880Z,95113.00
2023-11-24T08:23:11.775Z,95112.00
2023-11-24T08:24:11.756Z,95112.00
2023-11-24T08:25:12.030Z,95111.00
2023-11-24T08:26:13.247Z,95115.00
2023-11-24T08:27:11.739Z,95117.00
2023-11-24T08:28:11.762Z,95111.00
2023-11-24T08:29:11.719Z,95102.00
2023-11-24T08:30:11.729Z,95087.00
2023-11-24T08:31:11.747Z,95072.00
2023-11-24T08:32:11.714Z,95067.00
2023-11-24T08:33:11.754Z,95067.00
2023-11-24T08:34:11.728Z,95069.00
2023-11-24T08:35:11.724Z,95072.00
2023-11-24T08:36:11.709Z,95077.00
2023-11-24T08:37:11.702Z,95077.00
2023-11-24T08:38:13.081Z,95079.00
2023-11-24T08:39:11.615Z,95080.00
2023-11-24T08:40:11.741Z,95084.00
2023-11-24T08:41:11.597Z,95086.00
2023-11-24T08:42:11.602Z,95079.00
2023-11-24T08:43:11.657Z,95066.00
2023-11-24T08:44:11.601Z,95055.00
2023-11-24T08:45:11.587Z,95055.00
2023-11-24T08:46:11.715Z,95060.00
2023-11-24T08:47:11.636Z,95051.00
2023-11-24T08:48:11.618Z,95040.00
2023-11-24T08:49:11.584Z,95035.00
2023-11-24T08:50:11.524Z,95036.00
2023-11-24T08:51:11.528Z,95036.00
2023-11-24T08:52:11.577Z,95040.00
2023-11-24T08:53:11.503Z,95040.00
2023-11-24T08:54:11.697Z,95042.00
2023-11-24T08:55:11.572Z,95041.00
2023-11-24T08:56:11.504Z,95044.00
2023-11-24T08:57:11.464Z,95043.00
2023-11-24T08:58:11.500Z,95042.00
2023-11-24T08:59:11.444Z,95036.00
2023-11-24T09:00:11.424Z,95024.00
2023-11-24T09:01:11.505Z,95015.00
2023-11-24T09:02:11.543Z,95006.00
2023-11-24T09:03:11.410Z,95003.00
2023-11-24T09:04:11.561Z,95001.00
2023-11-24T09:05:11.449Z,94998.00
2023-11-24T09:06:11.391Z,94994.00
2023-11-24T09:07:11.402Z,94997.00
2023-11-24T09:08:11.369Z,94999.00
2023-11-24T09:09:11.355Z,94994.00
2023-11-24T09:10:11.393Z,94997.00
2023-11-24T09:11:11.333Z,94999.00
2023-11-24T09:12:11.332Z,94993.00
2023-11-24T09:13:11.411Z,94986.00
2023-11-24T09:14:11.375Z,94990.00
2023-11-24T09:15:11.370Z,94991.00
2023-11-24T09:16:11.361Z,94988.00
2023-11-24T09:17:11.361Z,94984.00
2023-11-24T09:18:11.280Z,94975.00
2023-11-24T09:19:11.299Z,94977.00
2023-11-24T09:20:11.266Z,94981.00
2023-11-24T09:21:11.255Z,94984.00
2023-11-24T09:22:11.288Z,94981.00
2023-11-24T09:23:11.240Z,94978.00
2023-11-24T09:24:11.210Z,94973.00
2023-11-24T09:25:11.275Z,94966.00
2023-11-24T09:26:11.199Z,94963.00
2023-11-24T09:27:11.189Z,94958.00
2023-11-24T09:28:11.217Z,94960.00
2023-11-24T09:29:11.187Z,94960.00
2023-11-24T09:30:11.198Z,94955.00
2023-11-24T09:31:11.215Z,94952.00
2023-11-24T09:32:11.160Z,94944.00
2023-11-24T09:33:11.156Z,94939.00
2023-11-24T09:34:11.196Z,94936.00
2023-11-24T09:35:11.233Z,94930.00
2023-11-24T09:36:11.122Z,94929.00
2023-11-24T09:37:11.128Z,94923.00
2023-11-24T09:38:11.103Z,94918.00
2023-11-24T09:39:11.078Z,94918.00
2023-11-24T09:40:11.179Z,94917.00
2023-11-24T09:41:11.078Z,94914.00
2023-11-24T09:42:11.048Z,94913.00
2023-11-24T09:43:11.070Z,94913.00
2023-11-24T09:44:11.033Z,94908.00
2023-11-24T09:45:11.068Z,94907.00
2023-11-24T09:46:11.069Z,94903.00
2023-11-24T09:47:11.031Z,94904.00
2023-11-24T09:48:11.004Z,94902.00
2023-11-24T09:49:10.993Z,94907.00
2023-11-24T09:50:10.987Z,94908.00
2023-11-24T09:51:10.964Z,94913.00
2023-11-24T09:52:10.962Z,94916.00
2023-11-24T09:53:10.960Z,94915.00
2023-11-24T09:54:10.931Z,94914.00
2023-11-24T09:55:10.955Z,94913.00
2023-11-24T09:56:10.916Z,94912.00
2023-11-24T09:57:10.918Z,94909.00
2023-11-24T09:58:10.919Z,94904.00
2023-11-24T09:59:10.914Z,94895.00
2023-11-24T10:00:10.952Z,94884.00
2023-11-24T10:01:11.005Z,94874.00
2023-11-24T10:02:10.865Z,94870.00
2023-11-24T10:03:10.898Z,94873.00
2023-11-24T10:04:10.919Z,94873.00
2023-11-24T10:05:10.852Z,94875.00
2023-11-24T10:06:10.805Z,94879.00
2023-11-24T10:07:10.838Z,94883.00
2023-11-24T10:08:13.190Z,94883.00
2023-11-24T10:09:10.797Z,94883.00
2023-11-24T10:10:10.810Z,94880.00
2023-11-24T10:11:10.780Z,94881.00
2023-11-24T10:12:10.745Z,94888.00
2023-11-24T10:13:10.803Z,94898.00
2023-11-24T10:14:10.761Z,94905.00
2023-11-24T10:15:10.747Z,94905.00
2023-11-24T10:16:10.757Z,94901.00
2023-11-24T10:17:10.735Z,94900.00
2023-11-24T10:18:10.756Z,94898.00
2023-11-24T10:19:10.727Z,94897.00
2023-11-24T10:20:10.698Z,94895.00
2023-11-24T10:21:22.837Z,94889.00
2023-11-24T10:22:11.763Z,94890.00
2023-11-24T10:23:10.666Z,94890.00
2023-11-24T10:24:10.650Z,94890.00
2023-11-24T10:25:10.701Z,94892.00
2023-11-24T10:26:13.193Z,94888.00
2023-11-24T10:27:10.641Z,94887.00
2023-11-24T10:28:10.638Z,94888.00
2023-11-24T10:29:10.633Z,94891.00
2023-11-24T10:30:10.601Z,94890.00
2023-11-24T10:31:10.605Z,94892.00
2023-11-24T10:32:13.022Z,94894.00
2023-11-24T10:33:34.362Z,94894.00
2023-11-24T10:34:11.648Z,94897.00
2023-11-24T10:35:10.656Z,94893.00
2023-11-24T10:36:10.529Z,94884.00
2023-11-24T10:37:10.589Z,94880.00
2023-11-24T10:38:12.763Z,94876.00
2023-11-24T10:39:10.517Z,94876.00
2023-11-24T10:40:10.548Z,94877.00
2023-11-24T10:41:10.503Z,94879.00
2023-11-24T10:42:10.707Z,94881.00
2023-11-24T10:43:10.508Z,94879.00
2023-11-24T10:44:10.560Z,94875.00
2023-11-24T10:45:10.471Z,94874.00
2023-11-24T10:46:12.374Z,94869.00
2023-11-24T10:47:10.474Z,94864.00
2023-11-24T10:48:10.494Z,94859.00
2023-11-24T10:49:10.451Z,94853.00
2023-11-24T10:50:10.391Z,94852.00
2023-11-24T10:51:10.398Z,94848.00
2023-11-24T10:52:10.467Z,94847.00
2023-11-24T10:53:10.379Z,94845.00
2023-11-24T10:54:10.357Z,94841.00
2023-11-24T10:55:10.379Z,94836.00
2023-11-24T10:56:10.344Z,94836.00
2023-11-24T10:57:10.357Z,94835.00
2023-11-24T10:58:10.355Z,94835.00
2023-11-24T10:59:10.314Z,94832.00
2023-11-24T11:00:10.338Z,94828.00
2023-11-24T11:01:10.372Z,94835.00
2023-11-24T11:02:14.020Z,94838.00
2023-11-24T11:03:10.313Z,94844.00
2023-11-24T11:04:10.260Z,94844.00
2023-11-24T11:05:10.256Z,94849.00
2023-11-24T11:06:10.277Z,94847.00
2023-11-24T11:07:10.275Z,94850.00
2023-11-24T11:08:10.234Z,94846.00
2023-11-24T11:09:10.215Z,94841.00
2023-11-24T11:10:10.229Z,94839.00
2023-11-24T11:11:10.256Z,94839.00
2023-11-24T11:12:10.200Z,94843.00
2023-11-24T11:13:10.182Z,94844.00
2023-11-24T11:14:10.208Z,94844.00
2023-11-24T11:15:10.162Z,94842.00
2023-11-24T11:16:10.208Z,94837.00
2023-11-24T11:17:10.196Z,94839.00
2023-11-24T11:18:10.236Z,94834.00
2023-11-24T11:19:10.167Z,94833.00
2023-11-24T11:20:10.142Z,94831.00
2023-11-24T11:21:10.106Z,94829.00
2023-11-24T11:22:10.108Z,94826.00
2023-11-24T11:23:10.120Z,94817.00
2023-11-24T11:24:10.098Z,94805.00
2023-11-24T11:25:10.092Z,94799.00
2023-11-24T11:26:10.057Z,94801.00
2023-11-24T11:27:10.070Z,94808.00
2023-11-24T11:28:10.072Z,94813.00
2023-11-24T11:29:10.052Z,94812.00
2023-11-24T11:30:10.016Z,94814.00
2023-11-24T11:31:10.151Z,94817.00
2023-11-24T11:32:10.018Z,94821.00
2023-11-24T11:33:10.023Z,94823.00
2023-11-24T11:34:10.071Z,94825.00
2023-11-24T11:35:09.991Z,94830.00
2023-11-24T11:36:09.966Z,94833.00
2023-11-24T11:37:09.992Z,94834.00
2023-11-24T11:38:09.949Z,94828.00
2023-11-24T11:39:09.937Z,94818.00
2023-11-24T11:40:10.018Z,94810.00
2023-11-24T11:41:09.930Z,94798.00
2023-11-24T11:42:09.935Z,94793.00
2023-11-24T11:43:09.933Z,94790.00
2023-11-24T11:44:09.917Z,94793.00