createdAt,value
2019-04-05T00:00:44.608Z,5.40
2019-04-05T00:03:14.458Z,5.40
2019-04-05T00:05:44.363Z,5.40
2019-04-05T00:08:14.473Z,5.40
2019-04-05T00:10:44.451Z,5.40
2019-04-05T00:13:14.871Z,5.40
2019-04-05T00:15:45.287Z,5.50
2019-04-05T00:18:15.390Z,5.50
2019-04-05T00:20:45.333Z,5.50
2019-04-05T00:23:15.177Z,5.40
2019-04-05T00:25:45.107Z,5.50
2019-04-05T00:28:14.951Z,5.40
2019-04-05T00:30:44.846Z,5.50
2019-04-05T00:33:14.665Z,5.50
2019-04-05T00:35:44.585Z,5.50
2019-04-05T00:38:14.453Z,5.40
2019-04-05T00:40:44.679Z,5.40
2019-04-05T00:43:14.578Z,5.40
2019-04-05T00:45:44.420Z,5.40
2019-04-05T00:48:14.258Z,5.50
2019-04-05T00:50:44.205Z,5.50
2019-04-05T00:53:15.072Z,5.40
2019-04-05T00:55:44.995Z,5.40
2019-04-05T00:58:15.159Z,5.40
2019-04-05T01:00:45.096Z,5.50
2019-04-05T01:03:15.032Z,5.50
2019-04-05T01:05:44.959Z,5.60
2019-04-05T01:08:15.146Z,5.50
2019-04-05T01:10:45.235Z,5.60
2019-04-05T01:13:15.213Z,5.60
2019-04-05T01:15:45.309Z,5.60
2019-04-05T01:18:15.831Z,5.50
2019-04-05T01:20:48.857Z,5.50
2019-04-05T01:23:18.867Z,5.40
2019-04-05T01:25:49.075Z,5.30
2019-04-05T01:28:19.866Z,5.40
2019-04-05T01:30:49.838Z,5.30
2019-04-05T01:33:19.998Z,5.40
2019-04-05T01:35:50.251Z,5.30
2019-04-05T01:38:20.181Z,5.40
2019-04-05T01:40:50.489Z,5.30
2019-04-05T01:43:20.468Z,5.20
2019-04-05T01:45:54.100Z,5.20
2019-04-05T01:48:22.290Z,5.30
2019-04-05T01:50:52.225Z,5.20
2019-04-05T01:53:21.965Z,5.20
2019-04-05T01:55:51.872Z,5.20
2019-04-05T01:58:21.885Z,5.20
2019-04-05T02:00:51.823Z,5.10
2019-04-05T02:03:22.014Z,5.10
2019-04-05T02:05:51.942Z,5.10
2019-04-05T02:08:22.139Z,5.10
2019-04-05T02:10:52.075Z,5.10
2019-04-05T02:13:21.982Z,5.10
2019-04-05T02:15:51.873Z,5.00
2019-04-05T02:18:21.766Z,5.10
2019-04-05T02:20:51.935Z,5.10
2019-04-05T02:23:21.844Z,5.00
2019-04-05T02:25:51.760Z,5.00
2019-04-05T02:28:21.732Z,5.00
2019-04-05T02:30:51.974Z,5.00
2019-04-05T02:33:22.168Z,5.00
2019-04-05T02:35:52.093Z,5.00
2019-04-05T02:38:22.253Z,5.00
2019-04-05T02:40:53.567Z,5.00
2019-04-05T02:43:26.539Z,5.00
2019-04-05T02:45:57.499Z,5.00
2019-04-05T02:48:29.405Z,4.90
2019-04-05T02:51:02.573Z,4.90
2019-04-05T02:53:35.084Z,5.00
2019-04-05T02:56:06.620Z,5.00
2019-04-05T02:58:38.322Z,4.90
2019-04-05T03:01:08.578Z,4.90
2019-04-05T03:03:39.227Z,4.90
2019-04-05T03:06:09.628Z,4.90
2019-04-05T03:08:41.464Z,4.90
2019-04-05T03:11:13.873Z,4.90
2019-04-05T03:13:56.634Z,4.90
2019-04-05T03:16:40.312Z,4.90
2019-04-05T03:19:14.520Z,4.90
2019-04-05T03:21:47.854Z,4.90
2019-04-05T03:24:20.694Z,4.90
2019-04-05T03:26:56.028Z,4.90
2019-04-05T03:29:26.062Z,4.80
2019-04-05T03:31:56.163Z,4.80
2019-04-05T03:34:26.572Z,4.90
2019-04-05T03:36:56.549Z,4.90
2019-04-05T03:39:26.447Z,4.90
2019-04-05T03:41:57.524Z,4.90
2019-04-05T03:44:27.882Z,4.90
2019-04-05T03:46:58.169Z,4.90
2019-04-05T03:49:29.385Z,4.80
2019-04-05T03:51:59.311Z,4.80
2019-04-05T03:54:29.795Z,4.90
2019-04-05T03:57:01.016Z,4.90
2019-04-05T03:59:30.950Z,4.90
2019-04-05T04:02:01.076Z,4.90
2019-04-05T04:04:31.246Z,4.90
2019-04-05T04:07:01.454Z,4.80
2019-04-05T04:09:31.512Z,4.90
2019-04-05T04:12:01.742Z,4.90
2019-04-05T04:14:31.653Z,4.90
2019-04-05T04:17:12.261Z,4.90
2019-04-05T04:19:33.694Z,4.80
2019-04-05T04:22:39.303Z,4.80
2019-04-05T04:25:09.221Z,4.90
2019-04-05T04:27:39.139Z,4.90
2019-04-05T04:30:10.026Z,4.90
2019-04-05T04:32:40.027Z,4.80
2019-04-05T04:35:10.059Z,4.90
2019-04-05T04:37:40.083Z,4.80
2019-04-05T04:40:13.964Z,4.80
2019-04-05T04:42:43.889Z,4.90
2019-04-05T04:45:14.104Z,4.90
2019-04-05T04:47:43.941Z,4.90
2019-04-05T04:50:14.736Z,4.90
2019-04-05T04:52:44.770Z,4.90
2019-04-05T04:55:14.703Z,4.90
2019-04-05T04:57:44.646Z,4.90
2019-04-05T05:00:14.645Z,4.90
2019-04-05T05:02:44.928Z,4.90
2019-04-05T05:05:15.299Z,4.90
2019-04-05T05:07:45.490Z,4.90
2019-04-05T05:10:15.461Z,4.90
2019-04-05T05:12:45.495Z,4.90
2019-04-05T05:15:15.634Z,4.80
2019-04-05T05:17:58.166Z,4.80
2019-04-05T05:20:18.635Z,4.90
2019-04-05T05:22:48.797Z,4.90
2019-04-05T05:25:18.772Z,4.90
2019-04-05T05:27:48.842Z,4.90
2019-04-05T05:30:18.883Z,4.90
2019-04-05T05:32:48.790Z,4.90
2019-04-05T05:35:19.108Z,4.90
2019-04-05T05:37:49.550Z,5.00
2019-04-05T05:40:19.815Z,5.00
2019-04-05T05:42:49.705Z,5.00
2019-04-05T05:45:19.922Z,5.00
2019-04-05T05:47:52.269Z,5.00
2019-04-05T05:50:21.284Z,5.10
2019-04-05T05:52:51.147Z,5.00
2019-04-05T05:55:21.331Z,5.10
2019-04-05T05:57:54.362Z,5.10
2019-04-05T06:00:24.353Z,5.00
2019-04-05T06:02:54.310Z,5.00
2019-04-05T06:05:24.251Z,5.00
2019-04-05T06:07:54.209Z,4.90
2019-04-05T06:10:24.052Z,5.00
2019-04-05T06:12:53.992Z,5.00
2019-04-05T06:15:24.022Z,5.10
2019-04-05T06:18:04.079Z,5.20
2019-04-05T06:20:25.700Z,5.20
2019-04-05T06:22:55.467Z,5.30
2019-04-05T06:25:25.362Z,5.20
2019-04-05T06:27:56.205Z,5.10
2019-04-05T06:30:28.782Z,5.10
2019-04-05T06:32:58.828Z,5.10
2019-04-05T06:35:28.709Z,5.10
2019-04-05T06:37:58.466Z,5.10
2019-04-05T06:40:39.982Z,5.20
2019-04-05T06:42:59.944Z,5.20
2019-04-05T06:45:29.807Z,5.20
2019-04-05T06:47:59.660Z,5.20
2019-04-05T06:50:29.423Z,5.20
2019-04-05T06:52:59.266Z,5.20
2019-04-05T06:55:29.199Z,5.20
2019-04-05T06:57:59.033Z,5.20
2019-04-05T07:00:30.173Z,5.20
2019-04-05T07:03:00.345Z,5.30
2019-04-05T07:05:30.283Z,5.20
2019-04-05T07:08:00.033Z,5.20
2019-04-05T07:10:29.940Z,5.20
2019-04-05T07:12:59.939Z,5.20
2019-04-05T07:15:29.874Z,5.10
2019-04-05T07:17:59.703Z,5.10
2019-04-05T07:20:29.816Z,5.20
2019-04-05T07:22:59.766Z,5.00
2019-04-05T07:25:29.961Z,5.10
2019-04-05T07:27:59.962Z,5.10
2019-04-05T07:30:30.004Z,5.10
2019-04-05T07:33:02.960Z,5.20
2019-04-05T07:35:34.176Z,5.30
2019-04-05T07:38:04.258Z,5.30
2019-04-05T07:40:34.581Z,5.30
2019-04-05T07:43:04.810Z,5.40
2019-04-05T07:45:35.046Z,5.60
2019-04-05T07:48:07.119Z,5.60
2019-04-05T07:50:37.423Z,5.60
2019-04-05T07:53:07.511Z,5.60
2019-04-05T07:55:37.677Z,5.60
2019-04-05T07:58:07.821Z,5.70
2019-04-05T08:00:54.620Z,5.80
2019-04-05T08:03:25.022Z,5.80
2019-04-05T08:05:55.038Z,5.80
2019-04-05T08:08:38.665Z,6.00
2019-04-05T08:11:08.905Z,6.20
2019-04-05T08:13:41.036Z,6.40
2019-04-05T08:16:11.042Z,6.40
2019-04-05T08:18:41.209Z,6.30
2019-04-05T08:21:11.065Z,6.10
2019-04-05T08:23:41.034Z,6.00
2019-04-05T08:26:10.893Z,6.10
2019-04-05T08:28:40.638Z,6.30
2019-04-05T08:31:13.116Z,6.30
2019-04-05T08:33:42.374Z,6.50
2019-04-05T08:36:12.295Z,6.80
2019-04-05T08:38:42.079Z,7.20
2019-04-05T08:41:11.931Z,7.40
2019-04-05T08:43:41.761Z,7.70
2019-04-05T08:46:12.665Z,8.10
2019-04-05T08:48:42.591Z,8.50
2019-04-05T08:51:12.420Z,8.30
2019-04-05T08:53:42.256Z,8.30
2019-04-05T08:56:12.167Z,8.30
2019-04-05T08:58:41.970Z,8.30
2019-04-05T09:01:11.881Z,8.40
2019-04-05T09:03:41.789Z,8.50
2019-04-05T09:06:11.967Z,8.30
2019-04-05T09:08:41.922Z,8.40
2019-04-05T09:11:11.698Z,8.50
2019-04-05T09:13:41.627Z,8.50
2019-04-05T09:16:11.843Z,8.50
2019-04-05T09:18:41.855Z,8.20
2019-04-05T09:21:11.681Z,8.20
2019-04-05T09:23:41.800Z,8.20
2019-04-05T09:26:11.634Z,7.90
2019-04-05T09:28:41.748Z,8.00
2019-04-05T09:31:11.756Z,7.60
2019-04-05T09:33:41.707Z,7.10
2019-04-05T09:36:11.775Z,7.10
2019-04-05T09:38:41.586Z,7.00
2019-04-05T09:41:11.559Z,7.10
2019-04-05T09:43:41.356Z,7.30
2019-04-05T09:46:11.266Z,7.50
2019-04-05T09:48:41.196Z,7.50
2019-04-05T09:51:11.013Z,7.30
2019-04-05T09:53:40.888Z,7.10
2019-04-05T09:56:10.977Z,7.10
2019-04-05T09:58:40.822Z,7.30
2019-04-05T10:01:10.772Z,7.60
2019-04-05T10:03:40.713Z,7.90
2019-04-05T10:06:10.577Z,8.00
2019-04-05T10:08:40.569Z,8.00
2019-04-05T10:11:10.647Z,8.10
2019-04-05T10:13:40.687Z,8.20
2019-04-05T10:16:10.641Z,8.10
2019-04-05T10:18:41.079Z,8.10
2019-04-05T10:21:11.362Z,8.30
2019-04-05T10:23:41.205Z,8.20
2019-04-05T10:26:11.303Z,8.10
2019-04-05T10:28:41.157Z,8.40
2019-04-05T10:31:10.977Z,8.80
2019-04-05T10:33:40.742Z,8.90
2019-04-05T10:36:11.047Z,9.20
2019-04-05T10:38:40.871Z,9.30
2019-04-05T10:41:10.800Z,9.60
2019-04-05T10:43:40.745Z,10.00
2019-04-05T10:46:10.569Z,10.40
2019-04-05T10:48:40.437Z,10.40
2019-04-05T10:51:10.277Z,10.70
2019-04-05T10:53:40.115Z,11.00
2019-04-05T10:56:10.280Z,10.00
2019-04-05T10:58:40.130Z,9.40
2019-04-05T11:01:10.117Z,9.60
2019-04-05T11:03:39.966Z,9.60
2019-04-05T11:06:10.137Z,9.80
2019-04-05T11:08:39.965Z,10.30
2019-04-05T11:11:09.742Z,10.60
2019-04-05T11:13:39.592Z,11.00
2019-04-05T11:16:09.740Z,10.90
2019-04-05T11:18:39.832Z,10.60
2019-04-05T11:21:09.611Z,10.90
2019-04-05T11:23:39.366Z,10.80
2019-04-05T11:26:09.240Z,10.80
2019-04-05T11:28:39.242Z,10.50
2019-04-05T11:31:09.323Z,10.40
2019-04-05T11:33:39.230Z,10.80
2019-04-05T11:36:11.640Z,10.60
2019-04-05T11:38:42.639Z,10.60
2019-04-05T11:41:12.672Z,10.80
2019-04-05T11:43:43.981Z,10.60
2019-04-05T11:46:13.902Z,10.70
2019-04-05T11:48:44.435Z,10.70
2019-04-05T11:51:14.338Z,10.50
2019-04-05T11:53:44.106Z,10.20
2019-04-05T11:56:15.156Z,10.30
2019-04-05T11:58:48.753Z,10.50
2019-04-05T12:01:23.644Z,10.50
2019-04-05T12:03:53.645Z,10.40
2019-04-05T12:06:23.497Z,10.60
2019-04-05T12:08:54.322Z,10.80
2019-04-05T12:11:24.222Z,10.90
2019-04-05T12:13:54.044Z,11.10
2019-04-05T12:16:23.979Z,11.10
2019-04-05T12:18:53.816Z,11.20
2019-04-05T12:21:23.585Z,11.70
2019-04-05T12:23:53.426Z,12.10
2019-04-05T12:26:23.375Z,12.30
2019-04-05T12:28:53.255Z,12.40
2019-04-05T12:31:24.673Z,12.60
2019-04-05T12:33:54.502Z,12.50
2019-04-05T12:36:24.460Z,12.40
2019-04-05T12:38:54.560Z,12.10
2019-04-05T12:41:24.402Z,11.90
2019-04-05T12:44:02.349Z,11.50
2019-04-05T12:46:32.338Z,11.40
2019-04-05T12:49:02.211Z,11.40
2019-04-05T12:51:32.474Z,11.40
2019-04-05T12:54:02.421Z,11.40
2019-04-05T12:56:36.538Z,11.40
2019-04-05T12:59:06.679Z,11.40
2019-04-05T13:01:36.936Z,11.50
2019-04-05T13:04:06.728Z,11.40
2019-04-05T13:06:45.433Z,11.60
2019-04-05T13:09:15.648Z,11.70
2019-04-05T13:11:49.762Z,12.00
2019-04-05T13:14:19.973Z,11.80
2019-04-05T13:16:49.998Z,11.70
2019-04-05T13:19:20.248Z,11.60
2019-04-05T13:25:10.858Z,11.70
2019-04-05T13:27:41.314Z,11.80
2019-04-05T13:30:10.010Z,11.60
2019-04-05T13:32:40.295Z,11.70
2019-04-05T13:35:13.151Z,11.70
2019-04-05T13:37:43.039Z,11.90
2019-04-05T13:40:13.160Z,11.80
2019-04-05T13:42:42.987Z,11.80
2019-04-05T13:45:13.186Z,11.70
2019-04-05T13:47:43.045Z,11.50
2019-04-05T13:50:13.071Z,11.20
2019-04-05T13:52:43.006Z,11.20
2019-04-05T13:55:12.925Z,11.00
2019-04-05T13:57:42.794Z,11.10
2019-04-05T14:00:17.504Z,10.90
2019-04-05T14:02:49.975Z,10.90
2019-04-05T14:05:22.248Z,11.40
2019-04-05T14:07:54.514Z,11.90
2019-04-05T14:10:23.386Z,12.10
2019-04-05T14:12:53.274Z,12.20
2019-04-05T14:15:23.216Z,12.30
2019-04-05T14:17:54.048Z,12.60
2019-04-05T14:20:24.573Z,12.50
2019-04-05T14:22:54.530Z,12.60
2019-04-05T14:25:26.052Z,12.80
2019-04-05T14:27:55.964Z,13.20
2019-04-05T14:30:25.971Z,13.90
2019-04-05T14:32:56.163Z,14.30
2019-04-05T14:35:26.111Z,13.90
2019-04-05T14:37:56.341Z,13.60
2019-04-05T14:40:28.790Z,13.50
2019-04-05T14:42:58.253Z,13.50
2019-04-05T14:45:28.044Z,13.40
2019-04-05T14:48:03.700Z,12.80
2019-04-05T14:50:33.629Z,12.80
2019-04-05T14:53:04.021Z,12.80
2019-04-05T14:55:34.284Z,12.40
2019-04-05T14:58:06.045Z,12.10
2019-04-05T15:00:36.210Z,11.50
2019-04-05T15:03:06.997Z,11.10
2019-04-05T15:05:36.925Z,11.50
2019-04-05T15:08:06.855Z,11.60
2019-04-05T15:10:37.038Z,12.00
2019-04-05T15:13:07.055Z,12.20
2019-04-05T15:15:37.088Z,12.30
2019-04-05T15:18:07.182Z,11.60
2019-04-05T15:20:37.461Z,11.40
2019-04-05T15:23:09.577Z,11.60
2019-04-05T15:25:39.188Z,11.80
2019-04-05T15:28:09.250Z,12.00
2019-04-05T15:30:39.195Z,12.10
2019-04-05T15:33:09.404Z,12.30
2019-04-05T15:35:39.318Z,12.80
2019-04-05T15:38:12.218Z,13.10
2019-04-05T15:40:42.428Z,13.50
2019-04-05T15:43:56.404Z,13.50
2019-04-05T15:47:13.746Z,13.30
2019-04-05T15:49:44.418Z,12.40
2019-04-05T15:52:18.932Z,12.30
2019-04-05T15:54:45.785Z,12.00
2019-04-05T15:57:15.923Z,11.70
2019-04-05T15:59:45.801Z,11.90
2019-04-05T16:02:15.745Z,11.50
2019-04-05T16:04:45.829Z,11.40
2019-04-05T16:07:15.639Z,11.30
2019-04-05T16:09:45.610Z,11.50
2019-04-05T16:12:15.496Z,11.60
2019-04-05T16:14:45.337Z,11.60
2019-04-05T16:17:15.457Z,11.40
2019-04-05T16:19:45.405Z,11.20
2019-04-05T16:22:15.415Z,11.30
2019-04-05T16:24:45.254Z,11.40
2019-04-05T16:27:15.386Z,11.60
2019-04-05T16:29:45.212Z,11.70
2019-04-05T16:32:15.167Z,11.60
2019-04-05T16:34:45.185Z,11.60
2019-04-05T16:37:15.089Z,11.60
2019-04-05T16:39:45.038Z,11.30
2019-04-05T16:42:15.073Z,11.30
2019-04-05T16:44:45.235Z,11.10
2019-04-05T16:47:15.099Z,10.70
2019-04-05T16:49:45.117Z,10.60
2019-04-05T16:52:15.011Z,10.30
2019-04-05T16:54:44.867Z,10.30
2019-04-05T16:57:14.678Z,10.10
2019-04-05T16:59:44.610Z,10.10
2019-04-05T17:02:14.560Z,9.90
2019-04-05T17:04:44.487Z,9.90
2019-04-05T17:07:14.266Z,9.70
2019-04-05T17:09:44.102Z,9.50
2019-04-05T17:12:14.130Z,9.40
2019-04-05T17:14:43.897Z,9.30
2019-04-05T17:17:13.829Z,9.30
2019-04-05T17:19:43.850Z,9.30
2019-04-05T17:22:13.766Z,9.20
2019-04-05T17:24:43.613Z,9.10
2019-04-05T17:27:14.469Z,9.00
2019-04-05T17:29:44.244Z,8.80
2019-04-05T17:32:14.066Z,8.70
2019-04-05T17:34:43.864Z,8.60
2019-04-05T17:37:13.736Z,8.50
2019-04-05T17:39:43.745Z,8.40
2019-04-05T17:42:13.607Z,8.30
2019-04-05T17:44:43.523Z,8.20
2019-04-05T17:47:13.308Z,8.10
2019-04-05T17:49:43.166Z,8.00
2019-04-05T17:52:13.398Z,7.90
2019-04-05T17:54:43.372Z,7.70
2019-04-05T17:57:13.384Z,7.50
2019-04-05T17:59:43.527Z,7.40
2019-04-05T18:02:13.509Z,7.30
2019-04-05T18:04:43.327Z,7.20
2019-04-05T18:07:13.205Z,7.10
2019-04-05T18:09:43.334Z,7.10
2019-04-05T18:12:13.164Z,7.00
2019-04-05T18:14:42.929Z,6.80
2019-04-05T18:17:12.867Z,6.80
2019-04-05T18:19:42.867Z,6.70
2019-04-05T18:22:12.815Z,6.60
2019-04-05T18:24:43.097Z,6.50
2019-04-05T18:27:13.038Z,6.40
2019-04-05T18:29:43.062Z,6.30
2019-04-05T18:32:12.966Z,6.10
2019-04-05T18:34:43.062Z,6.10
2019-04-05T18:37:13.578Z,5.90
2019-04-05T18:39:44.595Z,5.80
2019-04-05T18:42:14.657Z,5.80
2019-04-05T18:44:44.903Z,5.70
2019-04-05T18:47:14.883Z,5.60
2019-04-05T18:49:44.676Z,5.70
2019-04-05T18:52:14.506Z,5.80
2019-04-05T18:54:44.514Z,5.90
2019-04-05T18:57:14.454Z,5.90
2019-04-05T18:59:44.344Z,6.00
2019-04-05T19:02:14.481Z,6.00
2019-04-05T19:04:44.338Z,6.10
2019-04-05T19:07:14.202Z,6.10
2019-04-05T19:09:44.042Z,6.20
2019-04-05T19:12:13.959Z,6.20
2019-04-05T19:14:43.831Z,6.20
2019-04-05T19:17:23.223Z,6.20
2019-04-05T19:19:45.473Z,6.30
2019-04-05T19:22:15.624Z,6.30
2019-04-05T19:24:45.462Z,6.30
2019-04-05T19:27:15.314Z,6.40
2019-04-05T19:29:45.098Z,6.30
2019-04-05T19:49:56.085Z,5.80
2019-04-05T19:52:26.006Z,5.80
2019-04-05T19:54:55.953Z,5.80
2019-04-05T19:57:25.713Z,5.70
2019-04-05T19:59:55.584Z,5.70
2019-04-05T20:02:25.424Z,5.70
2019-04-05T20:04:55.647Z,5.60
2019-04-05T20:07:25.506Z,5.60
2019-04-05T20:09:55.659Z,5.60
2019-04-05T20:12:25.834Z,5.60
2019-04-05T20:14:55.682Z,5.70
2019-04-05T20:17:25.714Z,5.70
2019-04-05T20:19:55.510Z,5.70
2019-04-05T20:22:25.314Z,5.80
2019-04-05T20:24:55.110Z,5.80
2019-04-05T20:27:25.003Z,5.90
2019-04-05T20:29:54.961Z,5.90
2019-04-05T20:32:24.806Z,5.90
2019-04-05T20:34:54.624Z,6.00
2019-04-05T20:37:24.720Z,6.00
2019-04-05T20:39:54.522Z,6.10
2019-04-05T20:42:24.446Z,6.20
2019-04-05T20:44:54.331Z,6.30
2019-04-05T20:47:24.108Z,6.50
2019-04-05T20:49:53.955Z,6.50
2019-04-05T20:52:23.943Z,6.60
2019-04-05T20:54:55.024Z,6.60
2019-04-05T20:57:24.873Z,6.60
2019-04-05T20:59:54.729Z,6.70
2019-04-05T21:02:24.619Z,6.70
2019-04-05T21:04:54.747Z,6.80
2019-04-05T21:07:24.794Z,6.80
2019-04-05T21:09:54.629Z,6.90
2019-04-05T21:12:24.585Z,6.90
2019-04-05T21:14:55.383Z,6.90
2019-04-05T21:17:25.715Z,7.00
2019-04-05T21:19:55.933Z,7.10
2019-04-05T21:22:25.954Z,7.10
2019-04-05T21:24:55.960Z,7.20
2019-04-05T21:27:25.839Z,7.20
2019-04-05T21:29:56.081Z,7.20
2019-04-05T21:32:25.972Z,7.30
2019-04-05T21:34:57.104Z,7.30
2019-04-05T21:37:27.593Z,7.30
2019-04-05T21:39:57.722Z,7.30
2019-04-05T21:42:27.746Z,7.30
2019-04-05T21:44:57.655Z,7.30
2019-04-05T21:47:28.683Z,7.20
2019-04-05T21:49:58.564Z,7.20
2019-04-05T21:52:28.472Z,7.20
2019-04-05T21:54:58.561Z,7.20
2019-04-05T21:57:28.593Z,7.30
2019-04-05T21:59:58.378Z,7.30
2019-04-05T22:02:28.906Z,7.20
2019-04-05T22:05:01.258Z,7.20
2019-04-05T22:07:30.386Z,7.20
2019-04-05T22:10:00.626Z,7.10
2019-04-05T22:12:30.398Z,7.10
2019-04-05T22:15:00.267Z,7.20
2019-04-05T22:17:30.106Z,7.20
2019-04-05T22:20:00.074Z,7.30
2019-04-05T22:22:29.977Z,7.30
2019-04-05T22:24:59.839Z,7.20
2019-04-05T22:27:29.819Z,7.20
2019-04-05T22:29:59.879Z,7.20
2019-04-05T22:32:29.647Z,7.10
2019-04-05T22:34:59.561Z,7.10
2019-04-05T22:37:29.320Z,7.10
2019-04-05T22:39:59.076Z,7.00
2019-04-05T22:42:28.987Z,7.00
2019-04-05T22:44:58.852Z,7.00
2019-04-05T22:47:28.880Z,6.90
2019-04-05T22:49:58.737Z,6.90
2019-04-05T22:52:28.517Z,6.90
2019-04-05T22:54:58.290Z,7.00
2019-04-05T22:57:28.120Z,6.90
2019-04-05T22:59:57.881Z,6.90
2019-04-05T23:02:27.811Z,6.80
2019-04-05T23:04:57.580Z,6.80
2019-04-05T23:07:27.408Z,6.80
2019-04-05T23:09:57.266Z,6.70
2019-04-05T23:12:27.035Z,6.70
2019-04-05T23:14:56.946Z,6.70
2019-04-05T23:17:26.790Z,6.70
2019-04-05T23:19:56.637Z,6.70
2019-04-05T23:22:26.470Z,6.70
2019-04-05T23:24:56.410Z,6.80
2019-04-05T23:27:26.452Z,6.70
2019-04-05T23:29:56.409Z,6.70
2019-04-05T23:32:26.392Z,6.60
2019-04-05T23:35:07.920Z,6.60
2019-04-05T23:37:39.674Z,6.50
2019-04-05T23:40:09.997Z,6.60
2019-04-05T23:42:39.784Z,6.60
2019-04-05T23:45:10.306Z,6.70
2019-04-05T23:47:40.127Z,6.70
2019-04-05T23:50:10.418Z,6.60
2019-04-05T23:52:40.267Z,6.60
2019-04-05T23:55:10.467Z,6.40
2019-04-05T23:57:40.383Z,6.20
