createdAt,value
2019-03-15T10:41:58.112Z,33.37
2019-03-15T10:41:59.886Z,33.17
2019-03-15T10:42:01.902Z,33.17
2019-03-15T10:42:04.897Z,33.17
2019-03-15T10:42:06.906Z,33.17
2019-03-15T10:42:08.948Z,33.17
2019-03-15T10:42:11.885Z,33.17
2019-03-15T10:42:13.888Z,33.28
2019-03-15T10:42:15.895Z,33.97
2019-03-15T10:42:17.883Z,34.76
2019-03-15T10:42:20.912Z,36.35
2019-03-15T10:42:22.928Z,36.24
2019-03-15T10:42:24.895Z,35.55
2019-03-15T10:42:27.976Z,35.06
2019-03-15T10:42:29.891Z,34.46
2019-03-15T10:42:31.873Z,34.27
2019-03-15T10:42:34.871Z,33.97
2019-03-15T10:42:36.886Z,33.87
2019-03-15T10:42:38.881Z,33.77
2019-03-15T10:42:40.891Z,33.67
2019-03-15T10:42:43.879Z,33.57
2019-03-15T10:42:45.890Z,33.47
2019-03-15T10:42:47.900Z,33.37
2019-03-15T10:42:50.896Z,33.37
2019-03-15T10:42:55.558Z,33.37
2019-03-15T10:42:57.874Z,33.37
2019-03-15T10:43:00.071Z,33.37
2019-03-15T10:43:01.874Z,33.37
2019-03-15T10:43:03.891Z,33.28
2019-03-15T10:43:06.888Z,33.28
2019-03-15T10:43:08.879Z,33.28
2019-03-15T10:43:10.880Z,33.28
2019-03-15T10:43:13.878Z,33.28
2019-03-15T10:43:15.943Z,33.28
2019-03-15T10:43:17.951Z,33.28
2019-03-15T10:43:19.891Z,33.28
2019-03-15T10:43:22.937Z,33.28
2019-03-15T10:43:24.884Z,33.28
2019-03-15T10:43:26.884Z,33.28
2019-03-15T10:43:30.027Z,33.28
2019-03-15T10:43:31.921Z,33.28
2019-03-15T10:43:33.879Z,33.28
2019-03-15T10:43:36.897Z,33.37
2019-03-15T10:43:38.898Z,33.28
2019-03-15T10:43:40.882Z,33.28
2019-03-15T10:43:42.886Z,33.28
2019-03-15T10:43:45.885Z,34.95
2019-03-15T10:43:47.883Z,36.44
2019-03-15T10:43:49.880Z,36.44
2019-03-15T10:43:52.875Z,35.95
2019-03-15T10:43:54.879Z,35.06
2019-03-15T10:43:56.874Z,34.46
2019-03-15T10:43:59.882Z,34.06
2019-03-15T10:44:04.044Z,33.77
2019-03-15T10:44:06.889Z,33.37
2019-03-15T10:44:08.880Z,33.28
2019-03-15T10:44:10.891Z,33.17
2019-03-15T10:44:12.886Z,33.07
2019-03-15T10:44:15.869Z,33.07
2019-03-15T10:44:17.888Z,33.07
2019-03-15T10:44:19.890Z,33.07
2019-03-15T10:44:22.872Z,33.07
2019-03-15T10:44:24.886Z,32.98
2019-03-15T10:44:26.891Z,32.98
2019-03-15T10:44:28.899Z,32.98
2019-03-15T10:44:31.896Z,33.17
2019-03-15T10:44:33.886Z,33.37
2019-03-15T10:44:35.892Z,33.28
2019-03-15T10:44:38.894Z,33.17
2019-03-15T10:44:40.886Z,33.07
2019-03-15T10:44:42.888Z,33.07
2019-03-15T10:44:45.885Z,33.07
2019-03-15T10:44:47.665Z,32.98
2019-03-15T10:44:49.494Z,32.98
2019-03-15T10:44:51.767Z,32.98
2019-03-15T10:44:54.881Z,32.98
2019-03-15T10:44:56.881Z,32.98
2019-03-15T10:44:58.896Z,32.88
2019-03-15T10:45:01.878Z,32.88
2019-03-15T10:45:03.874Z,32.88
2019-03-15T10:45:05.878Z,32.88
2019-03-15T10:45:07.888Z,32.88
2019-03-15T10:45:10.891Z,32.88
2019-03-15T10:45:12.889Z,32.88
2019-03-15T10:45:14.884Z,32.88
2019-03-15T10:45:17.886Z,32.88
2019-03-15T10:45:19.895Z,32.88
2019-03-15T10:45:21.879Z,32.88
2019-03-15T10:45:24.879Z,32.88
2019-03-15T10:45:26.871Z,32.88
2019-03-15T10:45:28.874Z,32.88
2019-03-15T10:45:30.873Z,32.88
2019-03-15T10:45:33.871Z,32.88
2019-03-15T10:45:35.870Z,32.88
2019-03-15T10:45:37.897Z,32.88
2019-03-15T10:45:40.886Z,32.88
2019-03-15T10:45:42.892Z,32.88
2019-03-15T10:45:44.889Z,32.88
2019-03-15T10:45:47.875Z,32.88
2019-03-15T10:45:49.866Z,32.88
2019-03-15T10:45:51.882Z,32.88
2019-03-15T10:45:53.867Z,32.88
2019-03-15T10:45:56.872Z,32.88
2019-03-15T10:45:58.868Z,32.88
2019-03-15T10:46:00.883Z,33.57
2019-03-15T10:46:06.093Z,33.97
2019-03-15T10:46:08.892Z,33.87
2019-03-15T10:46:10.889Z,33.45
2019-03-15T10:46:12.878Z,33.28
2019-03-15T10:46:14.879Z,33.16
2019-03-15T10:46:16.878Z,32.96
2019-03-15T10:46:19.891Z,32.86
2019-03-15T10:46:21.867Z,32.86
2019-03-15T10:46:23.871Z,32.86
2019-03-15T10:46:26.870Z,32.86
2019-03-15T10:46:28.883Z,32.76
2019-03-15T10:46:30.872Z,32.76
2019-03-15T10:46:32.893Z,32.76
2019-03-15T10:46:35.891Z,32.76
2019-03-15T10:46:37.953Z,32.76
2019-03-15T10:46:40.649Z,32.67
2019-03-15T10:46:42.930Z,32.76
2019-03-15T10:46:44.895Z,32.76
2019-03-15T10:46:46.886Z,32.86
2019-03-15T10:46:49.872Z,32.86
2019-03-15T10:46:51.876Z,33.06
2019-03-15T10:46:53.879Z,33.06
2019-03-15T10:46:56.885Z,33.06
2019-03-15T10:46:58.883Z,33.06
2019-03-15T10:47:00.900Z,33.06
2019-03-15T10:47:02.872Z,33.26
2019-03-15T10:47:05.910Z,33.26
2019-03-15T10:47:07.881Z,33.26
2019-03-15T10:47:09.932Z,33.16
2019-03-15T10:47:12.903Z,33.16
2019-03-15T10:47:14.887Z,32.96
2019-03-15T10:47:16.886Z,32.96
2019-03-15T10:47:18.887Z,34.15
2019-03-15T10:47:21.900Z,35.93
2019-03-15T10:47:23.890Z,36.72
2019-03-15T10:47:25.883Z,36.52
2019-03-15T10:47:29.008Z,36.23
2019-03-15T10:47:30.888Z,35.34
2019-03-15T10:47:32.980Z,34.74
2019-03-15T10:47:35.877Z,34.15
2019-03-15T10:47:37.606Z,33.75
2019-03-15T10:47:42.155Z,33.56
2019-03-15T10:47:44.878Z,33.26
2019-03-15T10:47:46.878Z,33.16
2019-03-15T10:47:48.869Z,33.06
2019-03-15T10:47:51.875Z,33.06
2019-03-15T10:47:53.867Z,32.96
2019-03-15T10:47:55.867Z,32.86
2019-03-15T10:47:57.889Z,32.76
2019-03-15T10:48:00.888Z,33.26
2019-03-15T10:48:02.889Z,33.56
2019-03-15T10:48:07.936Z,33.36
2019-03-15T10:48:09.895Z,32.96
2019-03-15T10:48:24.618Z,32.86
2019-03-15T10:48:25.111Z,32.76
2019-03-15T10:48:27.886Z,32.67
2019-03-15T10:48:29.890Z,32.67
2019-03-15T10:48:31.889Z,32.96
2019-03-15T10:48:33.883Z,33.06
2019-03-15T10:48:35.881Z,33.06
2019-03-15T10:48:38.540Z,32.96
2019-03-15T10:48:41.541Z,32.76
2019-03-15T10:48:44.617Z,32.76
2019-03-15T10:48:46.887Z,32.76
2019-03-15T10:48:48.883Z,32.67
2019-03-15T10:48:50.918Z,32.76
2019-03-15T10:48:53.869Z,33.65
2019-03-15T10:48:56.541Z,34.45
2019-03-15T10:48:59.544Z,34.94
