createdAt,value
2022-09-12T00:00:28.689Z,9.60
2022-09-12T00:03:31.872Z,9.60
2022-09-12T00:06:37.863Z,9.60
2022-09-12T00:09:41.633Z,9.60
2022-09-12T00:12:44.852Z,9.60
2022-09-12T00:15:48.151Z,9.60
2022-09-12T00:18:53.605Z,9.60
2022-09-12T00:21:58.163Z,9.60
2022-09-12T00:25:01.672Z,9.60
2022-09-12T00:28:04.898Z,9.60
2022-09-12T00:31:10.190Z,9.60
2022-09-12T00:34:14.084Z,9.60
2022-09-12T00:37:18.683Z,9.60
2022-09-12T00:40:21.834Z,9.60
2022-09-12T00:43:37.532Z,9.60
2022-09-12T00:46:45.215Z,9.60
2022-09-12T00:49:53.099Z,9.50
2022-09-12T00:53:01.283Z,9.50
2022-09-12T00:56:04.627Z,9.60
2022-09-12T00:59:14.140Z,9.60
2022-09-12T01:02:18.310Z,9.60
2022-09-12T01:05:22.309Z,9.50
2022-09-12T01:08:28.445Z,9.50
2022-09-12T01:11:33.393Z,9.60
2022-09-12T01:14:36.941Z,9.50
2022-09-12T01:17:52.340Z,9.50
2022-09-12T01:35:53.871Z,9.50
2022-09-12T01:58:13.369Z,9.60
2022-09-12T02:20:49.617Z,9.60
2022-09-12T02:23:57.232Z,9.60
2022-09-12T02:27:06.002Z,9.70
2022-09-12T02:30:10.790Z,9.60
2022-09-12T02:33:21.800Z,9.80
2022-09-12T02:36:35.585Z,9.70
2022-09-12T02:39:43.255Z,9.60
2022-09-12T02:42:48.382Z,9.70
2022-09-12T02:45:51.980Z,9.70
2022-09-12T02:48:58.743Z,9.70
2022-09-12T02:52:03.503Z,9.60
2022-09-12T02:55:08.043Z,9.60
2022-09-12T02:58:15.799Z,9.70
2022-09-12T03:01:34.733Z,9.70
2022-09-12T03:05:13.905Z,9.70
2022-09-12T03:08:39.097Z,9.70
2022-09-12T03:12:04.451Z,9.70
2022-09-12T03:15:20.682Z,9.70
2022-09-12T03:18:37.078Z,9.70
2022-09-12T03:21:51.868Z,9.70
2022-09-12T03:25:06.964Z,9.70
2022-09-12T03:28:12.792Z,9.70
2022-09-12T03:31:17.413Z,9.70
2022-09-12T03:34:21.538Z,9.70
2022-09-12T03:37:24.767Z,9.70
2022-09-12T03:40:29.473Z,9.70
2022-09-12T03:43:32.834Z,9.70
2022-09-12T03:46:36.704Z,9.70
2022-09-12T03:49:40.048Z,9.70
2022-09-12T03:52:43.339Z,9.70
2022-09-12T03:55:48.118Z,9.70
2022-09-12T03:58:51.402Z,9.70
2022-09-12T04:01:54.702Z,9.70
2022-09-12T04:04:58.005Z,9.70
2022-09-12T04:08:01.427Z,9.70
2022-09-12T04:11:07.878Z,9.70
2022-09-12T04:14:11.468Z,9.70
2022-09-12T04:17:15.198Z,9.70
2022-09-12T04:20:19.226Z,9.70
2022-09-12T04:23:22.470Z,9.70
2022-09-12T04:26:29.770Z,9.70
2022-09-12T04:29:33.054Z,9.70
2022-09-12T04:32:36.488Z,9.70
2022-09-12T04:35:39.727Z,9.80
2022-09-12T04:38:43.193Z,9.80
2022-09-12T04:41:47.823Z,9.80
2022-09-12T04:44:51.247Z,9.80
2022-09-12T04:47:54.604Z,9.80
2022-09-12T04:50:57.906Z,9.80
2022-09-12T04:54:03.079Z,9.80
2022-09-12T04:57:08.194Z,9.80
2022-09-12T05:00:14.491Z,9.80
2022-09-12T05:03:18.070Z,9.80
2022-09-12T05:06:22.770Z,9.80
2022-09-12T05:09:26.206Z,9.80
2022-09-12T05:12:32.472Z,9.80
2022-09-12T05:15:35.765Z,9.80
2022-09-12T05:18:40.233Z,9.80
2022-09-12T05:21:43.600Z,9.80
2022-09-12T05:24:50.552Z,9.80
2022-09-12T05:27:56.119Z,9.90
2022-09-12T05:31:04.024Z,9.80
2022-09-12T05:34:09.109Z,9.90
2022-09-12T05:37:13.007Z,9.90
2022-09-12T05:40:19.312Z,9.80
2022-09-12T05:43:24.147Z,9.90
2022-09-12T05:46:29.399Z,9.80
2022-09-12T05:49:32.786Z,9.90
2022-09-12T05:52:36.034Z,9.90
2022-09-12T05:55:39.267Z,9.90
2022-09-12T05:58:45.714Z,9.90
2022-09-12T06:01:49.765Z,9.90
2022-09-12T06:04:52.998Z,10.00
2022-09-12T06:07:56.577Z,10.00
2022-09-12T06:11:27.996Z,9.90
2022-09-12T06:17:56.565Z,10.00
2022-09-12T06:21:03.353Z,10.00
2022-09-12T06:27:53.751Z,9.80
2022-09-12T06:31:04.494Z,10.00
2022-09-12T06:34:09.710Z,10.10
2022-09-12T06:37:13.262Z,10.20
2022-09-12T06:41:18.246Z,10.10
2022-09-12T06:53:04.551Z,10.20
2022-09-12T06:57:26.116Z,10.20
2022-09-12T07:11:44.513Z,10.30
2022-09-12T07:14:50.920Z,10.40
2022-09-12T07:17:54.369Z,10.40
2022-09-12T07:20:57.584Z,10.30
2022-09-12T07:24:00.883Z,10.30
2022-09-12T07:27:05.590Z,10.40
2022-09-12T07:30:09.325Z,10.30
2022-09-12T07:33:12.614Z,10.30
2022-09-12T07:36:17.999Z,10.30
2022-09-12T07:39:21.216Z,10.30
2022-09-12T07:42:25.825Z,10.30
2022-09-12T07:45:29.699Z,10.30
2022-09-12T07:48:33.899Z,10.30
2022-09-12T07:51:37.406Z,10.40
2022-09-12T07:54:40.665Z,10.40
2022-09-12T07:57:45.319Z,10.30
2022-09-12T08:00:48.472Z,10.40
2022-09-12T08:03:55.577Z,10.40
2022-09-12T08:06:58.746Z,10.50
2022-09-12T08:10:01.913Z,10.40
2022-09-12T08:13:08.780Z,10.40
2022-09-12T08:16:15.840Z,10.50
2022-09-12T08:19:19.614Z,10.60
2022-09-12T08:22:22.860Z,10.60
2022-09-12T08:25:26.089Z,10.70
2022-09-12T08:28:31.601Z,10.60
2022-09-12T08:31:36.614Z,10.70
2022-09-12T08:34:39.970Z,10.80
2022-09-12T08:37:43.283Z,10.80
2022-09-12T08:40:53.401Z,10.80
2022-09-12T08:44:30.498Z,10.80
2022-09-12T08:47:37.540Z,10.80
2022-09-12T08:50:49.233Z,10.80
2022-09-12T08:53:56.664Z,10.80
2022-09-12T08:57:03.964Z,10.90
2022-09-12T09:00:15.801Z,10.90
2022-09-12T09:04:06.712Z,11.00
2022-09-12T09:07:35.127Z,11.00
2022-09-12T09:10:48.827Z,11.10
2022-09-12T09:14:20.823Z,11.10
2022-09-12T09:17:31.073Z,11.20
2022-09-12T09:20:40.087Z,11.10
2022-09-12T09:23:46.935Z,11.20
2022-09-12T09:26:54.592Z,11.20
2022-09-12T09:29:57.942Z,11.30
2022-09-12T09:33:04.861Z,11.30
2022-09-12T09:36:18.365Z,11.40
2022-09-12T09:39:35.768Z,11.40
2022-09-12T09:42:54.574Z,11.50
2022-09-12T09:46:00.444Z,11.30
2022-09-12T09:49:06.981Z,11.40
2022-09-12T09:52:14.674Z,11.60
2022-09-12T09:55:26.685Z,11.80
2022-09-12T09:58:31.589Z,11.80
2022-09-12T10:01:35.604Z,11.70
2022-09-12T10:04:42.295Z,11.80
2022-09-12T10:07:51.946Z,11.70
2022-09-12T10:10:57.465Z,11.70
2022-09-12T10:14:01.722Z,11.70
2022-09-12T10:17:26.006Z,11.80
2022-09-12T10:20:36.326Z,11.80
2022-09-12T10:23:41.192Z,11.90
2022-09-12T10:26:52.248Z,12.10
2022-09-12T10:30:03.224Z,12.20
2022-09-12T10:33:12.706Z,12.20
2022-09-12T10:36:17.500Z,12.50
2022-09-12T10:39:21.285Z,12.60
2022-09-12T10:42:49.029Z,12.70
2022-09-12T10:45:52.245Z,13.00
2022-09-12T10:49:14.764Z,13.10
2022-09-12T10:52:24.201Z,13.30
2022-09-12T10:55:34.869Z,13.30
2022-09-12T10:58:51.974Z,13.40
2022-09-12T11:02:02.148Z,13.70
2022-09-12T11:05:12.389Z,13.90
2022-09-12T11:08:29.741Z,14.20
2022-09-12T11:11:47.538Z,14.50
2022-09-12T11:15:00.454Z,14.40
2022-09-12T11:18:15.067Z,13.90
2022-09-12T11:21:34.874Z,13.50
2022-09-12T11:25:08.145Z,13.40
2022-09-12T11:28:31.867Z,13.50
2022-09-12T11:31:56.100Z,13.40
2022-09-12T11:35:09.879Z,13.40
2022-09-12T11:38:38.264Z,13.40
2022-09-12T11:41:45.179Z,13.50
2022-09-12T11:44:54.618Z,13.60
2022-09-12T11:48:05.360Z,13.70
2022-09-12T11:51:20.989Z,13.60
2022-09-12T11:54:30.677Z,13.40
2022-09-12T11:57:42.108Z,13.20
2022-09-12T12:00:49.029Z,13.20
2022-09-12T12:03:55.511Z,13.50
2022-09-12T12:07:04.305Z,13.70
2022-09-12T12:10:09.676Z,13.50
2022-09-12T12:13:22.636Z,13.40
2022-09-12T12:16:29.052Z,13.30
2022-09-12T12:19:35.715Z,13.20
2022-09-12T12:22:39.239Z,13.10
2022-09-12T12:25:53.177Z,13.10
2022-09-12T12:29:01.647Z,13.10
2022-09-12T12:32:24.678Z,13.10
2022-09-12T12:35:43.179Z,13.30
2022-09-12T12:38:46.637Z,13.30
2022-09-12T12:41:50.018Z,13.60
2022-09-12T12:44:54.651Z,13.50
2022-09-12T12:48:03.177Z,13.70
2022-09-12T12:51:30.570Z,13.40
2022-09-12T12:54:55.938Z,13.40
2022-09-12T12:58:00.235Z,13.30
2022-09-12T13:01:12.706Z,13.20
2022-09-12T13:04:19.281Z,13.10
2022-09-12T13:07:35.675Z,13.30
2022-09-12T13:10:39.932Z,13.40
2022-09-12T13:13:51.371Z,13.50
2022-09-12T13:16:57.141Z,13.20
2022-09-12T13:20:27.815Z,13.30
2022-09-12T13:23:33.979Z,12.90
2022-09-12T13:26:43.749Z,12.70
2022-09-12T13:29:47.079Z,12.60
2022-09-12T13:32:51.800Z,12.60
2022-09-12T13:36:17.599Z,12.50
2022-09-12T13:39:22.449Z,12.50
2022-09-12T13:42:45.723Z,12.40
2022-09-12T13:45:49.807Z,12.40
2022-09-12T13:48:54.823Z,12.30
2022-09-12T13:52:02.783Z,12.40
2022-09-12T13:55:09.767Z,12.50
2022-09-12T13:58:23.812Z,12.40
2022-09-12T14:01:39.654Z,12.40
2022-09-12T14:05:05.947Z,12.50
2022-09-12T14:08:13.577Z,12.50
2022-09-12T14:11:26.491Z,12.70
2022-09-12T14:14:33.888Z,12.80
2022-09-12T14:17:39.392Z,12.70
2022-09-12T14:20:45.415Z,12.60
2022-09-12T14:23:50.332Z,12.50
2022-09-12T14:26:56.705Z,12.50
2022-09-12T14:30:03.829Z,12.50
2022-09-12T14:33:20.135Z,12.40
2022-09-12T14:36:27.905Z,12.40
2022-09-12T14:39:34.827Z,12.30
2022-09-12T14:42:38.794Z,12.20
2022-09-12T14:45:42.327Z,12.20
2022-09-12T14:49:15.642Z,12.20
2022-09-12T14:57:10.996Z,12.20
2022-09-12T15:02:10.526Z,12.20
2022-09-12T15:04:51.349Z,12.20
2022-09-12T15:08:35.635Z,12.20
2022-09-12T15:12:39.146Z,12.10
2022-09-12T15:31:12.886Z,12.10
2022-09-12T15:34:18.443Z,12.20
2022-09-12T15:37:25.551Z,12.10
2022-09-12T15:40:33.619Z,12.10
2022-09-12T15:43:39.444Z,12.10
2022-09-12T15:47:05.681Z,11.60
2022-09-12T15:50:12.521Z,11.90
2022-09-12T15:53:23.527Z,11.90
2022-09-12T15:56:29.380Z,11.90
2022-09-12T15:59:35.681Z,11.80
2022-09-12T16:02:41.189Z,11.90
2022-09-12T16:05:45.658Z,11.90
2022-09-12T16:08:49.626Z,11.80
2022-09-12T16:11:56.604Z,11.80
2022-09-12T16:15:00.492Z,11.70
2022-09-12T16:18:10.135Z,11.60
2022-09-12T16:21:29.315Z,11.50
2022-09-12T16:24:40.685Z,11.50
2022-09-12T16:27:46.184Z,11.60
2022-09-12T16:31:04.784Z,11.50
2022-09-12T16:34:19.211Z,11.40
2022-09-12T16:37:39.367Z,11.40
2022-09-12T16:41:03.100Z,11.50
2022-09-12T16:44:08.433Z,11.40
2022-09-12T16:47:15.264Z,11.40
2022-09-12T16:50:24.874Z,11.30
2022-09-12T16:53:31.033Z,11.30
2022-09-12T16:56:39.510Z,11.30
2022-09-12T16:59:52.606Z,11.20
2022-09-12T17:02:59.571Z,11.30
2022-09-12T17:06:23.808Z,11.20
2022-09-12T17:09:38.963Z,11.10
2022-09-12T17:12:43.574Z,11.10
2022-09-12T17:15:49.795Z,11.10
2022-09-12T17:18:55.918Z,11.10
2022-09-12T17:22:06.120Z,11.10
2022-09-12T17:25:13.950Z,11.10
2022-09-12T17:28:34.869Z,11.10
2022-09-12T17:32:07.729Z,11.10
2022-09-12T17:35:35.101Z,11.00
2022-09-12T17:38:44.289Z,11.00
2022-09-12T17:41:51.312Z,11.00
2022-09-12T17:44:58.402Z,10.80
2022-09-12T17:48:04.052Z,11.10
2022-09-12T17:51:12.404Z,11.00
2022-09-12T17:54:21.142Z,11.10
2022-09-12T17:57:25.307Z,11.10
2022-09-12T18:00:44.058Z,11.10
2022-09-12T18:03:48.196Z,11.20
2022-09-12T18:06:52.911Z,11.20
2022-09-12T18:09:58.769Z,11.10
2022-09-12T18:13:02.577Z,11.10
2022-09-12T18:16:08.379Z,11.10
2022-09-12T18:19:12.965Z,11.10
2022-09-12T18:22:17.726Z,11.10
2022-09-12T18:25:23.140Z,11.10
2022-09-12T18:28:29.021Z,11.00
2022-09-12T18:31:33.010Z,11.00
2022-09-12T18:34:36.939Z,11.00
2022-09-12T18:37:43.107Z,10.90
2022-09-12T18:40:49.638Z,10.90
2022-09-12T18:43:56.983Z,10.90
2022-09-12T18:47:04.554Z,10.90
2022-09-12T18:50:09.286Z,10.80
2022-09-12T18:53:13.352Z,10.80
2022-09-12T18:56:19.159Z,10.70
2022-09-12T18:59:24.328Z,10.60
2022-09-12T19:02:29.859Z,10.60
2022-09-12T19:05:35.512Z,10.50
2022-09-12T19:08:39.926Z,10.40
2022-09-12T19:11:50.189Z,10.50
2022-09-12T19:14:53.768Z,10.50
2022-09-12T19:17:57.539Z,10.50
2022-09-12T19:21:01.847Z,10.50
2022-09-12T19:24:10.111Z,10.50
2022-09-12T19:27:16.236Z,10.50
2022-09-12T19:30:20.099Z,10.50
2022-09-12T19:33:24.534Z,10.50
2022-09-12T19:36:44.376Z,10.50
2022-09-12T19:39:49.783Z,10.50
2022-09-12T19:42:55.112Z,10.50
2022-09-12T19:45:59.538Z,10.50
2022-09-12T19:49:04.672Z,10.50
2022-09-12T19:52:08.471Z,10.60
2022-09-12T19:55:11.928Z,10.60
2022-09-12T19:58:16.840Z,10.60
2022-09-12T20:01:24.952Z,10.60
2022-09-12T20:04:28.826Z,10.60
2022-09-12T20:07:32.452Z,10.70
2022-09-12T20:10:36.309Z,10.70
2022-09-12T20:13:41.393Z,10.70
2022-09-12T20:16:45.620Z,10.70
2022-09-12T20:19:49.724Z,10.60
2022-09-12T20:22:53.648Z,10.60
2022-09-12T20:26:01.533Z,10.70
2022-09-12T20:29:07.597Z,10.60
2022-09-12T20:32:11.434Z,10.60
2022-09-12T20:35:14.975Z,10.50
2022-09-12T20:38:18.308Z,10.60
2022-09-12T20:41:22.664Z,10.60
2022-09-12T20:44:27.545Z,10.50
2022-09-12T20:47:30.761Z,10.50
2022-09-12T20:50:34.155Z,10.60
2022-09-12T20:53:37.530Z,10.50
2022-09-12T20:56:41.049Z,10.60
2022-09-12T20:59:45.625Z,10.70
2022-09-12T21:02:50.886Z,10.70
2022-09-12T21:05:54.498Z,10.70
2022-09-12T21:09:00.674Z,10.70
2022-09-12T21:12:04.476Z,10.70
2022-09-12T21:15:10.715Z,10.70
2022-09-12T21:18:14.139Z,10.70
2022-09-12T21:21:17.650Z,10.60
2022-09-12T21:24:21.122Z,10.60
2022-09-12T21:27:24.762Z,10.60
2022-09-12T21:30:29.798Z,10.50
2022-09-12T21:33:33.033Z,10.50
2022-09-12T21:36:36.295Z,10.40
2022-09-12T21:39:39.592Z,10.20
2022-09-12T21:42:43.215Z,10.20
2022-09-12T21:45:48.393Z,10.10
2022-09-12T21:48:51.635Z,10.00
2022-09-12T21:51:55.100Z,9.90
2022-09-12T21:54:58.469Z,9.80
2022-09-12T21:58:01.878Z,9.70
2022-09-12T22:01:09.412Z,9.60
2022-09-12T22:04:13.156Z,9.50
2022-09-12T22:07:16.450Z,9.60
2022-09-12T22:10:19.931Z,9.40
2022-09-12T22:13:23.229Z,9.30
2022-09-12T22:16:28.013Z,9.20
2022-09-12T22:19:31.262Z,9.20
2022-09-12T22:22:54.058Z,9.30
2022-09-12T22:25:57.690Z,9.20
2022-09-12T22:29:00.953Z,9.00
2022-09-12T22:32:05.927Z,9.00
2022-09-12T22:35:09.790Z,8.90
2022-09-12T22:38:13.303Z,9.00
2022-09-12T22:41:16.639Z,9.00
2022-09-12T22:44:20.846Z,9.00
2022-09-12T22:47:25.472Z,9.00
2022-09-12T22:50:29.141Z,9.00
2022-09-12T22:53:32.740Z,9.00
2022-09-12T22:56:36.105Z,9.00
2022-09-12T22:59:39.557Z,9.20
2022-09-12T23:02:44.088Z,9.20
2022-09-12T23:05:48.306Z,9.30
2022-09-12T23:08:51.891Z,9.30
2022-09-12T23:11:55.131Z,9.30
2022-09-12T23:14:58.488Z,9.30
2022-09-12T23:18:05.031Z,9.40
2022-09-12T23:21:10.347Z,9.40
2022-09-12T23:24:13.714Z,9.60
2022-09-12T23:27:16.929Z,9.60
2022-09-12T23:30:21.443Z,9.70
2022-09-12T23:33:26.787Z,9.90
2022-09-12T23:36:30.548Z,9.90
2022-09-12T23:39:34.286Z,9.90
2022-09-12T23:42:37.491Z,9.90
2022-09-12T23:45:40.771Z,9.90
2022-09-12T23:48:45.657Z,10.00
2022-09-12T23:51:49.113Z,9.90
2022-09-12T23:54:52.273Z,9.90
2022-09-12T23:57:55.428Z,10.00
