createdAt,value
2018-05-03T00:00:04.932Z,956.55
2018-05-03T00:15:04.473Z,957.17
2018-05-03T00:30:04.801Z,956.68
2018-05-03T00:45:05.763Z,956.9
2018-05-03T01:00:05.617Z,957.39
2018-05-03T01:15:04.637Z,957.28
2018-05-03T01:30:05.467Z,957.74
2018-05-03T01:45:05.233Z,957.5
2018-05-03T02:00:05.398Z,957.63
2018-05-03T02:15:05.332Z,957.39
2018-05-03T02:30:05.554Z,957.61
2018-05-03T02:45:05.355Z,957.66
2018-05-03T03:00:04.851Z,957.69
2018-05-03T03:15:04.824Z,957.74
2018-05-03T03:30:05.359Z,957.74
2018-05-03T03:45:05.097Z,957.77
2018-05-03T04:00:04.592Z,958.02
2018-05-03T04:15:04.985Z,958.23
2018-05-03T04:30:05.164Z,958.1
2018-05-03T04:45:05.138Z,958.37
2018-05-03T05:00:05.199Z,958.32
2018-05-03T05:15:05.200Z,958.67
2018-05-03T05:30:04.897Z,958.91
2018-05-03T05:45:04.846Z,959.13
2018-05-03T06:00:04.936Z,958.94
2018-05-03T06:15:04.928Z,958.91
2018-05-03T06:30:05.117Z,958.78
2018-05-03T06:45:04.586Z,959.02
2018-05-03T07:00:04.609Z,958.86
2018-05-03T07:15:04.606Z,958.72
2018-05-03T07:30:04.843Z,958.89
2018-05-03T07:45:05.401Z,958.72
2018-05-03T08:00:05.337Z,958.67
2018-05-03T08:15:10.194Z,959.54
2018-05-03T08:30:04.965Z,958.89
2018-05-03T08:45:04.955Z,958.89
2018-05-03T09:00:04.471Z,958.7
2018-05-03T09:15:04.922Z,958.45
2018-05-03T09:30:05.081Z,958.34
2018-05-03T09:45:04.519Z,958.51
2018-05-03T10:00:04.570Z,958.12
2018-05-03T10:15:04.978Z,957.63
2018-05-03T10:30:05.379Z,957.55
2018-05-03T10:45:05.322Z,956.93
2018-05-03T11:00:04.848Z,956.76
2018-05-03T11:15:10.281Z,956.36
2018-05-03T11:30:04.405Z,955.95
2018-05-03T11:45:05.313Z,955.57
2018-05-03T12:00:04.864Z,955.62
2018-05-03T12:15:05.322Z,955.43
2018-05-03T12:30:04.520Z,956.36
2018-05-03T12:45:05.003Z,955.02
2018-05-03T13:00:04.464Z,955.13
2018-05-03T13:15:04.482Z,955.21
2018-05-03T13:30:04.635Z,954.86
2018-05-03T13:45:04.578Z,962.12
2018-05-03T14:00:04.593Z,961.84
2018-05-03T14:15:04.550Z,961.73
2018-05-03T14:30:04.782Z,960.96
2018-05-03T14:45:04.704Z,960.74
2018-05-03T15:00:04.715Z,960.8
2018-05-03T15:15:04.676Z,960.63
2018-05-03T15:30:04.825Z,960.28
2018-05-03T15:45:05.317Z,960.61
2018-05-03T16:00:05.317Z,960.09
2018-05-03T16:15:04.854Z,960.19
2018-05-03T16:30:04.777Z,960.09
2018-05-03T16:45:04.832Z,960.03
2018-05-03T17:00:05.468Z,960.19
2018-05-03T17:15:05.242Z,960.58
2018-05-03T17:30:05.028Z,961.18
2018-05-03T17:45:05.122Z,961.79
2018-05-03T18:00:04.945Z,961.9
2018-05-03T18:15:04.928Z,962.14
2018-05-03T18:30:05.398Z,962.14
2018-05-03T18:45:04.954Z,962.66
2018-05-03T19:00:04.575Z,962.86
2018-05-03T19:15:04.551Z,963.38
2018-05-03T19:30:04.912Z,963.71
2018-05-03T19:45:05.012Z,963.32
2018-05-03T20:00:04.552Z,963.38
2018-05-03T20:15:05.152Z,963.76
2018-05-03T20:30:05.564Z,963.41
2018-05-03T20:45:05.068Z,963.3
2018-05-03T21:00:04.552Z,963.08
2018-05-03T21:15:05.243Z,963.02
2018-05-03T21:30:05.019Z,963.05
2018-05-03T21:45:05.130Z,963.05
2018-05-03T22:00:04.684Z,963.1
2018-05-03T22:15:04.678Z,963.38
2018-05-03T22:30:04.767Z,963.9
2018-05-03T22:45:04.913Z,964.09
2018-05-03T23:00:05.636Z,964.15
2018-05-03T23:15:05.186Z,963.9
2018-05-03T23:30:05.564Z,963.82
2018-05-03T23:45:04.777Z,963.6
