createdAt,value
2023-04-16T00:00:48.712Z,5.60
2023-04-16T00:03:16.538Z,5.10
2023-04-16T00:05:43.836Z,5.20
2023-04-16T00:08:12.618Z,6.50
2023-04-16T00:10:40.132Z,6.30
2023-04-16T00:13:07.321Z,5.20
2023-04-16T00:15:35.921Z,4.90
2023-04-16T00:18:03.423Z,4.30
2023-04-16T00:20:30.737Z,5.20
2023-04-16T00:22:58.472Z,5.00
2023-04-16T00:25:25.882Z,4.60
2023-04-16T00:27:53.055Z,4.30
2023-04-16T00:30:20.329Z,6.10
2023-04-16T00:32:48.053Z,4.50
2023-04-16T00:35:15.886Z,7.10
2023-04-16T00:37:43.004Z,4.90
2023-04-16T00:40:10.932Z,4.70
2023-04-16T00:42:39.014Z,5.20
2023-04-16T00:45:06.740Z,5.40
2023-04-16T00:47:33.732Z,4.90
2023-04-16T00:50:00.728Z,5.20
2023-04-16T00:52:27.945Z,4.20
2023-04-16T00:54:55.201Z,6.30
2023-04-16T00:57:24.262Z,5.10
2023-04-16T00:59:52.145Z,7.20
2023-04-16T01:02:19.213Z,7.20
2023-04-16T01:04:46.766Z,4.10
2023-04-16T01:07:14.055Z,5.70
2023-04-16T01:09:41.176Z,6.80
2023-04-16T01:12:08.446Z,6.70
2023-04-16T01:14:36.606Z,6.10
2023-04-16T01:17:04.270Z,5.70
2023-04-16T01:19:31.541Z,5.10
2023-04-16T01:21:59.144Z,6.60
2023-04-16T01:24:26.221Z,5.30
2023-04-16T01:26:53.496Z,5.50
2023-04-16T01:29:20.626Z,5.30
2023-04-16T01:31:49.322Z,6.00
2023-04-16T01:34:25.844Z,5.40
2023-04-16T01:36:53.046Z,5.10
2023-04-16T01:39:20.598Z,4.70
2023-04-16T01:41:48.395Z,7.60
2023-04-16T01:44:16.341Z,6.20
2023-04-16T01:46:43.803Z,4.90
2023-04-16T01:49:11.671Z,8.00
2023-04-16T01:51:38.903Z,4.70
2023-04-16T01:54:06.064Z,5.90
2023-04-16T01:56:35.142Z,4.40
2023-04-16T01:59:02.153Z,6.10
2023-04-16T02:01:35.274Z,5.80
2023-04-16T02:04:03.076Z,5.50
2023-04-16T02:06:31.838Z,4.40
2023-04-16T02:08:59.080Z,5.40
2023-04-16T02:11:27.152Z,4.80
2023-04-16T02:13:54.808Z,6.20
2023-04-16T02:16:22.179Z,4.70
2023-04-16T02:19:18.206Z,4.60
2023-04-16T02:21:46.082Z,5.30
2023-04-16T02:24:13.356Z,5.50
2023-04-16T02:26:41.437Z,4.80
2023-04-16T02:29:12.130Z,5.30
2023-04-16T02:31:43.295Z,6.20
2023-04-16T02:34:11.090Z,5.30
2023-04-16T02:36:38.281Z,5.90
2023-04-16T02:39:05.617Z,6.80
2023-04-16T02:41:32.596Z,4.60
2023-04-16T02:43:59.772Z,4.40
2023-04-16T02:46:27.263Z,7.60
2023-04-16T02:48:54.539Z,6.40
2023-04-16T02:51:21.802Z,5.00
2023-04-16T02:53:48.958Z,6.20
2023-04-16T02:56:16.525Z,7.20
2023-04-16T02:58:43.696Z,5.30
2023-04-16T03:01:11.040Z,4.60
2023-04-16T03:03:38.752Z,5.70
2023-04-16T03:06:06.337Z,7.10
2023-04-16T03:08:33.516Z,5.80
2023-04-16T03:11:00.613Z,5.00
2023-04-16T03:13:27.992Z,6.60
2023-04-16T03:15:55.061Z,5.10
2023-04-16T03:18:22.577Z,4.70
2023-04-16T03:20:54.022Z,6.00
2023-04-16T03:23:21.590Z,8.10
2023-04-16T03:25:48.699Z,7.90
2023-04-16T03:28:18.260Z,5.80
2023-04-16T03:30:51.772Z,5.90
2023-04-16T03:33:19.722Z,7.10
2023-04-16T03:35:47.718Z,6.30
2023-04-16T03:38:14.931Z,6.10
2023-04-16T03:40:42.492Z,6.20
2023-04-16T03:43:10.124Z,6.20
2023-04-16T03:45:38.065Z,6.20
2023-04-16T03:48:05.582Z,8.90
2023-04-16T03:50:32.676Z,7.80
2023-04-16T03:52:59.741Z,5.80
2023-04-16T03:55:26.928Z,6.90
2023-04-16T03:57:54.148Z,7.40
2023-04-16T04:00:21.532Z,5.80
2023-04-16T04:02:56.242Z,7.40
2023-04-16T04:05:23.718Z,7.30
2023-04-16T04:07:52.308Z,5.40
2023-04-16T04:10:19.704Z,7.00
2023-04-16T04:12:47.932Z,6.50
2023-04-16T04:15:15.837Z,6.10
2023-04-16T04:17:43.770Z,7.20
2023-04-16T04:20:12.037Z,9.40
2023-04-16T04:22:40.373Z,6.20
2023-04-16T04:25:08.965Z,5.70
2023-04-16T04:27:37.937Z,7.50
2023-04-16T04:30:06.171Z,7.20
2023-04-16T04:32:33.556Z,6.60
2023-04-16T04:35:01.835Z,8.10
2023-04-16T04:37:29.497Z,7.70
2023-04-16T04:39:57.297Z,6.00
2023-04-16T04:42:25.393Z,7.60
2023-04-16T10:41:14.014Z,8.50
2023-04-16T10:43:42.732Z,4.80
2023-04-16T10:46:26.999Z,4.90
2023-04-16T10:48:54.891Z,5.90
2023-04-16T10:51:26.529Z,5.80
2023-04-16T10:54:10.265Z,6.80
2023-04-16T10:56:37.831Z,6.40
2023-04-16T10:59:06.179Z,5.30
2023-04-16T11:01:53.423Z,5.40
2023-04-16T11:04:20.923Z,7.40
2023-04-16T11:07:08.634Z,4.70
2023-04-16T11:10:05.329Z,4.30
2023-04-16T11:12:39.922Z,5.90
2023-04-16T11:15:15.569Z,6.10
2023-04-16T11:20:21.441Z,5.70
2023-04-16T11:22:55.499Z,5.00
2023-04-16T11:25:23.760Z,4.70
2023-04-16T11:27:51.341Z,4.90
2023-04-16T11:30:19.514Z,6.10
2023-04-16T11:32:46.694Z,4.90
2023-04-16T11:35:15.978Z,5.80
2023-04-16T11:37:43.320Z,5.70
2023-04-16T11:40:11.143Z,5.10
2023-04-16T11:42:42.480Z,4.70
2023-04-16T11:45:11.378Z,3.60
2023-04-16T11:47:52.490Z,5.00
2023-04-16T11:50:27.346Z,5.90
2023-04-16T11:52:59.502Z,5.70
2023-04-16T11:55:27.882Z,5.70
2023-04-16T11:57:55.164Z,5.30
2023-04-16T12:00:24.739Z,5.30
2023-04-16T12:02:55.876Z,4.10
2023-04-16T12:05:31.022Z,4.60
2023-04-16T12:07:58.694Z,5.10
2023-04-16T12:10:26.443Z,4.80
2023-04-16T12:12:53.739Z,4.70
2023-04-16T12:15:21.254Z,5.60
2023-04-16T12:17:48.954Z,4.50
2023-04-16T12:20:16.472Z,4.10
2023-04-16T12:22:49.634Z,5.10
2023-04-16T12:25:17.749Z,3.70
2023-04-16T12:27:53.802Z,3.90
2023-04-16T12:30:26.146Z,4.40
2023-04-16T12:33:19.626Z,4.40
2023-04-16T12:35:47.501Z,4.80
2023-04-16T12:38:17.394Z,6.70
2023-04-16T12:40:44.513Z,8.90
2023-04-16T12:43:11.608Z,5.30
2023-04-16T12:45:39.748Z,5.20
2023-04-16T12:48:07.142Z,4.00
2023-04-16T12:50:35.156Z,5.20
2023-04-16T12:53:02.397Z,4.10
2023-04-16T12:55:29.739Z,5.40
2023-04-16T12:57:56.992Z,4.40
2023-04-16T13:00:24.363Z,4.20
2023-04-16T13:02:52.277Z,3.90
2023-04-16T13:05:19.851Z,4.70
2023-04-16T13:07:47.002Z,4.50
2023-04-16T13:10:14.171Z,4.90
2023-04-16T13:12:41.823Z,3.50
2023-04-16T13:15:09.956Z,4.40
2023-04-16T13:17:37.264Z,3.00
2023-04-16T13:20:05.320Z,2.70
2023-04-16T13:22:32.663Z,3.50
2023-04-16T13:24:59.838Z,4.10
2023-04-16T13:27:27.167Z,3.50
2023-04-16T13:29:54.342Z,4.00
2023-04-16T13:32:21.437Z,5.50
2023-04-16T13:34:48.609Z,6.40
2023-04-16T13:37:15.768Z,5.30
2023-04-16T13:39:42.912Z,3.40
2023-04-16T13:42:10.370Z,4.30
2023-04-16T13:44:37.438Z,3.40
2023-04-16T13:47:04.684Z,3.40
2023-04-16T13:49:35.631Z,3.40
2023-04-16T13:52:03.468Z,3.40
2023-04-16T13:54:31.228Z,4.50
2023-04-16T13:56:58.876Z,3.70
2023-04-16T13:59:26.554Z,3.10
2023-04-16T14:01:53.822Z,3.10
2023-04-16T14:04:22.667Z,4.50
2023-04-16T14:06:50.383Z,2.80
2023-04-16T14:09:17.550Z,3.90
2023-04-16T14:11:44.630Z,3.40
2023-04-16T14:14:12.327Z,2.90
2023-04-16T14:16:39.386Z,2.80
2023-04-16T14:19:06.529Z,3.50
2023-04-16T14:21:34.197Z,4.20
2023-04-16T14:24:01.250Z,3.90
2023-04-16T14:26:28.628Z,3.30
2023-04-16T14:28:56.391Z,6.80
2023-04-16T14:31:23.768Z,3.20
2023-04-16T14:33:51.473Z,3.80
2023-04-16T14:36:18.621Z,3.60
2023-04-16T14:38:45.858Z,4.40
2023-04-16T14:41:13.422Z,4.40
2023-04-16T14:43:41.549Z,2.80
2023-04-16T14:46:08.900Z,3.20
2023-04-16T14:48:36.300Z,3.40
2023-04-16T14:51:03.516Z,2.30
2023-04-16T14:53:31.832Z,4.30
2023-04-16T14:55:59.288Z,3.30
2023-04-16T14:58:26.707Z,2.70
2023-04-16T15:00:54.073Z,3.40
2023-04-16T15:03:22.321Z,3.30
2023-04-16T15:05:55.545Z,2.60
2023-04-16T15:08:23.716Z,3.20
2023-04-16T15:10:51.642Z,4.10
2023-04-16T15:13:20.816Z,3.10
2023-04-16T15:15:48.361Z,3.30
2023-04-16T15:18:16.642Z,3.20
2023-04-16T15:20:43.615Z,3.70
2023-04-16T15:23:11.205Z,4.10
2023-04-16T15:25:38.624Z,4.70
2023-04-16T15:28:06.775Z,3.00
2023-04-16T15:30:34.467Z,3.90
2023-04-16T15:33:01.698Z,3.60
2023-04-16T15:35:29.046Z,3.60
2023-04-16T15:37:56.405Z,4.50
2023-04-16T15:40:23.553Z,3.90
2023-04-16T15:42:51.002Z,3.70
2023-04-16T15:45:18.163Z,4.10
2023-04-16T15:47:48.191Z,3.60
2023-04-16T15:50:15.637Z,2.90
2023-04-16T15:52:43.399Z,3.80
2023-04-16T15:55:10.895Z,4.20
2023-04-16T15:57:38.620Z,3.80
2023-04-16T16:00:19.890Z,5.70
2023-04-16T16:05:16.765Z,2.80
2023-04-16T16:07:44.130Z,3.70
2023-04-16T16:10:13.546Z,2.50
2023-04-16T16:12:41.911Z,3.80
2023-04-16T16:15:11.307Z,4.60
2023-04-16T16:17:39.440Z,4.30
2023-04-16T16:20:10.753Z,2.80
2023-04-16T16:22:39.533Z,3.90
2023-04-16T16:25:07.767Z,4.40
2023-04-16T22:58:20.633Z,3.00
2023-04-16T23:00:48.945Z,3.40
2023-04-16T23:03:16.225Z,3.20
2023-04-16T23:05:43.449Z,3.30
2023-04-16T23:08:10.884Z,3.70
2023-04-16T23:10:38.230Z,3.80
2023-04-16T23:13:05.488Z,3.80
2023-04-16T23:15:32.808Z,3.40
2023-04-16T23:17:59.944Z,4.00
2023-04-16T23:20:26.998Z,4.20
2023-04-16T23:22:54.387Z,4.30
2023-04-16T23:25:22.765Z,3.30
2023-04-16T23:27:49.995Z,3.90
2023-04-16T23:30:17.406Z,2.90
2023-04-16T23:32:45.287Z,3.30
2023-04-16T23:35:12.305Z,2.90
2023-04-16T23:37:40.393Z,3.10
2023-04-16T23:40:08.473Z,2.90
2023-04-16T23:42:35.815Z,2.70
2023-04-16T23:45:02.951Z,3.70
2023-04-16T23:47:30.381Z,3.20
2023-04-16T23:49:57.655Z,3.00
2023-04-16T23:52:24.716Z,2.60
2023-04-16T23:54:51.731Z,2.80
2023-04-16T23:57:18.880Z,4.70
2023-04-16T23:59:46.338Z,3.30
