createdAt,value
2018-05-14T00:00:20.494Z,35.23
2018-05-14T00:02:46.573Z,38.23
2018-05-14T00:05:13.637Z,36.27
2018-05-14T00:07:40.177Z,36.60
2018-05-14T00:10:06.189Z,39.13
2018-05-14T00:12:32.240Z,36.27
2018-05-14T00:14:58.320Z,39.43
2018-05-14T00:17:24.332Z,35.90
2018-05-14T00:19:50.405Z,38.97
2018-05-14T00:22:16.437Z,39.33
2018-05-14T00:24:42.453Z,39.63
2018-05-14T00:27:08.561Z,38.13
2018-05-14T00:29:34.609Z,38.90
2018-05-14T00:32:00.653Z,39.00
2018-05-14T00:34:26.667Z,39.70
2018-05-14T00:36:52.798Z,38.13
2018-05-14T00:39:18.983Z,40.80
2018-05-14T00:41:44.984Z,38.07
2018-05-14T00:44:11.798Z,40.80
2018-05-14T00:46:37.878Z,39.23
2018-05-14T00:49:04.641Z,40.00
2018-05-14T00:51:30.737Z,39.77
2018-05-14T00:53:57.490Z,40.60
2018-05-14T00:56:23.841Z,40.63
2018-05-14T00:58:49.877Z,43.60
2018-05-14T01:01:15.928Z,44.07
2018-05-14T01:03:42.001Z,41.77
2018-05-14T01:06:08.009Z,43.83
2018-05-14T01:08:34.500Z,44.03
2018-05-14T01:11:00.905Z,44.70
2018-05-14T01:13:26.936Z,44.60
2018-05-14T01:15:52.984Z,45.87
2018-05-14T01:18:19.054Z,44.13
2018-05-14T01:20:45.207Z,46.27
2018-05-14T01:23:11.339Z,47.10
2018-05-14T01:25:37.389Z,44.30
2018-05-14T01:28:03.498Z,46.07
2018-05-14T01:30:29.466Z,46.00
2018-05-14T01:32:55.492Z,48.40
2018-05-14T01:35:21.533Z,47.70
2018-05-14T01:37:47.561Z,50.67
2018-05-14T01:42:56.805Z,51.17
2018-05-14T01:45:23.141Z,51.90
2018-05-14T01:47:49.163Z,48.07
2018-05-14T01:50:15.175Z,53.23
2018-05-14T01:52:41.496Z,52.37
2018-05-14T01:55:07.517Z,50.77
2018-05-14T01:57:33.569Z,52.13
2018-05-14T01:59:59.670Z,52.50
2018-05-14T02:02:25.801Z,53.17
2018-05-14T02:04:51.833Z,54.20
2018-05-14T02:07:18.201Z,54.87
2018-05-14T02:09:44.222Z,53.63
2018-05-14T02:12:10.345Z,53.07
2018-05-14T02:14:36.505Z,54.63
2018-05-14T02:17:02.549Z,56.73
2018-05-14T02:19:28.597Z,55.67
2018-05-14T02:21:54.641Z,55.73
2018-05-14T02:24:20.705Z,56.23
2018-05-14T02:26:46.724Z,58.93
2018-05-14T02:29:13.244Z,53.53
2018-05-14T02:31:39.201Z,60.70
2018-05-14T02:34:05.274Z,58.70
2018-05-14T02:36:31.310Z,61.97
2018-05-14T02:38:57.554Z,61.57
2018-05-14T02:41:23.909Z,58.37
2018-05-14T02:43:49.918Z,59.47
2018-05-14T02:46:16.109Z,57.67
2018-05-14T02:48:42.140Z,60.50
2018-05-14T02:51:08.418Z,60.30
2018-05-14T02:53:35.205Z,62.47
2018-05-14T02:56:01.262Z,63.17
2018-05-14T02:58:27.295Z,61.70
2018-05-14T03:00:53.773Z,60.07
2018-05-14T03:03:19.809Z,64.00
2018-05-14T03:05:45.841Z,66.47
2018-05-14T03:08:12.074Z,67.73
2018-05-14T03:10:38.097Z,68.10
2018-05-14T03:13:04.117Z,66.53
2018-05-14T03:15:30.158Z,66.33
2018-05-14T03:17:56.677Z,68.37
2018-05-14T03:20:22.747Z,65.80
2018-05-14T03:22:48.868Z,69.10
2018-05-14T03:25:14.933Z,71.73
2018-05-14T03:27:40.949Z,62.73
2018-05-14T03:30:06.970Z,67.93
2018-05-14T03:32:33.033Z,75.47
2018-05-14T03:34:59.469Z,73.30
2018-05-14T03:37:25.532Z,68.13
2018-05-14T03:39:51.541Z,77.20
2018-05-14T03:42:17.888Z,73.53
2018-05-14T03:44:44.381Z,75.43
2018-05-14T03:47:10.437Z,70.10
2018-05-14T03:49:38.061Z,66.53
2018-05-14T03:52:04.084Z,62.97
2018-05-14T03:54:30.155Z,61.47
2018-05-14T03:56:56.185Z,70.03
2018-05-14T03:59:34.522Z,61.57
2018-05-14T04:02:22.578Z,62.17
2018-05-14T04:05:01.813Z,68.03
2018-05-14T04:07:27.841Z,63.63
2018-05-14T04:09:53.944Z,72.87
2018-05-14T04:12:19.981Z,71.33
2018-05-14T04:14:46.010Z,74.63
2018-05-14T04:17:12.079Z,73.70
2018-05-14T04:19:38.098Z,76.57
2018-05-14T04:22:04.120Z,73.50
2018-05-14T04:24:30.257Z,75.13
2018-05-14T04:26:56.245Z,71.20
2018-05-14T04:29:22.636Z,71.80
2018-05-14T04:31:48.653Z,78.57
2018-05-14T04:34:14.691Z,69.27
2018-05-14T04:36:40.745Z,76.23
2018-05-14T04:39:06.801Z,70.20
2018-05-14T04:41:32.857Z,72.80
2018-05-14T04:43:58.873Z,68.50
2018-05-14T04:46:24.881Z,75.10
2018-05-14T04:48:50.933Z,67.20
2018-05-14T04:51:17.058Z,75.27
2018-05-14T04:53:43.829Z,70.83
2018-05-14T04:56:09.930Z,66.67
2018-05-14T04:58:36.098Z,77.37
2018-05-14T05:01:02.114Z,78.83
2018-05-14T05:03:28.316Z,79.77
2018-05-14T05:05:54.497Z,71.03
2018-05-14T05:08:20.517Z,77.60
2018-05-14T05:10:46.545Z,68.60
2018-05-14T05:13:12.704Z,64.17
2018-05-14T05:15:38.773Z,81.07
2018-05-14T05:18:04.841Z,74.87
2018-05-14T05:20:30.870Z,72.50
2018-05-14T05:22:56.885Z,72.73
2018-05-14T05:25:23.273Z,70.70
2018-05-14T05:27:49.310Z,64.93
2018-05-14T05:30:15.390Z,80.57
2018-05-14T05:32:41.489Z,69.90
2018-05-14T05:35:07.513Z,74.00
2018-05-14T05:37:33.910Z,67.70
2018-05-14T05:40:00.541Z,67.80
2018-05-14T05:42:26.692Z,67.57
2018-05-14T05:44:52.732Z,62.93
2018-05-14T05:47:18.750Z,71.53
2018-05-14T05:49:44.837Z,65.40
2018-05-14T05:52:10.899Z,64.13
2018-05-14T05:54:36.947Z,64.03
2018-05-14T05:57:03.013Z,65.47
2018-05-14T05:59:29.071Z,63.83
2018-05-14T06:01:55.109Z,67.30
2018-05-14T06:04:21.617Z,71.50
2018-05-14T06:06:47.724Z,70.00
2018-05-14T06:09:13.778Z,68.57
2018-05-14T06:11:39.797Z,63.87
2018-05-14T06:14:05.809Z,67.53
2018-05-14T06:16:31.829Z,68.60
2018-05-14T06:18:58.317Z,64.47
2018-05-14T06:21:24.337Z,68.23
2018-05-14T06:23:50.361Z,66.90
2018-05-14T06:26:16.393Z,67.77
2018-05-14T06:28:42.434Z,66.63
2018-05-14T06:31:08.631Z,71.10
2018-05-14T06:33:34.689Z,72.03
2018-05-14T06:36:00.722Z,67.37
2018-05-14T06:38:26.743Z,70.60
2018-05-14T06:40:52.881Z,66.13
2018-05-14T06:43:19.021Z,54.53
2018-05-14T06:45:45.045Z,54.43
2018-05-14T06:48:11.192Z,50.57
2018-05-14T06:50:37.234Z,50.40
2018-05-14T06:53:03.251Z,49.70
2018-05-14T06:55:29.953Z,47.50
2018-05-14T06:57:56.095Z,48.10
2018-05-14T07:00:22.108Z,47.53
2018-05-14T07:02:48.133Z,45.47
2018-05-14T07:05:14.174Z,46.27
2018-05-14T07:07:40.230Z,47.93
2018-05-14T07:10:06.338Z,45.03
2018-05-14T07:12:32.733Z,43.87
2018-05-14T07:14:58.761Z,46.13
2018-05-14T07:17:24.788Z,41.13
2018-05-14T07:19:50.857Z,46.03
2018-05-14T07:22:16.904Z,40.57
2018-05-14T07:24:43.720Z,40.53
2018-05-14T07:27:09.713Z,40.30
2018-05-14T07:29:35.791Z,46.70
2018-05-14T07:32:01.834Z,42.27
2018-05-14T07:34:27.912Z,45.47
2018-05-14T07:36:54.201Z,42.83
2018-05-14T07:39:20.298Z,45.37
2018-05-14T07:41:46.309Z,44.90
2018-05-14T07:44:13.109Z,43.83
2018-05-14T07:46:39.146Z,45.43
2018-05-14T07:49:05.170Z,40.33
2018-05-14T07:51:31.253Z,46.30
2018-05-14T07:53:57.270Z,43.17
2018-05-14T07:56:23.317Z,41.50
2018-05-14T07:58:49.493Z,40.07
2018-05-14T08:01:16.085Z,37.20
2018-05-14T08:03:42.135Z,40.13
2018-05-14T08:06:08.177Z,40.73
2018-05-14T08:08:34.318Z,36.23
2018-05-14T08:11:00.337Z,41.53
2018-05-14T08:13:26.820Z,42.97
2018-05-14T08:15:52.877Z,40.20
2018-05-14T08:18:18.916Z,42.33
2018-05-14T08:20:45.508Z,41.27
2018-05-14T08:23:11.733Z,42.20
2018-05-14T08:25:37.751Z,36.73
2018-05-14T08:28:03.863Z,38.43
2018-05-14T08:30:31.669Z,39.93
2018-05-14T08:32:57.926Z,37.23
2018-05-14T08:35:23.941Z,36.77
2018-05-14T08:37:49.965Z,38.80
2018-05-14T08:40:16.033Z,40.43
2018-05-14T08:42:42.251Z,38.03
2018-05-14T08:45:08.274Z,41.37
2018-05-14T08:47:35.045Z,39.23
2018-05-14T08:50:01.093Z,41.87
2018-05-14T08:52:27.129Z,40.83
2018-05-14T08:54:53.238Z,38.50
2018-05-14T08:57:19.450Z,41.93
2018-05-14T08:59:45.289Z,42.30
2018-05-14T09:02:11.397Z,42.30
2018-05-14T09:04:37.480Z,39.10
2018-05-14T09:07:03.551Z,40.37
2018-05-14T09:09:29.561Z,42.70
2018-05-14T09:11:55.662Z,40.83
2018-05-14T09:14:21.711Z,42.33
2018-05-14T09:16:47.768Z,43.30
2018-05-14T09:19:13.850Z,42.37
2018-05-14T09:21:39.866Z,39.60
2018-05-14T09:24:05.923Z,41.20
2018-05-14T09:26:31.953Z,41.87
2018-05-14T09:28:57.978Z,40.47
2018-05-14T09:31:24.110Z,39.83
2018-05-14T09:33:50.136Z,39.07
2018-05-14T09:36:16.182Z,42.77
2018-05-14T09:38:42.226Z,40.40
2018-05-14T09:41:08.238Z,41.53
2018-05-14T09:43:34.312Z,40.07
2018-05-14T09:46:00.469Z,41.73
2018-05-14T09:48:26.469Z,40.97
2018-05-14T09:50:52.502Z,40.30
2018-05-14T09:53:18.569Z,39.70
2018-05-14T09:55:44.649Z,39.83
2018-05-14T09:58:10.769Z,40.10
2018-05-14T10:00:36.799Z,41.20
2018-05-14T10:03:02.876Z,40.37
2018-05-14T10:05:29.241Z,38.70
2018-05-14T10:07:55.262Z,38.77
2018-05-14T10:10:21.402Z,38.33
2018-05-14T10:12:47.421Z,39.07
2018-05-14T10:15:13.471Z,39.33
2018-05-14T10:17:39.509Z,39.33
2018-05-14T10:20:05.885Z,39.03
2018-05-14T10:22:32.136Z,39.37
2018-05-14T10:24:58.577Z,41.03
2018-05-14T10:27:24.606Z,38.43
2018-05-14T10:29:50.637Z,40.50
2018-05-14T10:32:16.677Z,38.80
2018-05-14T10:34:42.713Z,39.43
2018-05-14T10:37:08.818Z,36.97
2018-05-14T10:39:34.841Z,38.73
2018-05-14T10:42:00.855Z,39.97
2018-05-14T10:44:27.621Z,41.33
2018-05-14T10:46:53.682Z,40.33
2018-05-14T10:49:19.709Z,39.80
2018-05-14T10:51:45.777Z,39.07
2018-05-14T10:54:11.842Z,39.87
2018-05-14T10:56:39.234Z,40.33
2018-05-14T10:59:05.293Z,39.10
2018-05-14T11:01:31.466Z,37.80
2018-05-14T11:03:57.543Z,38.47
2018-05-14T11:06:23.533Z,40.57
2018-05-14T11:08:49.569Z,40.93
2018-05-14T11:11:15.594Z,41.23
2018-05-14T11:13:42.020Z,42.37
2018-05-14T11:16:08.145Z,38.53
2018-05-14T11:18:34.164Z,39.47
2018-05-14T11:21:00.702Z,40.87
2018-05-14T11:23:26.749Z,39.63
2018-05-14T11:25:52.865Z,39.97
2018-05-14T11:28:18.893Z,40.33
2018-05-14T11:30:45.620Z,39.80
2018-05-14T11:33:11.670Z,38.40
2018-05-14T11:35:38.413Z,39.97
2018-05-14T11:38:04.473Z,38.93
2018-05-14T11:40:30.494Z,39.00
2018-05-14T11:42:57.168Z,37.00
2018-05-14T11:45:23.202Z,37.07
2018-05-14T11:47:49.228Z,35.10
2018-05-14T11:50:15.316Z,34.63
2018-05-14T11:52:41.385Z,37.77
2018-05-14T11:55:07.422Z,34.77
2018-05-14T11:57:33.428Z,35.60
2018-05-14T11:59:59.648Z,35.87
2018-05-14T12:02:26.185Z,33.73
2018-05-14T12:04:52.207Z,36.60
2018-05-14T12:07:18.229Z,35.37
2018-05-14T12:09:44.301Z,36.80
2018-05-14T12:12:10.472Z,36.20
2018-05-14T12:14:36.480Z,34.63
2018-05-14T12:17:02.521Z,33.07
2018-05-14T12:19:28.605Z,35.00
2018-05-14T12:21:54.642Z,33.93
2018-05-14T12:24:20.657Z,34.53
2018-05-14T12:26:46.894Z,33.37
2018-05-14T12:29:13.673Z,33.80
2018-05-14T12:31:39.745Z,34.30
2018-05-14T12:34:05.762Z,33.97
2018-05-14T12:36:31.787Z,32.57
2018-05-14T12:38:57.877Z,34.87
2018-05-14T12:41:23.979Z,32.03
2018-05-14T12:43:50.013Z,34.13
2018-05-14T12:46:16.053Z,35.07
2018-05-14T12:48:42.081Z,33.13
2018-05-14T12:51:08.118Z,33.90
2018-05-14T12:53:34.173Z,32.53
2018-05-14T12:56:00.222Z,34.03
2018-05-14T12:58:26.284Z,35.87
2018-05-14T13:00:52.297Z,36.27
2018-05-14T13:03:18.381Z,35.67
2018-05-14T13:05:44.477Z,34.73
2018-05-14T13:08:10.509Z,34.13
2018-05-14T13:10:36.545Z,35.70
2018-05-14T13:13:02.676Z,34.83
2018-05-14T13:15:28.659Z,35.90
2018-05-14T13:17:55.023Z,35.90
2018-05-14T13:20:21.069Z,35.03
2018-05-14T13:22:47.861Z,35.23
2018-05-14T13:25:13.897Z,34.60
2018-05-14T13:27:39.929Z,33.30
2018-05-14T13:30:06.346Z,31.10
2018-05-14T13:32:32.474Z,28.40
2018-05-14T13:34:58.485Z,26.60
2018-05-14T13:37:24.710Z,27.03
2018-05-14T13:39:50.745Z,27.97
2018-05-14T13:42:16.762Z,27.50
2018-05-14T13:44:42.870Z,27.77
2018-05-14T13:47:08.941Z,30.77
2018-05-14T13:49:35.005Z,27.97
2018-05-14T13:52:01.049Z,27.97
2018-05-14T13:54:27.072Z,28.27
2018-05-14T13:56:53.326Z,26.63
2018-05-14T13:59:19.370Z,29.40
2018-05-14T14:01:45.406Z,27.70
2018-05-14T14:04:11.439Z,28.03
2018-05-14T14:06:37.668Z,24.73
2018-05-14T14:09:04.770Z,25.33
2018-05-14T14:11:30.877Z,26.20
2018-05-14T14:13:56.905Z,24.27
2018-05-14T14:16:22.968Z,24.70
2018-05-14T14:18:49.123Z,23.80
2018-05-14T14:21:15.237Z,25.50
2018-05-14T14:23:41.528Z,27.47
2018-05-14T14:26:07.365Z,26.63
2018-05-14T14:28:33.386Z,24.73
2018-05-14T14:30:59.788Z,24.30
2018-05-14T14:33:25.949Z,24.00
2018-05-14T14:35:52.074Z,22.73
2018-05-14T14:38:18.050Z,24.23
2018-05-14T14:40:44.149Z,22.17
2018-05-14T14:43:10.176Z,22.97
2018-05-14T14:45:36.200Z,22.67
2018-05-14T14:48:02.863Z,24.07
2018-05-14T14:50:28.837Z,24.30
2018-05-14T14:52:55.114Z,23.00
2018-05-14T14:55:21.149Z,23.27
2018-05-14T14:57:47.166Z,24.80
2018-05-14T15:00:13.265Z,25.43
2018-05-14T15:02:39.344Z,22.17
2018-05-14T15:05:05.375Z,21.30
2018-05-14T15:07:31.407Z,21.63
2018-05-14T15:09:57.436Z,19.70
2018-05-14T15:12:23.530Z,19.57
2018-05-14T15:14:49.591Z,20.30
2018-05-14T15:17:15.658Z,18.23
2018-05-14T15:19:41.679Z,18.43
2018-05-14T15:22:07.721Z,17.53
2018-05-14T15:24:34.410Z,14.97
2018-05-14T15:27:00.548Z,13.93
2018-05-14T15:29:26.590Z,14.10
2018-05-14T15:31:52.629Z,12.80
2018-05-14T15:34:18.705Z,12.27
2018-05-14T15:36:44.806Z,11.53
2018-05-14T15:39:10.822Z,9.97
2018-05-14T15:41:36.870Z,8.30
2018-05-14T15:44:02.953Z,10.57
2018-05-14T15:46:29.093Z,11.23
2018-05-14T15:48:55.110Z,11.70
2018-05-14T15:51:21.134Z,10.27
2018-05-14T15:53:47.188Z,9.25
2018-05-14T15:56:13.295Z,9.07
2018-05-14T15:58:39.724Z,9.25
2018-05-14T16:01:05.771Z,9.00
2018-05-14T16:03:32.585Z,8.43
2018-05-14T16:05:59.235Z,8.47
2018-05-14T16:08:25.382Z,8.90
2018-05-14T16:10:51.425Z,7.50
2018-05-14T16:13:17.697Z,7.60
2018-05-14T16:15:43.737Z,9.13
2018-05-14T16:18:09.812Z,7.50
2018-05-14T16:20:35.847Z,7.67
2018-05-14T16:23:02.650Z,7.77
2018-05-14T16:25:29.531Z,6.93
2018-05-14T16:27:55.501Z,6.53
2018-05-14T16:30:22.349Z,6.20
2018-05-14T16:32:48.389Z,6.67
2018-05-14T16:35:14.478Z,6.37
2018-05-14T16:37:40.512Z,6.03
2018-05-14T16:40:06.549Z,6.20
2018-05-14T16:42:32.689Z,6.97
2018-05-14T16:44:58.721Z,6.43
2018-05-14T16:47:24.759Z,6.90
2018-05-14T16:49:51.532Z,6.27
2018-05-14T16:52:17.565Z,5.73
2018-05-14T16:54:43.632Z,6.30
2018-05-14T16:57:10.421Z,6.20
2018-05-14T16:59:36.481Z,5.50
2018-05-14T17:02:02.497Z,5.47
2018-05-14T17:04:28.774Z,6.43
2018-05-14T17:06:54.842Z,6.20
2018-05-14T17:09:20.865Z,6.20
2018-05-14T17:11:46.922Z,6.00
2018-05-14T17:14:12.997Z,5.53
2018-05-14T17:16:39.026Z,6.27
2018-05-14T17:19:05.085Z,5.63
2018-05-14T17:21:31.138Z,5.50
2018-05-14T17:23:57.544Z,5.97
2018-05-14T17:26:23.604Z,5.70
2018-05-14T17:28:49.602Z,5.40
2018-05-14T17:31:15.631Z,5.30
2018-05-14T17:33:41.653Z,5.50
2018-05-14T17:36:07.837Z,5.27
2018-05-14T17:38:33.869Z,5.70
2018-05-14T17:40:59.890Z,5.53
2018-05-14T17:43:25.989Z,4.83
2018-05-14T17:45:52.757Z,5.10
2018-05-14T17:48:18.826Z,5.47
2018-05-14T17:50:44.893Z,4.93
2018-05-14T17:53:11.682Z,5.57
2018-05-14T17:55:38.300Z,5.60
2018-05-14T17:58:04.330Z,5.70
2018-05-14T18:00:30.386Z,5.40
2018-05-14T18:02:56.581Z,5.40
2018-05-14T18:05:22.609Z,4.60
2018-05-14T18:07:48.869Z,5.23
2018-05-14T18:10:14.897Z,5.30
2018-05-14T18:12:40.962Z,4.97
2018-05-14T18:15:06.981Z,5.27
2018-05-14T18:17:33.111Z,5.07
2018-05-14T18:20:05.657Z,5.07
2018-05-14T18:22:32.173Z,4.90
2018-05-14T18:25:04.787Z,5.00
2018-05-14T18:27:30.800Z,5.27
2018-05-14T18:30:05.397Z,5.37
2018-05-14T18:32:31.521Z,5.70
2018-05-14T18:34:57.550Z,6.07
2018-05-14T18:37:23.564Z,6.30
2018-05-14T18:39:49.582Z,5.53
2018-05-14T18:42:15.605Z,5.60
2018-05-14T18:44:41.673Z,5.77
2018-05-14T18:47:07.746Z,5.40
2018-05-14T18:49:33.772Z,5.83
2018-05-14T18:52:00.295Z,5.80
2018-05-14T18:54:26.336Z,5.73
2018-05-14T18:56:52.398Z,5.67
2018-05-14T18:59:18.461Z,5.90
2018-05-14T19:01:44.549Z,5.93
2018-05-14T19:04:10.582Z,5.60
2018-05-14T19:06:36.601Z,5.83
2018-05-14T19:09:02.766Z,5.50
2018-05-14T19:11:35.257Z,5.90
2018-05-14T19:14:01.318Z,5.90
2018-05-14T19:16:33.599Z,5.77
2018-05-14T19:18:59.629Z,5.80
2018-05-14T19:21:25.821Z,5.47
2018-05-14T19:23:51.951Z,5.83
2018-05-14T19:26:17.969Z,5.60
2018-05-14T19:28:50.066Z,5.37
2018-05-14T19:31:16.077Z,6.30
2018-05-14T19:33:49.057Z,5.50
2018-05-14T19:36:15.094Z,5.67
2018-05-14T19:38:41.156Z,5.70
2018-05-14T19:41:07.173Z,6.03
2018-05-14T19:43:33.930Z,6.13
2018-05-14T19:46:00.005Z,6.40
2018-05-14T19:48:26.015Z,6.23
2018-05-14T19:50:52.848Z,5.43
2018-05-14T19:53:18.945Z,5.80
2018-05-14T19:55:44.993Z,5.90
2018-05-14T19:58:11.276Z,5.63
2018-05-14T20:00:37.637Z,5.93
2018-05-14T20:03:03.794Z,5.70
2018-05-14T20:05:29.837Z,6.30
2018-05-14T20:07:55.861Z,6.07
2018-05-14T20:10:21.922Z,7.00
2018-05-14T20:12:48.736Z,6.80
2018-05-14T20:15:14.750Z,6.70
2018-05-14T20:17:40.785Z,6.73
2018-05-14T20:20:06.863Z,7.30
2018-05-14T20:22:32.857Z,7.43
2018-05-14T20:24:58.893Z,7.20
2018-05-14T20:27:25.493Z,6.97
2018-05-14T20:29:51.586Z,7.20
2018-05-14T20:32:17.616Z,7.70
2018-05-14T20:34:43.762Z,7.73
2018-05-14T20:37:09.860Z,7.63
2018-05-14T20:39:35.797Z,7.60
2018-05-14T20:42:01.862Z,7.97
2018-05-14T20:44:28.009Z,7.97
2018-05-14T20:46:54.060Z,8.77
2018-05-14T20:49:20.069Z,8.13
2018-05-14T20:51:46.090Z,7.80
2018-05-14T20:54:12.733Z,8.23
2018-05-14T20:56:38.752Z,7.13
2018-05-14T20:59:04.804Z,8.13
2018-05-14T21:01:30.989Z,7.97
2018-05-14T21:03:57.025Z,8.50
2018-05-14T21:06:23.080Z,9.33
2018-05-14T21:08:49.109Z,9.00
2018-05-14T21:11:15.113Z,9.10
2018-05-14T21:13:41.573Z,8.83
2018-05-14T21:16:07.753Z,8.90
2018-05-14T21:18:33.819Z,8.87
2018-05-14T21:20:59.845Z,9.33
2018-05-14T21:23:26.600Z,9.77
2018-05-14T21:25:52.889Z,9.87
2018-05-14T21:28:18.921Z,10.43
2018-05-14T21:30:45.035Z,10.23
2018-05-14T21:33:11.137Z,10.07
2018-05-14T21:35:37.161Z,9.93
2018-05-14T21:38:03.186Z,10.77
2018-05-14T21:40:29.405Z,10.60
2018-05-14T21:42:55.483Z,10.60
2018-05-14T21:45:21.521Z,11.23
2018-05-14T21:47:47.597Z,10.60
2018-05-14T21:50:13.622Z,11.57
2018-05-14T21:52:40.405Z,11.20
2018-05-14T21:55:07.161Z,11.43
2018-05-14T21:57:33.856Z,10.77
2018-05-14T21:59:59.881Z,11.30
2018-05-14T22:02:25.978Z,10.80
2018-05-14T22:04:52.742Z,10.87
2018-05-14T22:07:18.772Z,10.87
2018-05-14T22:09:45.829Z,11.03
2018-05-14T22:12:11.883Z,11.47
2018-05-14T22:14:37.909Z,11.00
2018-05-14T22:17:03.993Z,10.60
2018-05-14T22:19:29.997Z,10.17
2018-05-14T22:21:56.797Z,11.53
2018-05-14T22:24:23.607Z,11.90
2018-05-14T22:26:49.629Z,11.90
2018-05-14T22:29:16.008Z,11.93
2018-05-14T22:31:42.093Z,11.47
2018-05-14T22:34:08.169Z,12.43
2018-05-14T22:36:34.244Z,11.57
2018-05-14T22:39:00.253Z,12.43
2018-05-14T22:41:26.697Z,11.80
2018-05-14T22:43:52.725Z,12.67
2018-05-14T22:46:18.773Z,11.97
2018-05-14T22:48:44.873Z,13.33
2018-05-14T22:51:10.885Z,12.90
2018-05-14T22:53:36.913Z,12.97
2018-05-14T22:56:02.948Z,12.23
2018-05-14T22:58:29.006Z,13.13
2018-05-14T23:00:55.177Z,13.23
2018-05-14T23:03:21.209Z,13.00
2018-05-14T23:05:47.229Z,13.20
2018-05-14T23:08:13.505Z,13.37
2018-05-14T23:10:39.569Z,12.87
2018-05-14T23:13:06.368Z,12.70
2018-05-14T23:15:32.383Z,13.40
2018-05-14T23:17:58.401Z,13.73
2018-05-14T23:20:24.417Z,13.20
2018-05-14T23:22:50.477Z,13.07
2018-05-14T23:25:16.661Z,13.33
2018-05-14T23:27:43.107Z,14.13
2018-05-14T23:30:09.125Z,13.57
2018-05-14T23:32:35.164Z,13.80
2018-05-14T23:35:01.803Z,13.63
2018-05-14T23:37:27.877Z,12.73
2018-05-14T23:39:53.885Z,13.03
2018-05-14T23:42:19.907Z,14.97
2018-05-14T23:44:45.921Z,13.73
2018-05-14T23:47:11.948Z,13.77
2018-05-14T23:49:38.325Z,14.33
2018-05-14T23:52:04.371Z,14.67
2018-05-14T23:54:30.389Z,14.03
2018-05-14T23:56:56.417Z,15.00
2018-05-14T23:59:22.485Z,14.40
