createdAt,value
2023-02-12T00:03:04.944Z,11.30
2023-02-12T00:05:44.838Z,11.20
2023-02-12T00:12:21.733Z,11.20
2023-02-12T00:18:59.814Z,11.20
2023-02-12T00:21:27.929Z,11.20
2023-02-12T00:23:55.182Z,11.20
2023-02-12T00:27:01.988Z,11.20
2023-02-12T00:29:29.153Z,11.20
2023-02-12T00:31:56.357Z,11.20
2023-02-12T00:35:01.180Z,11.20
2023-02-12T00:37:28.377Z,11.20
2023-02-12T00:39:55.568Z,11.20
2023-02-12T00:42:22.710Z,11.20
2023-02-12T00:44:49.878Z,11.20
2023-02-12T00:47:17.219Z,11.20
2023-02-12T00:50:03.333Z,11.20
2023-02-12T00:52:30.491Z,11.20
2023-02-12T00:58:57.671Z,11.20
2023-02-12T01:01:25.085Z,11.20
2023-02-12T01:03:52.375Z,11.10
2023-02-12T01:11:36.203Z,11.10
2023-02-12T01:14:04.284Z,11.10
2023-02-12T01:16:36.760Z,11.10
2023-02-12T01:23:52.373Z,11.10
2023-02-12T01:26:21.418Z,11.10
2023-02-12T01:28:59.155Z,11.10
2023-02-12T01:31:45.163Z,11.10
2023-02-12T01:34:13.352Z,11.10
2023-02-12T01:36:59.207Z,11.10
2023-02-12T01:39:28.618Z,11.10
2023-02-12T01:41:55.953Z,11.10
2023-02-12T01:44:28.625Z,11.10
2023-02-12T01:47:02.199Z,11.10
2023-02-12T01:49:46.031Z,11.00
2023-02-12T01:52:53.852Z,11.10
2023-02-12T01:55:21.547Z,11.10
2023-02-12T01:57:51.239Z,11.10
2023-02-12T02:00:24.928Z,11.10
2023-02-12T02:02:58.518Z,11.10
2023-02-12T02:05:46.997Z,11.10
2023-02-12T02:08:14.570Z,11.00
2023-02-12T02:10:44.147Z,11.00
2023-02-12T02:13:30.065Z,11.10
2023-02-12T02:16:07.527Z,11.00
2023-02-12T02:18:49.417Z,11.10
2023-02-12T02:22:22.465Z,11.10
2023-02-12T02:25:04.326Z,11.00
2023-02-12T02:27:51.102Z,11.00
2023-02-12T02:30:33.632Z,11.00
2023-02-12T02:33:48.408Z,11.00
2023-02-12T02:36:31.182Z,11.00
2023-02-12T02:39:13.507Z,11.00
2023-02-12T02:41:55.393Z,11.00
2023-02-12T02:45:02.095Z,11.00
2023-02-12T02:47:43.825Z,11.00
2023-02-12T02:50:18.736Z,11.00
2023-02-12T02:53:08.971Z,11.00
2023-02-12T02:55:51.168Z,11.00
2023-02-12T02:58:26.739Z,11.00
2023-02-12T03:01:11.069Z,10.90
2023-02-12T03:04:13.851Z,11.00
2023-02-12T03:06:48.226Z,10.90
2023-02-12T03:09:35.920Z,10.90
2023-02-12T03:12:15.529Z,10.90
2023-02-12T03:14:58.604Z,10.90
2023-02-12T03:22:59.690Z,10.90
2023-02-12T03:25:44.512Z,10.90
2023-02-12T03:28:34.931Z,10.90
2023-02-12T03:31:42.803Z,10.90
2023-02-12T03:34:24.883Z,10.80
2023-02-12T03:37:25.182Z,10.80
2023-02-12T03:40:13.443Z,10.80
2023-02-12T03:43:03.107Z,10.90
2023-02-12T03:45:53.612Z,10.80
2023-02-12T03:48:59.789Z,10.80
2023-02-12T03:52:25.180Z,10.80
2023-02-12T03:59:04.301Z,10.90
2023-02-12T04:01:33.908Z,10.90
2023-02-12T04:04:07.409Z,10.80
2023-02-12T04:06:35.022Z,10.80
2023-02-12T04:09:08.742Z,10.80
2023-02-12T04:11:59.811Z,10.80
2023-02-12T04:14:55.098Z,10.80
2023-02-12T04:18:16.777Z,10.80
2023-02-12T04:21:01.897Z,10.80
2023-02-12T04:24:14.224Z,10.80
2023-02-12T04:27:24.228Z,10.80
2023-02-12T04:30:13.605Z,10.80
2023-02-12T04:33:07.472Z,10.80
2023-02-12T04:35:41.628Z,10.80
2023-02-12T04:38:41.292Z,10.80
2023-02-12T04:41:09.981Z,10.70
2023-02-12T04:43:38.495Z,10.70
2023-02-12T04:46:08.475Z,10.70
2023-02-12T04:48:54.386Z,10.70
2023-02-12T04:51:21.722Z,10.70
2023-02-12T04:53:49.454Z,10.70
2023-02-12T04:56:17.436Z,10.70
2023-02-12T04:58:44.573Z,10.70
2023-02-12T05:01:11.852Z,10.70
2023-02-12T05:03:39.610Z,10.70
2023-02-12T05:06:09.311Z,10.70
2023-02-12T05:08:36.791Z,10.70
2023-02-12T05:11:10.375Z,10.70
2023-02-12T05:13:38.718Z,10.70
2023-02-12T05:16:08.198Z,10.70
2023-02-12T05:18:36.354Z,10.70
2023-02-12T05:21:05.591Z,10.70
2023-02-12T05:23:36.905Z,10.70
2023-02-12T05:26:10.648Z,10.70
2023-02-12T05:28:56.395Z,10.70
2023-02-12T05:31:23.730Z,10.70
2023-02-12T05:38:00.683Z,10.70
2023-02-12T05:40:27.909Z,10.70
2023-02-12T05:42:55.120Z,10.70
2023-02-12T05:45:28.107Z,10.70
2023-02-12T05:47:56.852Z,10.70
2023-02-12T05:50:24.372Z,10.70
2023-02-12T05:52:51.583Z,10.70
2023-02-12T05:55:18.687Z,10.70
2023-02-12T05:57:46.059Z,10.70
2023-02-12T06:01:09.699Z,10.70
2023-02-12T06:03:36.840Z,10.70
2023-02-12T06:06:04.257Z,10.70
2023-02-12T06:08:33.634Z,10.70
2023-02-12T06:15:10.841Z,10.70
2023-02-12T06:17:37.933Z,10.70
2023-02-12T06:33:42.625Z,10.70
2023-02-12T06:37:08.327Z,10.60
2023-02-12T06:39:35.602Z,10.60
2023-02-12T06:42:02.761Z,10.60
2023-02-12T06:44:29.990Z,10.60
2023-02-12T06:46:58.819Z,10.50
2023-02-12T06:49:26.174Z,10.50
2023-02-12T06:52:30.841Z,10.50
2023-02-12T06:54:57.896Z,10.50
2023-02-12T06:57:25.179Z,10.50
2023-02-12T07:01:07.516Z,10.50
2023-02-12T07:03:34.703Z,10.50
2023-02-12T07:06:04.500Z,10.50
2023-02-12T07:08:31.714Z,10.40
2023-02-12T07:10:58.963Z,10.40
2023-02-12T07:13:26.186Z,10.40
2023-02-12T07:15:53.330Z,10.40
2023-02-12T07:18:20.698Z,10.40
2023-02-12T07:20:47.870Z,10.40
2023-02-12T07:23:15.049Z,10.30
2023-02-12T07:26:20.987Z,10.30
2023-02-12T07:28:49.486Z,10.40
2023-02-12T07:31:23.705Z,10.30
2023-02-12T07:33:55.920Z,10.40
2023-02-12T07:36:23.829Z,10.40
2023-02-12T07:38:52.090Z,10.40
2023-02-12T07:45:19.117Z,10.50
2023-02-12T07:47:46.293Z,10.50
2023-02-12T07:50:14.067Z,10.60
2023-02-12T07:52:41.245Z,10.60
2023-02-12T07:56:07.014Z,10.60
2023-02-12T07:58:34.493Z,10.60
2023-02-12T08:02:17.798Z,10.70
2023-02-12T08:09:32.008Z,10.70
2023-02-12T08:17:04.971Z,10.90
2023-02-12T08:19:32.104Z,11.00
2023-02-12T08:22:00.106Z,11.00
2023-02-12T08:28:27.181Z,11.10
2023-02-12T08:31:00.530Z,11.20
2023-02-12T08:33:28.072Z,11.20
2023-02-12T08:36:26.944Z,11.30
2023-02-12T08:38:54.841Z,11.30
2023-02-12T08:41:30.386Z,11.30
2023-02-12T08:44:03.247Z,11.40
2023-02-12T08:46:34.281Z,11.40
2023-02-12T08:49:06.483Z,11.50
2023-02-12T08:51:36.597Z,11.50
2023-02-12T08:54:07.710Z,11.60
2023-02-12T08:56:36.218Z,11.60
2023-02-12T08:59:06.608Z,11.70
2023-02-12T09:01:39.507Z,11.70
2023-02-12T09:04:07.408Z,11.80
2023-02-12T09:06:44.900Z,11.90
2023-02-12T09:09:12.117Z,12.00
2023-02-12T09:11:39.564Z,12.10
2023-02-12T09:14:11.424Z,12.10
2023-02-12T09:16:43.544Z,12.20
2023-02-12T09:19:14.177Z,12.30
2023-02-12T09:22:02.140Z,12.40
2023-02-12T09:24:29.399Z,12.50
2023-02-12T09:26:56.995Z,12.50
2023-02-12T09:29:24.550Z,12.60
2023-02-12T09:36:02.551Z,12.70
2023-02-12T09:38:30.108Z,12.80
2023-02-12T09:41:30.953Z,12.80
2023-02-12T09:44:54.396Z,12.90
2023-02-12T09:48:00.757Z,12.90
2023-02-12T09:50:43.439Z,12.90
2023-02-12T09:53:19.464Z,13.00
2023-02-12T09:55:47.260Z,13.10
2023-02-12T09:58:38.803Z,13.10
2023-02-12T10:01:14.973Z,13.10
2023-02-12T10:03:49.169Z,13.10
2023-02-12T10:06:22.180Z,13.10
2023-02-12T10:09:45.787Z,13.10
2023-02-12T10:13:09.132Z,13.20
2023-02-12T10:15:50.856Z,13.20
2023-02-12T10:18:36.755Z,13.20
2023-02-12T10:21:56.947Z,13.20
2023-02-12T10:24:49.525Z,13.30
2023-02-12T10:27:25.663Z,13.30
2023-02-12T10:29:54.431Z,13.40
2023-02-12T10:32:31.058Z,13.40
2023-02-12T10:34:58.385Z,13.50
2023-02-12T10:38:07.866Z,13.60
2023-02-12T10:40:41.216Z,13.60
2023-02-12T10:43:16.795Z,13.70
2023-02-12T10:45:45.406Z,13.80
2023-02-12T10:48:25.198Z,13.90
2023-02-12T10:51:07.952Z,14.00
2023-02-12T10:53:49.796Z,14.00
2023-02-12T10:56:26.010Z,14.00
2023-02-12T10:59:00.328Z,14.10
2023-02-12T11:01:38.784Z,14.20
2023-02-12T11:04:28.716Z,14.30
2023-02-12T11:07:09.063Z,14.40
2023-02-12T11:09:51.118Z,14.40
2023-02-12T11:12:48.257Z,14.50
2023-02-12T11:15:23.791Z,14.50
2023-02-12T11:18:05.736Z,14.60
2023-02-12T11:20:52.193Z,14.60
2023-02-12T11:23:27.450Z,14.60
2023-02-12T11:26:25.377Z,14.60
2023-02-12T11:29:02.473Z,14.70
2023-02-12T11:31:33.952Z,14.70
2023-02-12T11:34:18.907Z,14.70
2023-02-12T11:36:54.501Z,14.80
2023-02-12T11:39:40.421Z,14.80
2023-02-12T11:42:20.234Z,14.90
2023-02-12T11:44:59.803Z,14.90
2023-02-12T11:47:30.759Z,15.00
2023-02-12T11:50:09.297Z,15.00
2023-02-12T11:52:40.968Z,15.10
2023-02-12T11:55:24.234Z,15.10
2023-02-12T11:58:15.338Z,15.10
2023-02-12T12:01:11.474Z,15.20
2023-02-12T12:04:00.908Z,15.20
2023-02-12T12:06:37.895Z,15.20
2023-02-12T12:09:16.179Z,15.20
2023-02-12T12:11:50.962Z,15.20
2023-02-12T12:14:25.547Z,15.30
2023-02-12T12:17:38.534Z,15.30
2023-02-12T12:20:23.697Z,15.40
2023-02-12T12:23:35.653Z,15.40
2023-02-12T12:26:26.488Z,15.50
2023-02-12T12:29:16.364Z,15.50
2023-02-12T12:31:54.031Z,15.60
2023-02-12T12:34:25.353Z,15.50
2023-02-12T12:37:07.516Z,15.50
2023-02-12T12:39:55.983Z,15.50
2023-02-12T12:43:02.333Z,15.50
2023-02-12T12:46:07.897Z,15.40
2023-02-12T12:48:53.088Z,15.40
2023-02-12T12:51:54.261Z,15.50
2023-02-12T12:55:06.956Z,15.40
2023-02-12T12:57:55.735Z,15.40
2023-02-12T13:00:37.597Z,15.50
2023-02-12T13:03:28.865Z,15.40
2023-02-12T13:06:49.436Z,15.40
2023-02-12T13:09:56.520Z,15.40
2023-02-12T13:12:46.630Z,15.40
2023-02-12T13:15:25.642Z,15.40
2023-02-12T13:18:07.724Z,15.30
2023-02-12T13:21:24.518Z,15.30
2023-02-12T13:24:01.801Z,15.30
2023-02-12T13:26:55.086Z,15.30
2023-02-12T13:29:34.454Z,15.20
2023-02-12T13:32:28.629Z,15.30
2023-02-12T13:34:58.045Z,15.30
2023-02-12T13:37:45.279Z,15.30
2023-02-12T13:40:26.409Z,15.30
2023-02-12T13:43:26.031Z,15.30
2023-02-12T13:46:25.476Z,15.30
2023-02-12T13:49:19.894Z,15.20
2023-02-12T13:51:49.892Z,15.10
2023-02-12T13:54:37.724Z,15.10
2023-02-12T13:57:14.503Z,15.00
2023-02-12T13:59:48.169Z,15.00
2023-02-12T14:02:33.509Z,14.90
2023-02-12T14:05:21.863Z,14.80
2023-02-12T14:07:55.647Z,14.80
2023-02-12T14:10:29.801Z,14.80
2023-02-12T14:13:25.255Z,14.70
2023-02-12T14:15:56.763Z,14.60
2023-02-12T14:18:36.866Z,14.60
2023-02-12T14:21:12.705Z,14.60
2023-02-12T14:23:46.658Z,14.50
2023-02-12T14:26:24.802Z,14.50
2023-02-12T14:29:03.329Z,14.50
2023-02-12T14:31:40.018Z,14.40
2023-02-12T14:34:07.888Z,14.40
2023-02-12T14:36:39.059Z,14.30
2023-02-12T14:39:24.797Z,14.30
2023-02-12T14:42:15.614Z,14.20
2023-02-12T14:44:57.991Z,14.20
2023-02-12T14:47:31.254Z,14.20
2023-02-12T14:50:23.150Z,14.10
2023-02-12T14:52:58.980Z,14.10
2023-02-12T14:55:35.857Z,14.10
2023-02-12T14:58:17.147Z,14.10
2023-02-12T15:00:50.083Z,14.10
2023-02-12T15:03:27.601Z,14.10
2023-02-12T15:06:18.528Z,14.00
2023-02-12T15:08:49.368Z,14.00
2023-02-12T15:11:25.334Z,14.00
2023-02-12T15:14:24.575Z,14.00
2023-02-12T15:17:05.950Z,14.00
2023-02-12T15:20:02.937Z,13.90
2023-02-12T15:22:42.165Z,13.90
2023-02-12T15:25:27.483Z,13.90
2023-02-12T15:28:33.623Z,13.80
2023-02-12T15:31:03.970Z,13.80
2023-02-12T15:33:40.662Z,13.80
2023-02-12T15:36:11.108Z,13.70
2023-02-12T15:38:41.768Z,13.70
2023-02-12T15:41:23.381Z,13.70
2023-02-12T15:43:50.487Z,13.70
2023-02-12T15:46:19.070Z,13.70
2023-02-12T15:48:46.591Z,13.60
2023-02-12T15:51:35.826Z,13.60
2023-02-12T15:54:07.676Z,13.60
2023-02-12T15:56:36.474Z,13.50
2023-02-12T15:59:04.654Z,13.50
2023-02-12T16:01:35.729Z,13.50
2023-02-12T16:04:08.573Z,13.50
2023-02-12T16:06:37.326Z,13.50
2023-02-12T16:09:30.304Z,13.40
2023-02-12T16:12:06.249Z,13.40
2023-02-12T16:14:56.440Z,13.40
2023-02-12T16:17:34.545Z,13.30
2023-02-12T16:20:09.005Z,13.30
2023-02-12T16:22:43.166Z,13.20
2023-02-12T16:25:32.795Z,13.20
2023-02-12T16:28:16.029Z,13.20
2023-02-12T16:30:45.075Z,13.20
2023-02-12T16:33:39.985Z,13.10
2023-02-12T16:36:26.543Z,13.10
2023-02-12T16:39:06.750Z,13.00
2023-02-12T16:41:56.890Z,13.00
2023-02-12T16:44:42.777Z,12.90
2023-02-12T16:47:22.823Z,12.90
2023-02-12T16:49:58.461Z,12.90
2023-02-12T16:52:40.357Z,12.90
2023-02-12T16:55:15.437Z,12.80
2023-02-12T16:57:43.123Z,12.80
2023-02-12T17:00:17.379Z,12.80
2023-02-12T17:02:44.806Z,12.80
2023-02-12T17:05:17.676Z,12.80
2023-02-12T17:07:45.147Z,12.70
2023-02-12T17:10:17.113Z,12.70
2023-02-12T17:12:50.010Z,12.70
2023-02-12T17:15:38.477Z,12.70
2023-02-12T17:18:05.821Z,12.70
2023-02-12T17:20:32.983Z,12.70
2023-02-12T17:23:00.978Z,12.60
2023-02-12T17:25:30.318Z,12.70
2023-02-12T17:28:36.441Z,12.60
2023-02-12T17:31:07.235Z,12.60
2023-02-12T17:33:34.570Z,12.60
2023-02-12T17:36:05.018Z,12.60
2023-02-12T17:38:32.428Z,12.60
2023-02-12T17:41:19.845Z,12.50
2023-02-12T17:43:46.977Z,12.50
2023-02-12T17:46:32.899Z,12.50
2023-02-12T17:49:00.191Z,12.50
2023-02-12T17:51:27.636Z,12.50
2023-02-12T17:53:54.965Z,12.40
2023-02-12T17:56:25.832Z,12.40
2023-02-12T17:58:54.154Z,12.40
2023-02-12T18:01:24.139Z,12.40
2023-02-12T18:03:55.382Z,12.30
2023-02-12T18:06:30.997Z,12.30
2023-02-12T18:09:01.866Z,12.30
2023-02-12T18:11:30.220Z,12.30
2023-02-12T18:13:58.308Z,12.30
2023-02-12T18:16:29.725Z,12.30
2023-02-12T18:18:57.462Z,12.30
2023-02-12T18:21:24.738Z,12.20
2023-02-12T18:23:54.469Z,12.20
2023-02-12T18:26:40.378Z,12.20
2023-02-12T18:29:07.709Z,12.20
2023-02-12T18:31:55.280Z,12.20
2023-02-12T18:34:24.213Z,12.10
2023-02-12T18:36:51.480Z,12.20
2023-02-12T18:39:18.672Z,12.10
2023-02-12T18:41:46.566Z,12.10
2023-02-12T18:44:15.262Z,12.10
2023-02-12T18:46:42.859Z,12.10
2023-02-12T18:49:12.176Z,12.10
2023-02-12T18:51:41.141Z,12.10
2023-02-12T18:54:13.492Z,12.10
2023-02-12T18:56:44.223Z,12.10
2023-02-12T18:59:15.444Z,12.10
2023-02-12T19:01:46.440Z,12.10
2023-02-12T19:04:16.110Z,12.10
2023-02-12T19:06:51.279Z,12.10
2023-02-12T19:09:22.081Z,12.10
2023-02-12T19:11:52.629Z,12.00
2023-02-12T19:14:23.219Z,12.00
2023-02-12T19:16:50.925Z,12.00
2023-02-12T19:19:24.493Z,12.00
2023-02-12T19:21:52.041Z,12.00
2023-02-12T19:24:20.082Z,12.00
2023-02-12T19:26:51.458Z,12.00
2023-02-12T19:29:21.148Z,12.00
2023-02-12T19:31:48.558Z,12.00
2023-02-12T19:34:21.068Z,11.90
2023-02-12T19:36:50.062Z,11.90
2023-02-12T19:39:21.431Z,11.90
2023-02-12T19:41:49.054Z,11.90
2023-02-12T19:44:23.643Z,11.90
2023-02-12T19:46:52.121Z,11.90
2023-02-12T19:49:26.627Z,11.90
2023-02-12T19:51:54.189Z,11.80
2023-02-12T19:54:23.901Z,11.80
2023-02-12T19:56:55.538Z,11.80
2023-02-12T19:59:25.038Z,11.80
2023-02-12T20:01:52.423Z,11.70
2023-02-12T20:04:23.330Z,11.70
2023-02-12T20:06:53.410Z,11.70
2023-02-12T20:09:22.572Z,11.70
2023-02-12T20:11:50.229Z,11.70
2023-02-12T20:14:18.045Z,11.70
2023-02-12T20:16:46.942Z,11.60
2023-02-12T20:19:26.699Z,11.60
2023-02-12T20:21:56.106Z,11.60
2023-02-12T20:24:28.606Z,11.60
2023-02-12T20:26:57.756Z,11.50
2023-02-12T20:29:25.546Z,11.50
2023-02-12T20:31:53.181Z,11.50
2023-02-12T20:34:50.483Z,11.50
2023-02-12T20:37:19.223Z,11.50
2023-02-12T20:39:46.668Z,11.50
2023-02-12T20:42:16.301Z,11.40
2023-02-12T20:44:43.681Z,11.40
2023-02-12T20:47:10.883Z,11.40
2023-02-12T20:49:38.380Z,11.40
2023-02-12T20:52:05.842Z,11.40
2023-02-12T20:54:33.260Z,11.40
2023-02-12T20:57:01.351Z,11.40
2023-02-12T20:59:28.581Z,11.40
2023-02-12T21:01:55.709Z,11.40
2023-02-12T21:04:22.953Z,11.40
2023-02-12T21:06:50.209Z,11.40
2023-02-12T21:09:19.156Z,11.30
2023-02-12T21:11:46.642Z,11.40
2023-02-12T21:14:24.160Z,11.30
2023-02-12T21:16:54.435Z,11.30
2023-02-12T21:19:22.510Z,11.30
2023-02-12T21:21:49.913Z,11.30
2023-02-12T21:24:21.871Z,11.30
2023-02-12T21:26:50.191Z,11.30
2023-02-12T21:29:17.741Z,11.30
2023-02-12T21:31:49.300Z,11.30
2023-02-12T21:34:21.608Z,11.30
2023-02-12T21:36:50.600Z,11.30
2023-02-12T21:39:27.419Z,11.20
2023-02-12T21:41:58.698Z,11.30
2023-02-12T21:44:27.057Z,11.30
2023-02-12T21:46:54.853Z,11.30
2023-02-12T21:49:25.252Z,11.20
2023-02-12T21:51:56.535Z,11.30
2023-02-12T21:54:24.105Z,11.30
2023-02-12T21:56:52.109Z,11.20
2023-02-12T22:00:17.759Z,11.20
2023-02-12T22:02:44.928Z,11.20
2023-02-12T22:05:12.127Z,11.30
2023-02-12T22:07:39.207Z,11.30
2023-02-12T22:10:08.384Z,11.30
2023-02-12T22:12:36.545Z,11.30
2023-02-12T22:15:03.997Z,11.20
2023-02-12T22:21:43.305Z,11.20
2023-02-12T22:24:16.380Z,11.30
2023-02-12T22:26:44.860Z,11.30
2023-02-12T22:29:16.191Z,11.20
2023-02-12T22:31:46.001Z,11.20
2023-02-12T22:34:19.283Z,11.20
2023-02-12T22:36:47.317Z,11.30
2023-02-12T22:39:17.782Z,11.30
2023-02-12T22:41:45.682Z,11.30
2023-02-12T22:44:15.111Z,11.30
2023-02-12T22:46:43.443Z,11.30
2023-02-12T22:49:11.147Z,11.30
2023-02-12T22:51:39.802Z,11.30
2023-02-12T22:54:25.904Z,11.30
2023-02-12T22:56:53.580Z,11.30
2023-02-12T22:59:22.973Z,11.40
2023-02-12T23:01:50.301Z,11.40
2023-02-12T23:05:13.993Z,11.40
2023-02-12T23:07:41.061Z,11.40
2023-02-12T23:10:08.837Z,11.40
2023-02-12T23:12:35.909Z,11.30
2023-02-12T23:15:03.045Z,11.30
2023-02-12T23:17:30.205Z,11.30
2023-02-12T23:20:35.066Z,11.30
2023-02-12T23:28:27.045Z,11.30
2023-02-12T23:30:54.661Z,11.30
2023-02-12T23:33:22.252Z,11.30
2023-02-12T23:35:49.891Z,11.20
2023-02-12T23:38:17.947Z,11.30
2023-02-12T23:40:45.299Z,11.20
2023-02-12T23:43:12.532Z,11.20
2023-02-12T23:45:39.633Z,11.20
2023-02-12T23:48:06.807Z,11.20
2023-02-12T23:50:33.990Z,11.10
2023-02-12T23:53:01.179Z,11.10
2023-02-12T23:55:29.110Z,11.10
2023-02-12T23:57:56.342Z,11.10
