createdAt,value
2019-03-03T00:00:31.406Z,83.02
2019-03-03T00:01:31.010Z,82.81
2019-03-03T00:02:30.988Z,82.71
2019-03-03T00:03:31.018Z,82.81
2019-03-03T00:04:30.978Z,82.71
2019-03-03T00:05:31.031Z,82.71
2019-03-03T00:06:31.661Z,82.92
2019-03-03T00:07:31.009Z,82.81
2019-03-03T00:08:30.939Z,83.02
2019-03-03T00:09:30.928Z,82.81
2019-03-03T00:10:30.996Z,83.02
2019-03-03T00:11:31.642Z,82.71
2019-03-03T00:12:30.882Z,82.81
2019-03-03T00:13:31.041Z,83.12
2019-03-03T00:14:30.857Z,82.81
2019-03-03T00:15:30.879Z,82.88
2019-03-03T00:16:31.597Z,82.71
2019-03-03T00:17:32.063Z,82.98
2019-03-03T00:18:31.693Z,82.78
2019-03-03T00:19:31.487Z,83.09
2019-03-03T00:20:30.842Z,82.98
2019-03-03T00:21:30.956Z,82.67
2019-03-03T00:22:30.782Z,83.54
2019-03-03T00:23:30.816Z,82.88
2019-03-03T00:24:30.770Z,82.67
2019-03-03T00:25:30.788Z,83.09
2019-03-03T00:26:31.666Z,83.09
2019-03-03T00:27:32.555Z,83.19
2019-03-03T00:28:30.793Z,83.19
2019-03-03T00:29:31.548Z,82.88
2019-03-03T00:30:30.882Z,82.88
2019-03-03T00:31:30.709Z,82.88
2019-03-03T00:32:30.755Z,82.78
2019-03-03T00:33:30.686Z,83.09
2019-03-03T00:34:30.733Z,82.98
2019-03-03T00:35:31.640Z,82.67
2019-03-03T00:36:30.734Z,82.67
2019-03-03T00:37:30.626Z,82.95
2019-03-03T00:38:30.694Z,83.50
2019-03-03T00:39:30.625Z,82.88
2019-03-03T00:40:31.548Z,82.67
2019-03-03T00:41:30.601Z,83.09
2019-03-03T00:42:30.591Z,82.78
2019-03-03T00:43:30.614Z,82.88
2019-03-03T00:44:30.543Z,82.67
2019-03-03T00:45:30.546Z,83.09
2019-03-03T00:46:30.544Z,83.25
2019-03-03T00:47:30.557Z,83.46
2019-03-03T00:48:31.272Z,83.05
2019-03-03T00:49:32.152Z,82.84
2019-03-03T00:50:30.486Z,82.84
2019-03-03T00:51:30.566Z,82.64
2019-03-03T00:52:30.509Z,82.95
2019-03-03T00:53:30.539Z,82.64
2019-03-03T00:54:30.451Z,82.64
2019-03-03T00:55:39.676Z,82.84
2019-03-03T00:56:30.436Z,82.84
2019-03-03T00:57:30.632Z,82.95
2019-03-03T00:58:30.406Z,83.22
2019-03-03T00:59:30.408Z,82.95
2019-03-03T01:00:31.154Z,83.32
2019-03-03T01:01:30.345Z,83.11
2019-03-03T01:02:30.398Z,82.95
2019-03-03T01:03:30.389Z,82.95
2019-03-03T01:04:30.347Z,82.95
2019-03-03T01:05:30.362Z,82.80
2019-03-03T01:06:30.369Z,82.60
2019-03-03T01:07:30.524Z,82.90
2019-03-03T01:08:30.373Z,82.90
2019-03-03T01:09:30.304Z,83.01
2019-03-03T01:10:30.283Z,82.60
2019-03-03T01:11:30.284Z,82.80
2019-03-03T01:12:31.478Z,83.22
2019-03-03T01:13:30.269Z,83.11
2019-03-03T01:14:30.306Z,83.32
2019-03-03T01:15:30.280Z,83.42
2019-03-03T01:16:30.231Z,83.53
2019-03-03T01:17:30.244Z,84.36
2019-03-03T01:18:30.243Z,84.77
2019-03-03T01:19:30.198Z,85.08
2019-03-03T01:20:30.200Z,85.18
2019-03-03T01:21:30.175Z,85.80
2019-03-03T01:22:30.172Z,86.42
2019-03-03T01:23:30.126Z,86.94
2019-03-03T01:24:30.143Z,87.25
2019-03-03T01:25:30.179Z,88.07
2019-03-03T01:26:30.163Z,87.97
2019-03-03T01:27:30.147Z,88.39
2019-03-03T01:28:30.145Z,89.11
2019-03-03T01:29:30.141Z,88.90
2019-03-03T01:30:30.693Z,89.73
2019-03-03T01:31:30.084Z,90.04
2019-03-03T01:32:30.096Z,90.97
2019-03-03T01:33:30.050Z,90.87
2019-03-03T01:34:30.066Z,90.56
2019-03-03T01:35:30.005Z,90.87
2019-03-03T01:36:30.033Z,91.17
2019-03-03T01:37:30.000Z,91.38
2019-03-03T01:38:30.004Z,90.97
2019-03-03T01:39:29.969Z,91.49
2019-03-03T01:40:30.047Z,91.59
2019-03-03T01:41:29.965Z,91.59
2019-03-03T01:42:29.993Z,91.59
2019-03-03T01:43:29.957Z,91.24
2019-03-03T01:44:29.926Z,91.69
2019-03-03T01:45:29.893Z,92.00
2019-03-03T01:46:29.901Z,91.69
2019-03-03T01:47:29.928Z,91.90
2019-03-03T01:48:29.954Z,91.69
2019-03-03T01:49:29.903Z,92.21
2019-03-03T01:50:29.872Z,92.21
2019-03-03T01:51:29.893Z,91.86
2019-03-03T01:52:29.945Z,92.00
2019-03-03T01:53:29.827Z,92.32
2019-03-03T01:54:29.817Z,92.07
2019-03-03T01:55:29.942Z,91.96
2019-03-03T01:56:29.845Z,91.65
2019-03-03T01:57:29.804Z,92.00
2019-03-03T01:58:29.859Z,91.65
2019-03-03T01:59:29.785Z,91.96
2019-03-03T02:00:29.773Z,91.96
2019-03-03T02:01:29.776Z,92.17
2019-03-03T02:02:29.771Z,92.17
2019-03-03T02:03:29.780Z,92.17
2019-03-03T02:04:29.698Z,92.27
2019-03-03T02:05:29.714Z,91.55
2019-03-03T02:06:29.725Z,91.75
2019-03-03T02:07:29.715Z,91.86
2019-03-03T02:08:30.589Z,91.65
2019-03-03T02:09:29.655Z,92.27
2019-03-03T02:10:29.721Z,92.68
2019-03-03T02:11:29.641Z,92.74
2019-03-03T02:12:29.669Z,92.58
2019-03-03T02:13:29.611Z,93.10
2019-03-03T02:14:29.604Z,92.58
2019-03-03T02:15:29.598Z,92.99
2019-03-03T02:16:29.640Z,93.10
2019-03-03T02:17:29.605Z,93.10
2019-03-03T02:18:29.609Z,93.10
2019-03-03T02:19:29.567Z,93.05
2019-03-03T02:20:29.543Z,92.95
2019-03-03T02:21:29.535Z,93.30
2019-03-03T02:22:29.513Z,93.37
2019-03-03T02:23:29.545Z,93.51
2019-03-03T02:24:29.561Z,93.16
2019-03-03T02:25:29.502Z,93.26
2019-03-03T02:26:29.491Z,93.57
2019-03-03T02:27:29.470Z,93.37
2019-03-03T02:28:29.510Z,93.47
2019-03-03T02:29:29.435Z,93.37
2019-03-03T02:30:29.532Z,93.47
2019-03-03T02:31:29.436Z,93.47
2019-03-03T02:32:29.445Z,93.37
2019-03-03T02:33:29.395Z,93.37
2019-03-03T02:34:29.440Z,93.37
2019-03-03T02:35:29.402Z,93.37
2019-03-03T02:36:29.395Z,93.26
2019-03-03T02:37:29.372Z,93.05
2019-03-03T02:38:29.345Z,94.09
2019-03-03T02:39:29.366Z,93.88
2019-03-03T02:40:29.344Z,93.98
2019-03-03T02:41:29.351Z,94.71
2019-03-03T02:42:29.310Z,94.60
2019-03-03T02:43:29.317Z,94.81
2019-03-03T02:44:29.287Z,95.32
2019-03-03T02:45:29.254Z,95.39
2019-03-03T02:46:29.259Z,96.05
2019-03-03T02:47:29.265Z,95.80
2019-03-03T02:48:29.272Z,95.43
2019-03-03T02:49:29.231Z,95.84
2019-03-03T02:50:29.225Z,95.95
2019-03-03T02:51:29.238Z,96.94
2019-03-03T02:52:29.347Z,96.77
2019-03-03T02:53:29.185Z,96.52
2019-03-03T02:54:29.171Z,96.67
2019-03-03T02:55:29.204Z,96.36
2019-03-03T02:56:29.206Z,97.08
2019-03-03T02:57:29.175Z,96.67
2019-03-03T02:58:29.209Z,96.77
2019-03-03T02:59:29.221Z,96.56
2019-03-03T03:00:29.133Z,96.67
2019-03-03T03:01:29.139Z,97.19
2019-03-03T03:02:29.086Z,97.08
2019-03-03T03:03:29.113Z,97.19
2019-03-03T03:04:29.096Z,97.19
2019-03-03T03:05:29.083Z,97.29
2019-03-03T03:06:29.055Z,97.25
2019-03-03T03:07:29.031Z,97.71
2019-03-03T03:08:29.115Z,97.60
2019-03-03T03:09:29.082Z,97.71
2019-03-03T03:10:28.998Z,97.86
2019-03-03T03:11:28.998Z,97.39
2019-03-03T03:12:29.001Z,97.50
2019-03-03T03:13:28.968Z,97.81
2019-03-03T03:14:28.970Z,98.01
2019-03-03T03:15:29.039Z,98.32
2019-03-03T03:16:28.946Z,98.11
2019-03-03T03:17:29.032Z,98.11
2019-03-03T03:18:28.934Z,98.43
2019-03-03T03:19:29.040Z,98.74
2019-03-03T03:20:28.875Z,97.97
2019-03-03T03:21:28.868Z,98.32
2019-03-03T03:22:28.901Z,98.32
2019-03-03T03:23:28.929Z,98.32
2019-03-03T03:24:28.889Z,98.22
2019-03-03T03:25:28.861Z,98.22
2019-03-03T03:26:28.827Z,98.18
2019-03-03T03:27:28.855Z,98.28
2019-03-03T03:28:28.874Z,98.07
2019-03-03T03:29:29.602Z,98.28
2019-03-03T03:30:28.793Z,98.22
2019-03-03T03:31:28.785Z,97.97
2019-03-03T03:32:28.810Z,98.43
2019-03-03T03:33:28.757Z,98.07
2019-03-03T03:34:28.772Z,98.38
2019-03-03T03:35:28.759Z,97.97
2019-03-03T03:36:28.749Z,98.01
2019-03-03T03:37:28.700Z,98.18
2019-03-03T03:38:28.716Z,99.00
2019-03-03T03:39:28.669Z,97.91
2019-03-03T03:40:28.684Z,98.01
2019-03-03T03:41:28.680Z,98.07
2019-03-03T03:42:28.699Z,98.07
2019-03-03T03:43:28.677Z,97.86
2019-03-03T03:44:28.652Z,98.01
2019-03-03T03:45:28.620Z,97.97
2019-03-03T03:46:28.624Z,97.97
2019-03-03T03:47:28.629Z,98.07
2019-03-03T03:48:28.595Z,98.07
2019-03-03T03:49:28.590Z,98.79
2019-03-03T03:50:28.607Z,98.28
2019-03-03T03:51:28.571Z,97.76
2019-03-03T03:52:29.109Z,97.76
2019-03-03T03:53:28.550Z,98.38
2019-03-03T03:54:28.534Z,97.97
2019-03-03T03:55:28.571Z,98.01
2019-03-03T03:56:28.527Z,98.11
2019-03-03T03:57:28.554Z,97.97
2019-03-03T03:58:28.501Z,97.76
2019-03-03T03:59:28.482Z,98.01
2019-03-03T04:00:28.483Z,98.01
2019-03-03T04:01:28.436Z,97.81
2019-03-03T04:02:28.505Z,97.97
2019-03-03T04:03:28.445Z,97.71
2019-03-03T04:04:28.407Z,98.22
2019-03-03T04:05:28.444Z,98.11
2019-03-03T04:06:28.402Z,98.74
2019-03-03T04:07:28.460Z,98.38
2019-03-03T04:08:28.403Z,98.18
2019-03-03T04:09:28.359Z,97.91
2019-03-03T04:10:28.409Z,98.01
2019-03-03T04:11:28.352Z,98.22
2019-03-03T04:12:28.333Z,97.81
2019-03-03T04:13:28.368Z,97.66
2019-03-03T04:14:28.355Z,98.11
2019-03-03T04:15:28.398Z,97.81
2019-03-03T04:16:28.297Z,97.86
2019-03-03T04:17:28.279Z,98.32
2019-03-03T04:18:28.311Z,97.81
2019-03-03T04:19:28.261Z,98.32
2019-03-03T04:20:28.293Z,97.91
2019-03-03T04:21:28.225Z,98.32
2019-03-03T04:22:28.270Z,98.28
2019-03-03T04:23:28.245Z,98.32
2019-03-03T04:24:28.223Z,97.71
2019-03-03T04:25:28.207Z,97.76
2019-03-03T04:26:28.236Z,98.07
2019-03-03T04:27:28.183Z,98.49
2019-03-03T04:28:28.182Z,98.28
2019-03-03T04:29:28.233Z,98.28
2019-03-03T04:30:28.157Z,98.07
2019-03-03T04:31:28.177Z,98.07
2019-03-03T04:32:28.196Z,98.58
2019-03-03T04:33:28.136Z,98.38
2019-03-03T04:34:28.110Z,98.02
2019-03-03T04:35:28.116Z,97.30
2019-03-03T04:36:28.110Z,97.61
2019-03-03T04:37:28.080Z,97.61
2019-03-03T04:38:28.069Z,97.09
2019-03-03T04:39:28.148Z,96.89
2019-03-03T04:40:28.055Z,96.58
2019-03-03T04:41:28.044Z,96.37
2019-03-03T04:42:28.057Z,96.48
2019-03-03T04:43:29.735Z,95.50
2019-03-03T04:44:27.996Z,95.61
2019-03-03T04:45:28.082Z,95.61
2019-03-03T04:46:28.041Z,94.78
2019-03-03T04:47:27.975Z,94.47
2019-03-03T04:48:27.988Z,94.06
2019-03-03T04:49:27.972Z,94.43
2019-03-03T04:50:28.042Z,93.81
2019-03-03T04:51:28.894Z,94.32
2019-03-03T04:52:27.919Z,94.02
2019-03-03T04:53:28.011Z,93.71
2019-03-03T04:54:27.890Z,93.81
2019-03-03T04:55:27.865Z,93.60
2019-03-03T04:56:28.622Z,93.19
2019-03-03T04:57:27.903Z,93.09
2019-03-03T04:58:27.864Z,93.09
2019-03-03T04:59:27.851Z,93.19
2019-03-03T05:00:27.855Z,93.09
2019-03-03T05:01:27.834Z,92.68
2019-03-03T05:02:27.867Z,93.35
2019-03-03T05:03:27.841Z,93.15
2019-03-03T05:04:27.793Z,93.05
2019-03-03T05:05:27.770Z,93.25
2019-03-03T05:06:28.622Z,93.15
2019-03-03T05:07:27.741Z,92.94
2019-03-03T05:08:27.747Z,93.25
2019-03-03T05:09:27.722Z,93.50
2019-03-03T05:10:27.726Z,92.74
2019-03-03T05:11:28.228Z,92.33
2019-03-03T05:12:27.723Z,92.12
2019-03-03T05:13:27.692Z,92.43
2019-03-03T05:14:28.622Z,92.33
2019-03-03T05:15:27.647Z,92.33
2019-03-03T05:16:27.647Z,92.63
2019-03-03T05:17:27.657Z,92.02
2019-03-03T05:18:27.638Z,91.60
2019-03-03T05:19:27.626Z,91.56
2019-03-03T05:20:27.623Z,91.40
2019-03-03T05:21:27.593Z,91.25
2019-03-03T05:22:27.594Z,91.91
2019-03-03T05:23:27.572Z,91.30
2019-03-03T05:24:34.038Z,91.25
2019-03-03T05:25:28.567Z,91.25
2019-03-03T05:26:27.527Z,91.36
2019-03-03T05:27:27.526Z,91.36
2019-03-03T05:28:27.522Z,91.56
2019-03-03T05:29:27.512Z,91.36
2019-03-03T05:30:27.503Z,91.15
2019-03-03T05:31:29.371Z,91.36
2019-03-03T05:32:27.484Z,91.15
2019-03-03T05:33:27.465Z,91.05
2019-03-03T05:34:27.459Z,90.84
2019-03-03T05:35:27.452Z,90.84
2019-03-03T05:36:27.431Z,90.84
2019-03-03T05:37:27.447Z,90.22
2019-03-03T05:38:27.403Z,90.90
2019-03-03T05:39:27.480Z,90.80
2019-03-03T05:40:27.456Z,90.69
2019-03-03T05:41:27.393Z,90.80
2019-03-03T05:42:27.360Z,90.69
2019-03-03T05:43:27.350Z,90.49
2019-03-03T05:44:27.361Z,90.69
2019-03-03T05:45:27.375Z,90.39
2019-03-03T05:46:27.726Z,90.08
2019-03-03T05:47:27.330Z,90.18
2019-03-03T05:48:27.330Z,90.39
2019-03-03T05:49:27.311Z,90.18
2019-03-03T05:50:27.273Z,89.67
2019-03-03T05:51:27.301Z,89.67
2019-03-03T05:52:27.263Z,89.67
2019-03-03T05:53:27.284Z,89.56
2019-03-03T05:54:27.270Z,89.56
2019-03-03T05:55:27.230Z,89.15
2019-03-03T05:56:27.235Z,89.25
2019-03-03T05:57:27.229Z,89.36
2019-03-03T05:58:27.207Z,88.90
2019-03-03T05:59:27.198Z,89.01
2019-03-03T06:00:27.184Z,88.80
2019-03-03T06:01:27.163Z,88.70
2019-03-03T06:02:27.164Z,89.25
2019-03-03T06:03:27.175Z,89.11
2019-03-03T06:04:27.129Z,88.84
2019-03-03T06:05:27.138Z,89.05
2019-03-03T06:06:27.129Z,88.74
2019-03-03T06:07:27.105Z,88.49
2019-03-03T06:08:27.089Z,89.01
2019-03-03T06:09:27.121Z,88.80
2019-03-03T06:10:27.079Z,89.05
2019-03-03T06:11:27.059Z,89.42
2019-03-03T06:12:27.053Z,89.11
2019-03-03T06:14:04.628Z,88.59
2019-03-03T06:14:27.147Z,88.80
2019-03-03T06:15:41.892Z,89.11
2019-03-03T06:16:27.084Z,89.01
2019-03-03T06:17:27.681Z,89.01
2019-03-03T06:18:27.083Z,89.52
2019-03-03T06:19:27.134Z,89.31
2019-03-03T06:20:29.180Z,89.52
2019-03-03T06:21:27.776Z,88.90
2019-03-03T06:22:26.989Z,89.22
2019-03-03T06:23:26.941Z,89.22
2019-03-03T06:24:26.945Z,89.22
2019-03-03T06:25:27.059Z,89.01
2019-03-03T06:26:26.908Z,88.59
2019-03-03T06:27:26.908Z,88.80
2019-03-03T06:28:26.899Z,88.80
2019-03-03T06:29:26.858Z,88.96
2019-03-03T06:30:26.867Z,89.11
2019-03-03T06:31:26.883Z,88.90
2019-03-03T06:32:26.849Z,88.90
2019-03-03T06:33:26.903Z,88.80
2019-03-03T06:34:26.898Z,89.01
2019-03-03T06:35:26.819Z,88.49
2019-03-03T06:36:26.868Z,88.49
2019-03-03T06:37:27.247Z,88.56
2019-03-03T06:38:26.771Z,88.66
2019-03-03T06:39:26.790Z,88.66
2019-03-03T06:40:26.761Z,88.66
2019-03-03T06:41:27.633Z,88.56
2019-03-03T06:42:26.740Z,88.45
2019-03-03T06:43:26.731Z,88.45
2019-03-03T06:44:26.716Z,88.96
2019-03-03T06:45:26.753Z,88.24
2019-03-03T06:46:26.695Z,88.14
2019-03-03T06:47:26.683Z,88.45
2019-03-03T06:48:26.684Z,88.45
2019-03-03T06:49:26.703Z,87.63
2019-03-03T06:50:26.654Z,87.52
2019-03-03T06:51:26.638Z,87.63
2019-03-03T06:52:26.657Z,87.18
2019-03-03T06:53:26.641Z,87.22
2019-03-03T06:54:26.593Z,86.77
2019-03-03T06:55:26.606Z,87.07
2019-03-03T06:56:26.590Z,86.77
2019-03-03T06:57:26.583Z,86.66
2019-03-03T06:58:26.585Z,86.46
2019-03-03T06:59:26.557Z,86.35
2019-03-03T07:00:26.565Z,85.49
2019-03-03T07:01:26.601Z,85.80
2019-03-03T07:02:26.584Z,85.80
2019-03-03T07:03:26.552Z,86.15
2019-03-03T07:04:26.504Z,85.90
2019-03-03T07:05:26.495Z,85.08
2019-03-03T07:06:26.507Z,85.60
2019-03-03T07:07:26.614Z,85.28
2019-03-03T07:08:26.455Z,85.28
2019-03-03T07:09:26.524Z,85.18
2019-03-03T07:10:26.569Z,84.98
2019-03-03T07:11:26.481Z,85.08
2019-03-03T07:12:26.629Z,84.74
2019-03-03T07:13:26.458Z,84.47
2019-03-03T07:14:26.694Z,84.84
2019-03-03T07:15:26.424Z,84.63
2019-03-03T07:16:26.547Z,84.32
2019-03-03T07:17:26.384Z,84.12
2019-03-03T07:18:26.505Z,84.22
2019-03-03T07:19:26.412Z,84.12
2019-03-03T07:20:26.428Z,83.91
2019-03-03T07:21:26.356Z,83.40
2019-03-03T07:22:26.313Z,83.50
2019-03-03T07:23:26.298Z,83.36
2019-03-03T07:24:27.142Z,82.54
2019-03-03T07:25:26.280Z,82.75
2019-03-03T07:26:26.309Z,82.37
2019-03-03T07:27:26.339Z,81.92
2019-03-03T07:28:26.262Z,81.71
2019-03-03T07:29:27.136Z,82.09
2019-03-03T07:30:26.248Z,81.48
2019-03-03T07:31:26.228Z,81.68
2019-03-03T07:32:26.241Z,81.48
2019-03-03T07:33:27.245Z,81.16
2019-03-03T07:34:26.476Z,80.45
2019-03-03T07:35:26.244Z,80.10
2019-03-03T07:36:26.157Z,80.21
2019-03-03T07:37:26.141Z,80.14
2019-03-03T07:38:26.155Z,79.90
2019-03-03T07:39:26.705Z,79.49
2019-03-03T07:40:26.123Z,79.80
2019-03-03T07:41:26.113Z,79.90
2019-03-03T07:42:26.102Z,79.59
2019-03-03T07:43:26.401Z,79.69
2019-03-03T07:44:26.080Z,79.35
2019-03-03T07:45:26.120Z,79.28
2019-03-03T07:46:26.048Z,78.74
2019-03-03T07:47:26.063Z,78.63
2019-03-03T07:48:26.284Z,78.56
2019-03-03T07:49:26.019Z,78.77
2019-03-03T07:50:26.040Z,78.42
2019-03-03T07:51:26.024Z,78.22
2019-03-03T07:52:26.804Z,78.05
2019-03-03T07:53:26.053Z,77.40
2019-03-03T07:54:26.048Z,77.09
2019-03-03T07:55:25.948Z,77.67
2019-03-03T07:56:25.948Z,77.57
2019-03-03T07:57:25.970Z,76.85
2019-03-03T07:58:25.921Z,76.44
2019-03-03T07:59:25.914Z,76.54
2019-03-03T08:00:25.920Z,76.54
2019-03-03T08:01:25.908Z,76.65
2019-03-03T08:02:26.799Z,76.44
2019-03-03T08:03:25.905Z,76.03
2019-03-03T08:04:25.941Z,75.73
2019-03-03T08:05:25.876Z,75.59
2019-03-03T08:06:25.859Z,75.73
2019-03-03T08:07:25.863Z,75.28
2019-03-03T08:08:25.841Z,75.28
2019-03-03T08:09:26.747Z,75.01
2019-03-03T08:10:25.833Z,75.07
2019-03-03T08:11:25.886Z,74.77
2019-03-03T08:12:25.816Z,74.53
2019-03-03T08:13:25.829Z,74.36
2019-03-03T08:14:25.785Z,74.22
2019-03-03T08:15:25.740Z,74.36
2019-03-03T08:16:25.730Z,73.85
2019-03-03T08:17:25.740Z,74.11
2019-03-03T08:18:25.746Z,73.50
2019-03-03T08:19:25.722Z,73.33
2019-03-03T08:20:25.705Z,73.71
2019-03-03T08:21:26.069Z,73.81
2019-03-03T08:22:25.695Z,73.30
2019-03-03T08:23:25.666Z,73.40
2019-03-03T08:24:25.684Z,72.65
2019-03-03T08:25:25.643Z,72.75
2019-03-03T08:26:25.658Z,72.04
2019-03-03T08:27:25.622Z,72.41
2019-03-03T08:28:25.643Z,71.80
2019-03-03T08:29:25.595Z,71.90
2019-03-03T08:30:26.658Z,70.98
2019-03-03T08:31:25.607Z,71.29
2019-03-03T08:32:25.581Z,71.39
2019-03-03T08:33:25.571Z,70.98
2019-03-03T08:34:25.575Z,71.19
2019-03-03T08:35:25.596Z,71.08
2019-03-03T08:36:26.161Z,71.59
2019-03-03T08:37:25.517Z,71.73
2019-03-03T08:38:25.634Z,71.94
2019-03-03T08:39:26.267Z,71.49
2019-03-03T08:40:28.263Z,71.83
2019-03-03T08:41:25.485Z,71.19
2019-03-03T08:42:25.460Z,71.08
2019-03-03T08:43:25.462Z,71.32
2019-03-03T08:44:25.451Z,71.12
2019-03-03T08:45:25.593Z,71.22
2019-03-03T08:46:25.590Z,71.73
2019-03-03T08:47:25.453Z,71.80
2019-03-03T08:48:25.565Z,71.19
2019-03-03T08:49:25.411Z,70.98
2019-03-03T08:50:25.512Z,70.98
2019-03-03T08:51:25.414Z,70.88
2019-03-03T08:52:25.355Z,71.80
2019-03-03T08:53:25.369Z,71.49
2019-03-03T08:54:25.419Z,72.00
2019-03-03T08:55:25.655Z,71.29
2019-03-03T08:56:25.440Z,71.73
2019-03-03T08:57:25.417Z,72.11
2019-03-03T08:58:25.332Z,73.13
2019-03-03T08:59:25.301Z,73.44
2019-03-03T09:00:25.306Z,73.54
2019-03-03T09:01:25.326Z,73.33
2019-03-03T09:02:25.272Z,72.62
2019-03-03T09:03:25.289Z,72.41
2019-03-03T09:04:25.318Z,72.21
2019-03-03T09:05:25.424Z,72.38
2019-03-03T09:06:25.213Z,71.97
2019-03-03T09:07:25.235Z,71.77
2019-03-03T09:08:25.220Z,71.59
2019-03-03T09:09:25.311Z,71.70
2019-03-03T09:10:25.685Z,71.39
2019-03-03T09:11:25.152Z,72.41
2019-03-03T09:12:25.143Z,72.79
2019-03-03T09:13:25.179Z,72.69
2019-03-03T09:14:25.240Z,72.82
2019-03-03T09:15:25.163Z,71.36
2019-03-03T09:16:25.184Z,71.70
2019-03-03T09:17:25.149Z,72.38
2019-03-03T09:18:25.109Z,70.95
2019-03-03T09:19:25.194Z,71.15
2019-03-03T09:20:25.063Z,70.95
2019-03-03T09:21:25.091Z,71.56
2019-03-03T09:22:25.083Z,71.46
2019-03-03T09:23:25.042Z,71.77
2019-03-03T09:24:25.764Z,71.70
2019-03-03T09:25:25.035Z,72.62
2019-03-03T09:26:25.024Z,71.66
2019-03-03T09:27:25.016Z,70.84
2019-03-03T09:28:24.995Z,71.87
2019-03-03T09:29:25.061Z,71.46
2019-03-03T09:30:24.994Z,71.22
2019-03-03T09:31:24.980Z,70.71
2019-03-03T09:32:24.954Z,70.81
2019-03-03T09:33:25.668Z,69.18
2019-03-03T09:34:25.709Z,69.89
2019-03-03T09:35:24.920Z,70.30
2019-03-03T09:36:24.926Z,70.43
2019-03-03T09:37:24.925Z,70.51
2019-03-03T09:38:24.975Z,70.61
2019-03-03T09:39:24.845Z,70.00
2019-03-03T09:40:25.788Z,69.38
2019-03-03T09:41:25.672Z,70.00
2019-03-03T09:42:24.891Z,69.48
2019-03-03T09:43:24.856Z,69.56
2019-03-03T09:46:06.447Z,69.69
2019-03-03T15:16:16.547Z,93.82
2019-03-03T15:17:16.535Z,93.55
2019-03-03T15:18:16.526Z,93.86
2019-03-03T15:19:16.492Z,94.07
2019-03-03T15:20:16.476Z,94.17
2019-03-03T15:21:24.843Z,95.20
2019-03-03T15:22:17.559Z,94.68
2019-03-03T15:23:16.451Z,94.58
2019-03-03T15:24:16.470Z,95.40
2019-03-03T15:25:16.441Z,95.81
2019-03-03T15:26:16.448Z,95.61
2019-03-03T15:27:16.443Z,95.54
2019-03-03T15:28:16.444Z,96.12
2019-03-03T15:29:17.519Z,96.16
2019-03-03T15:30:16.418Z,95.86
2019-03-03T15:31:16.430Z,96.01
2019-03-03T15:32:16.467Z,95.95
2019-03-03T15:33:16.416Z,96.06
2019-03-03T15:34:16.397Z,96.06
2019-03-03T15:35:16.388Z,96.47
2019-03-03T15:36:16.394Z,96.98
2019-03-03T15:37:16.352Z,96.67
2019-03-03T15:38:17.295Z,96.26
2019-03-03T15:39:16.344Z,96.57
2019-03-03T15:40:16.312Z,96.78
2019-03-03T15:41:16.350Z,96.47
2019-03-03T15:42:16.306Z,97.49
2019-03-03T15:43:16.370Z,96.78
2019-03-03T15:44:16.252Z,97.19
2019-03-03T15:45:16.250Z,97.39
2019-03-03T15:46:16.270Z,96.98
2019-03-03T15:47:16.273Z,97.49
2019-03-03T15:48:16.219Z,97.39
2019-03-03T15:49:16.287Z,97.29
2019-03-03T15:50:16.261Z,96.98
2019-03-03T15:51:16.299Z,96.98
2019-03-03T15:52:16.165Z,97.29
2019-03-03T15:53:17.800Z,96.88
2019-03-03T15:54:16.424Z,97.60
2019-03-03T15:55:17.989Z,97.23
2019-03-03T15:56:16.154Z,96.51
2019-03-03T15:57:16.236Z,96.47
2019-03-03T15:58:16.861Z,96.37
2019-03-03T15:59:16.156Z,96.88
2019-03-03T16:00:16.801Z,96.57
2019-03-03T16:01:16.148Z,96.37
2019-03-03T16:02:16.181Z,96.37
2019-03-03T16:03:16.108Z,96.41
2019-03-03T16:04:17.172Z,96.62
2019-03-03T16:05:16.084Z,96.88
2019-03-03T16:06:16.064Z,96.20
2019-03-03T16:07:16.219Z,96.57
2019-03-03T16:08:16.026Z,96.37
2019-03-03T16:09:16.258Z,96.62
2019-03-03T16:10:17.801Z,96.16
2019-03-03T16:11:15.987Z,96.10
2019-03-03T16:12:16.034Z,96.72
2019-03-03T16:13:15.957Z,96.47
2019-03-03T16:14:16.895Z,96.16
2019-03-03T16:15:16.075Z,95.90
2019-03-03T16:16:15.902Z,96.06
2019-03-03T16:17:15.910Z,96.10
2019-03-03T16:18:16.008Z,96.47
2019-03-03T16:19:15.924Z,95.79
2019-03-03T16:20:15.920Z,95.95
2019-03-03T16:21:21.532Z,96.20
2019-03-03T16:22:46.884Z,96.20
2019-03-03T16:23:22.100Z,95.59
2019-03-03T16:26:32.728Z,95.95
2019-03-03T16:28:16.479Z,96.10
2019-03-03T16:28:36.955Z,96.41
2019-03-03T16:29:53.637Z,96.06
2019-03-03T16:30:32.635Z,96.16
2019-03-03T16:31:44.403Z,96.00
2019-03-03T16:35:15.654Z,96.31
2019-03-03T16:35:38.265Z,96.51
2019-03-03T16:36:30.283Z,96.51
2019-03-03T16:37:38.325Z,96.51
2019-03-03T16:38:41.233Z,96.20
2019-03-03T16:39:48.884Z,96.72
2019-03-03T16:40:43.559Z,95.79
2019-03-03T16:42:05.602Z,96.62
2019-03-03T16:42:42.622Z,96.16
2019-03-03T16:46:04.482Z,96.10
2019-03-03T16:46:55.658Z,95.79
2019-03-03T16:47:55.684Z,96.00
2019-03-03T16:48:55.759Z,96.10
2019-03-03T16:49:55.620Z,96.41
2019-03-03T16:50:56.550Z,96.41
2019-03-03T16:51:58.512Z,96.20
2019-03-03T16:52:56.461Z,96.51
2019-03-03T16:53:55.588Z,96.41
2019-03-03T16:54:56.493Z,96.31
2019-03-03T16:55:55.642Z,96.41
2019-03-03T16:56:55.687Z,96.51
2019-03-03T16:57:55.584Z,96.72
2019-03-03T16:58:57.679Z,96.51
2019-03-03T16:59:55.563Z,96.31
2019-03-03T17:00:55.672Z,96.51
2019-03-03T17:01:55.524Z,96.41
2019-03-03T17:02:55.509Z,96.51
2019-03-03T17:03:55.499Z,95.79
2019-03-03T17:04:55.639Z,96.10
2019-03-03T17:05:55.459Z,96.20
2019-03-03T17:06:58.559Z,96.31
2019-03-03T17:08:00.517Z,96.00
2019-03-03T17:09:05.664Z,96.20
2019-03-03T17:10:16.113Z,96.00
2019-03-03T17:11:08.916Z,96.20
2019-03-03T17:12:13.667Z,96.10
2019-03-03T17:12:56.895Z,95.59
2019-03-03T17:13:57.890Z,96.20
2019-03-03T17:14:56.761Z,95.79
2019-03-03T17:15:56.445Z,95.90
2019-03-03T17:16:55.664Z,95.79
2019-03-03T17:17:55.731Z,94.67
2019-03-03T17:18:55.947Z,94.87
2019-03-03T17:19:56.245Z,94.98
2019-03-03T17:20:56.923Z,95.14
2019-03-03T17:22:00.297Z,94.87
2019-03-03T17:22:56.452Z,94.87
2019-03-03T17:23:56.115Z,95.07
2019-03-03T17:24:58.818Z,95.28
2019-03-03T17:25:56.900Z,94.87
2019-03-03T17:26:56.887Z,94.77
2019-03-03T17:27:57.455Z,95.07
2019-03-03T17:28:56.024Z,95.07
2019-03-03T17:29:57.424Z,94.93
2019-03-03T17:30:57.321Z,94.87
2019-03-03T17:32:00.469Z,94.83
2019-03-03T18:30:24.354Z,92.36
2019-03-03T18:31:17.749Z,92.36
2019-03-03T18:32:16.589Z,92.16
2019-03-03T18:33:17.634Z,92.36
2019-03-03T18:34:16.696Z,92.27
2019-03-03T18:35:19.009Z,92.36
2019-03-03T18:36:16.777Z,92.27
2019-03-03T18:37:16.644Z,92.98
2019-03-03T18:38:16.746Z,91.96
2019-03-03T18:39:17.620Z,91.75
2019-03-03T18:40:16.711Z,92.06
2019-03-03T18:41:17.010Z,92.16
2019-03-03T18:42:16.511Z,92.06
2019-03-03T18:43:16.918Z,92.47
2019-03-03T18:44:17.158Z,92.36
2019-03-03T18:45:17.051Z,92.78
2019-03-03T18:46:16.506Z,92.47
2019-03-03T18:47:16.476Z,92.16
2019-03-03T18:48:16.514Z,92.36
2019-03-03T18:49:16.579Z,92.16
2019-03-03T18:50:16.439Z,91.80
2019-03-03T18:51:16.987Z,92.27
2019-03-03T18:52:16.398Z,91.86
2019-03-03T18:53:16.600Z,92.16
2019-03-03T18:54:17.230Z,92.27
2019-03-03T18:55:16.431Z,92.16
2019-03-03T18:56:22.027Z,92.36
2019-03-03T18:57:48.044Z,91.96
2019-03-03T18:58:24.220Z,92.27
2019-03-03T18:59:39.530Z,92.36
2019-03-03T19:00:26.256Z,92.06
2019-03-03T19:01:44.494Z,92.27
2019-03-03T19:02:27.167Z,91.55
2019-03-03T19:04:39.179Z,90.83
2019-03-03T19:05:39.812Z,91.03
2019-03-03T19:06:46.272Z,90.89
2019-03-03T19:07:45.517Z,90.52
2019-03-03T19:08:38.290Z,90.73
2019-03-03T19:09:38.343Z,90.99
2019-03-03T19:10:38.272Z,90.89
2019-03-03T19:11:42.379Z,90.69
2019-03-03T19:12:41.236Z,90.58
2019-03-03T19:13:38.895Z,90.48
2019-03-03T19:14:40.758Z,90.62
2019-03-03T19:15:38.436Z,90.89
2019-03-03T19:16:38.302Z,90.28
2019-03-03T19:17:38.302Z,90.48
2019-03-03T19:18:44.805Z,90.37
2019-03-03T19:20:08.325Z,90.37
2019-03-03T19:22:11.268Z,90.58
2019-03-03T19:23:11.286Z,90.07
2019-03-03T19:25:39.991Z,90.07
2019-03-03T19:26:39.971Z,90.07
2019-03-03T19:27:40.967Z,90.07
2019-03-03T19:28:40.167Z,90.07
2019-03-03T19:29:40.264Z,90.17
2019-03-03T19:30:41.916Z,89.25
2019-03-03T19:31:39.941Z,89.76