createdAt,value
2022-09-12T00:04:15.866Z,99770.63
2022-09-12T00:13:51.541Z,99765.27
2022-09-12T00:23:24.035Z,99763.92
2022-09-12T00:32:58.482Z,99764.86
2022-09-12T00:42:34.362Z,99755.80
2022-09-12T00:52:08.416Z,99750.80
2022-09-12T01:01:40.795Z,99745.61
2022-09-12T01:11:15.002Z,99735.98
2022-09-12T01:20:49.214Z,99737.30
2022-09-12T01:30:23.130Z,99734.41
2022-09-12T01:39:57.345Z,99731.86
2022-09-12T01:49:31.706Z,99730.73
2022-09-12T01:59:07.498Z,99724.09
2022-09-12T02:08:39.557Z,99714.39
2022-09-12T02:18:13.966Z,99711.72
2022-09-12T02:27:48.101Z,99713.45
2022-09-12T02:37:24.035Z,99709.33
2022-09-12T02:46:56.320Z,99701.09
2022-09-12T02:56:31.394Z,99700.66
2022-09-12T03:06:06.360Z,99700.91
2022-09-12T03:15:38.743Z,99694.14
2022-09-12T03:25:15.593Z,99693.69
2022-09-12T03:34:48.960Z,99688.56
2022-09-12T03:44:21.525Z,99691.22
2022-09-12T03:53:55.785Z,99685.66
2022-09-12T04:03:31.273Z,99686.00
2022-09-12T04:13:04.071Z,99679.01
2022-09-12T04:22:39.468Z,99684.89
2022-09-12T04:32:12.518Z,99694.19
2022-09-12T04:41:46.498Z,99703.27
2022-09-12T04:51:22.113Z,99697.46
2022-09-12T05:00:54.822Z,99690.06
2022-09-12T05:10:29.451Z,99697.14
2022-09-12T05:20:03.499Z,99694.11
2022-09-12T05:29:39.365Z,99697.33
2022-09-12T05:39:11.612Z,99702.98
2022-09-12T05:48:45.783Z,99696.77
2022-09-12T05:58:20.097Z,99692.39
2022-09-12T06:07:56.674Z,99695.69
2022-09-12T06:17:29.931Z,99687.52
2022-09-12T06:27:06.616Z,99671.97
2022-09-12T06:36:39.731Z,99683.43
2022-09-12T06:46:14.777Z,99693.19
2022-09-12T06:55:51.210Z,99703.00
2022-09-12T07:05:24.067Z,99701.85
2022-09-12T07:14:58.885Z,99690.43
2022-09-12T07:24:33.625Z,99704.86
2022-09-12T07:34:08.597Z,99700.19
2022-09-12T07:43:43.546Z,99686.45
2022-09-12T07:44:46.073Z,99685.30
2022-09-12T07:45:48.599Z,99683.77
2022-09-12T07:46:51.042Z,99684.55
2022-09-12T07:56:30.091Z,99682.53
2022-09-12T07:57:30.240Z,99683.77
2022-09-12T07:58:32.548Z,99684.49
2022-09-12T07:59:51.836Z,99684.84
2022-09-12T08:00:37.519Z,99687.45
2022-09-12T08:01:40.101Z,99688.80
2022-09-12T08:02:42.501Z,99689.84
2022-09-12T08:03:44.996Z,99689.06
2022-09-12T08:04:47.423Z,99689.45
2022-09-12T08:05:49.889Z,99691.36
2022-09-12T08:06:52.368Z,99688.36
2022-09-12T08:07:57.716Z,99689.61
2022-09-12T08:08:57.246Z,99685.80
2022-09-12T08:09:59.701Z,99687.31
2022-09-12T08:11:02.168Z,99683.84
2022-09-12T08:12:06.241Z,99684.07
2022-09-12T08:13:10.863Z,99685.23
2022-09-12T08:14:14.137Z,99687.50
2022-09-12T08:15:16.475Z,99683.44
2022-09-12T08:16:19.027Z,99685.05
2022-09-12T08:17:21.514Z,99682.34
2022-09-12T08:18:23.913Z,99686.49
2022-09-12T08:19:26.407Z,99684.86
2022-09-12T08:20:28.957Z,99689.89
2022-09-12T08:21:31.421Z,99692.39
2022-09-12T08:22:35.489Z,99689.08
2022-09-12T08:23:37.820Z,99689.67
2022-09-12T08:33:11.248Z,99695.99
2022-09-12T08:34:13.785Z,99694.52
2022-09-12T08:35:16.287Z,99696.63
2022-09-12T08:36:18.792Z,99699.25
2022-09-12T08:37:22.903Z,99699.38
2022-09-12T08:38:25.270Z,99697.61
2022-09-12T08:39:27.749Z,99696.08
2022-09-12T08:40:30.213Z,99701.13
2022-09-12T08:41:34.268Z,99703.38
2022-09-12T08:42:38.202Z,99704.74
2022-09-12T08:43:40.636Z,99700.83
2022-09-12T08:44:44.073Z,99700.20
2022-09-12T08:45:46.572Z,99698.82
2022-09-12T08:46:50.606Z,99696.13
2022-09-12T08:47:53.065Z,99700.03
2022-09-12T08:48:57.183Z,99700.63
2022-09-12T08:50:01.130Z,99698.44
2022-09-12T08:51:05.159Z,99697.53
2022-09-12T08:52:07.494Z,99699.16
2022-09-12T08:53:11.673Z,99702.20
2022-09-12T08:54:13.941Z,99707.13
2022-09-12T08:55:16.472Z,99708.61
2022-09-12T08:56:20.515Z,99708.53
2022-09-12T08:57:22.859Z,99712.00
2022-09-12T08:58:25.340Z,99711.48
2022-09-12T08:59:29.483Z,99712.42
2022-09-12T09:00:33.428Z,99712.81
2022-09-12T09:01:37.366Z,99707.57
2022-09-12T09:02:39.720Z,99710.02
2022-09-12T09:03:42.191Z,99709.55
2022-09-12T09:04:45.609Z,99705.47
2022-09-12T09:05:49.601Z,99706.73
2022-09-12T09:06:51.987Z,99706.91
2022-09-12T09:07:56.099Z,99701.88
2022-09-12T09:09:00.031Z,99704.59
2022-09-12T09:10:02.347Z,99697.36
2022-09-12T09:11:04.853Z,99697.30
2022-09-12T09:12:08.950Z,99691.55
2022-09-12T09:13:11.327Z,99688.63
2022-09-12T09:14:13.816Z,99692.80
2022-09-12T09:15:16.284Z,99694.44
2022-09-12T09:16:18.811Z,99690.45
2022-09-12T09:17:21.278Z,99686.75
2022-09-12T09:18:25.439Z,99690.69
2022-09-12T09:19:27.773Z,99693.50
2022-09-12T09:20:30.265Z,99695.23
2022-09-12T09:21:32.722Z,99692.20
2022-09-12T09:22:36.801Z,99693.98
2022-09-12T09:23:40.729Z,99697.36
2022-09-12T09:24:43.158Z,99691.04
2022-09-12T09:25:46.592Z,99695.30
2022-09-12T09:26:48.999Z,99694.88
2022-09-12T09:27:51.458Z,99692.72
2022-09-12T09:28:53.927Z,99690.36
2022-09-12T09:29:58.042Z,99690.08
2022-09-12T09:31:00.538Z,99693.38
2022-09-12T09:32:04.492Z,99692.30
2022-09-12T09:33:08.493Z,99695.98
2022-09-12T09:34:12.484Z,99694.24
2022-09-12T09:35:14.834Z,99691.18
2022-09-12T09:36:17.354Z,99695.19
2022-09-12T09:37:19.842Z,99695.83
2022-09-12T09:38:22.365Z,99695.31
2022-09-12T09:39:24.864Z,99692.23
2022-09-12T09:40:31.104Z,99695.67
2022-09-12T09:41:33.406Z,99696.64
2022-09-12T09:42:35.847Z,99696.23
2022-09-12T09:43:38.365Z,99698.69
2022-09-12T09:44:42.432Z,99701.47
2022-09-12T09:45:47.796Z,99698.31
2022-09-12T09:46:50.323Z,99697.47
2022-09-12T09:47:54.342Z,99692.97
2022-09-12T09:48:56.689Z,99696.06
2022-09-12T09:49:59.143Z,99692.96
2022-09-12T09:51:01.664Z,99691.23
2022-09-12T09:52:05.779Z,99690.16
2022-09-12T09:53:08.120Z,99690.91
2022-09-12T09:54:10.655Z,99692.91
2022-09-12T09:55:13.140Z,99688.38
2022-09-12T09:56:15.670Z,99686.50
2022-09-12T09:57:19.740Z,99686.55
2022-09-12T09:58:22.074Z,99681.93
2022-09-12T09:59:26.215Z,99682.92
2022-09-12T10:00:28.569Z,99678.95
2022-09-12T10:01:31.153Z,99678.59
2022-09-12T10:02:33.558Z,99678.14
2022-09-12T10:03:36.146Z,99676.13
2022-09-12T10:04:41.470Z,99676.94
2022-09-12T10:05:45.139Z,99676.16
2022-09-12T10:06:49.000Z,99677.17
2022-09-12T10:07:51.376Z,99676.26
2022-09-12T10:08:53.893Z,99681.05
2022-09-12T10:09:56.394Z,99679.91
2022-09-12T10:10:58.905Z,99680.50
2022-09-12T10:12:01.405Z,99671.16
2022-09-12T10:13:03.903Z,99676.93
2022-09-12T10:14:06.418Z,99678.84
2022-09-12T10:15:08.949Z,99678.57
2022-09-12T10:16:13.117Z,99678.27
2022-09-12T10:17:17.024Z,99678.34
2022-09-12T10:18:20.944Z,99679.33
2022-09-12T10:19:23.398Z,99676.31
2022-09-12T10:20:25.876Z,99672.50
2022-09-12T10:21:28.432Z,99671.52
2022-09-12T10:22:30.891Z,99672.86
2022-09-12T10:23:35.157Z,99668.26
2022-09-12T10:24:37.372Z,99670.38
2022-09-12T10:25:39.862Z,99668.36
2022-09-12T10:26:42.395Z,99667.48
2022-09-12T10:27:46.458Z,99666.55
2022-09-12T10:28:48.804Z,99663.42
2022-09-12T10:29:52.282Z,99662.11
2022-09-12T10:30:54.867Z,99656.63
2022-09-12T10:31:57.315Z,99651.45
2022-09-12T10:32:59.781Z,99652.16
2022-09-12T10:34:02.214Z,99653.70
2022-09-12T10:43:37.053Z,99649.79
2022-09-12T10:44:39.445Z,99648.91
2022-09-12T10:45:42.030Z,99649.23
2022-09-12T10:46:46.100Z,99650.22
2022-09-12T10:47:48.548Z,99650.75
2022-09-12T10:48:51.031Z,99649.02
2022-09-12T10:49:53.470Z,99651.98
2022-09-12T10:51:01.576Z,99647.08
2022-09-12T10:52:05.320Z,99650.08
2022-09-12T10:53:13.290Z,99643.92
2022-09-12T10:54:16.985Z,99641.80
2022-09-12T10:55:19.370Z,99641.58
2022-09-12T10:56:21.848Z,99640.27
2022-09-12T10:57:25.961Z,99644.73
2022-09-12T10:58:29.911Z,99642.25
2022-09-12T10:59:32.270Z,99643.69
2022-09-12T11:00:34.743Z,99641.36
2022-09-12T11:01:37.269Z,99642.58
2022-09-12T11:02:39.760Z,99639.37
2022-09-12T11:03:42.256Z,99638.74
2022-09-12T11:04:44.679Z,99640.14
2022-09-12T11:05:47.187Z,99638.78
2022-09-12T11:06:55.388Z,99640.38
2022-09-12T11:07:57.553Z,99640.19
2022-09-12T11:09:00.089Z,99636.74
2022-09-12T11:10:02.591Z,99640.88
2022-09-12T11:11:06.769Z,99637.27
2022-09-12T11:12:10.737Z,99636.61
2022-09-12T11:13:13.150Z,99636.92
2022-09-12T11:14:15.671Z,99637.57
2022-09-12T11:15:18.160Z,99638.85
2022-09-12T11:16:20.755Z,99631.62
2022-09-12T11:17:24.834Z,99633.61
2022-09-12T11:18:27.205Z,99630.11
2022-09-12T11:19:31.286Z,99628.60
2022-09-12T11:20:33.661Z,99621.65
2022-09-12T11:21:36.190Z,99625.38
2022-09-12T11:22:40.243Z,99626.80
2022-09-12T11:23:44.464Z,99621.48
2022-09-12T11:24:47.028Z,99630.38
2022-09-12T11:25:49.425Z,99631.53
2022-09-12T11:26:51.895Z,99621.52
2022-09-12T11:27:56.087Z,99630.22
2022-09-12T11:29:01.067Z,99625.91
2022-09-12T11:30:04.917Z,99630.82
2022-09-12T11:31:07.307Z,99623.12
2022-09-12T11:32:09.727Z,99624.94
2022-09-12T11:33:13.918Z,99627.55
2022-09-12T11:34:16.310Z,99626.19
2022-09-12T11:35:18.826Z,99620.20
2022-09-12T11:36:21.291Z,99620.39
2022-09-12T11:37:23.822Z,99618.69
2022-09-12T11:38:27.879Z,99617.33
2022-09-12T11:39:31.865Z,99617.08
2022-09-12T11:40:34.243Z,99621.11
2022-09-12T11:41:36.659Z,99616.70
2022-09-12T11:42:39.162Z,99615.38
2022-09-12T11:43:41.766Z,99610.81
2022-09-12T11:44:44.216Z,99615.01
2022-09-12T11:45:46.885Z,99615.27
2022-09-12T11:46:52.017Z,99613.58
2022-09-12T11:47:54.914Z,99614.54
2022-09-12T11:48:57.276Z,99612.80
2022-09-12T11:49:59.760Z,99608.89
2022-09-12T11:51:02.271Z,99612.41
2022-09-12T11:52:06.407Z,99608.06
2022-09-12T11:53:08.811Z,99607.20
2022-09-12T11:54:11.329Z,99610.55
2022-09-12T11:55:13.821Z,99611.60
2022-09-12T11:56:16.287Z,99607.67
2022-09-12T11:57:18.825Z,99604.02
2022-09-12T11:58:21.274Z,99602.73
2022-09-12T11:59:23.833Z,99601.23
2022-09-12T12:00:27.935Z,99595.50
2022-09-12T12:01:30.435Z,99597.43
2022-09-12T12:02:33.117Z,99602.98
2022-09-12T12:03:37.116Z,99599.79
2022-09-12T12:04:41.094Z,99598.67
2022-09-12T12:05:45.051Z,99596.78
2022-09-12T12:06:47.449Z,99594.16
2022-09-12T12:07:49.969Z,99592.19
2022-09-12T12:08:52.432Z,99590.95
2022-09-12T12:09:56.506Z,99588.78
2022-09-12T12:11:00.497Z,99592.16
2022-09-12T12:12:02.862Z,99584.94
2022-09-12T12:13:05.374Z,99584.88
2022-09-12T12:14:07.840Z,99583.94
2022-09-12T12:15:10.353Z,99586.59
2022-09-12T12:16:12.947Z,99588.33
2022-09-12T12:17:17.032Z,99584.83
2022-09-12T12:18:19.408Z,99586.52
2022-09-12T12:19:23.458Z,99582.16
2022-09-12T12:20:25.862Z,99585.17
2022-09-12T12:21:29.975Z,99581.25
2022-09-12T12:22:33.340Z,99580.84
2022-09-12T12:23:35.770Z,99580.23
2022-09-12T12:24:39.847Z,99578.20
2022-09-12T12:25:42.144Z,99579.23
2022-09-12T12:26:44.686Z,99579.84
2022-09-12T12:27:48.765Z,99573.77
2022-09-12T12:28:52.726Z,99574.14
2022-09-12T12:29:55.097Z,99573.81
2022-09-12T12:30:59.169Z,99573.66
2022-09-12T12:32:01.455Z,99570.83
2022-09-12T12:33:03.998Z,99569.47
2022-09-12T12:34:06.479Z,99576.83
2022-09-12T12:35:09.008Z,99577.08
2022-09-12T12:36:11.498Z,99576.41
2022-09-12T12:37:14.014Z,99571.94
2022-09-12T12:38:16.589Z,99574.97
2022-09-12T12:39:20.640Z,99565.98
2022-09-12T12:40:24.694Z,99565.55
2022-09-12T12:41:28.596Z,99565.98
2022-09-12T12:42:32.571Z,99561.35
2022-09-12T12:43:34.934Z,99559.81
2022-09-12T12:44:39.077Z,99559.80
2022-09-12T12:45:41.449Z,99557.51
2022-09-12T12:46:43.991Z,99554.17
2022-09-12T12:47:46.458Z,99553.82
2022-09-12T12:48:48.952Z,99550.38
2022-09-12T12:49:51.538Z,99552.09
2022-09-12T12:50:55.563Z,99552.19
2022-09-12T12:51:59.583Z,99548.34
2022-09-12T12:53:01.932Z,99547.58
2022-09-12T12:54:08.728Z,99547.33
2022-09-12T12:55:08.452Z,99545.95
2022-09-12T12:56:12.532Z,99541.99
2022-09-12T12:57:14.928Z,99541.83
2022-09-12T12:58:17.421Z,99542.25
2022-09-12T12:59:21.544Z,99545.34
2022-09-12T13:00:25.498Z,99542.16
2022-09-12T13:01:27.937Z,99545.98
2022-09-12T13:02:30.480Z,99540.14
2022-09-12T13:03:32.883Z,99542.46
2022-09-12T13:04:35.379Z,99540.30
2022-09-12T13:05:37.881Z,99537.45
2022-09-12T13:06:41.968Z,99543.37
2022-09-12T13:07:44.391Z,99537.27
2022-09-12T13:08:48.502Z,99536.41
2022-09-12T13:09:50.879Z,99534.36
2022-09-12T13:10:53.410Z,99529.33
2022-09-12T13:11:57.536Z,99531.82
2022-09-12T13:12:59.941Z,99534.88
2022-09-12T13:14:02.450Z,99530.98
2022-09-12T13:15:04.936Z,99532.77
2022-09-12T13:16:07.479Z,99528.48
2022-09-12T13:17:10.020Z,99525.20
2022-09-12T13:18:14.116Z,99524.61
2022-09-12T13:19:18.491Z,99522.51
2022-09-12T13:20:34.256Z,99524.81
2022-09-12T13:21:21.609Z,99525.56
2022-09-12T13:22:25.750Z,99524.72
2022-09-12T13:23:28.178Z,99526.68
2022-09-12T13:24:30.679Z,99522.80
2022-09-12T13:25:33.170Z,99525.22
2022-09-12T13:26:35.711Z,99525.89
2022-09-12T13:27:38.191Z,99523.39
2022-09-12T13:28:40.711Z,99522.88
2022-09-12T13:29:44.824Z,99521.34
2022-09-12T13:30:48.879Z,99524.50
2022-09-12T13:31:52.831Z,99521.73
2022-09-12T13:32:55.182Z,99518.89
2022-09-12T13:33:57.701Z,99516.58
2022-09-12T13:35:00.254Z,99510.91
2022-09-12T13:36:04.343Z,99510.11
2022-09-12T13:37:08.348Z,99502.41
2022-09-12T13:38:12.312Z,99505.30
2022-09-12T13:39:14.704Z,99503.67
2022-09-12T13:40:17.212Z,99506.83
2022-09-12T13:41:19.688Z,99503.70
2022-09-12T13:42:24.068Z,99501.77
2022-09-12T13:43:26.408Z,99507.03
2022-09-12T13:44:28.945Z,99502.45
2022-09-12T13:45:31.393Z,99502.56
2022-09-12T13:46:35.552Z,99502.50
2022-09-12T13:47:37.960Z,99497.35
2022-09-12T13:48:40.445Z,99503.59
2022-09-12T13:49:43.013Z,99500.48
2022-09-12T13:50:45.616Z,99497.26
2022-09-12T13:51:49.717Z,99494.05
2022-09-12T13:52:53.160Z,99497.66
2022-09-12T13:53:55.698Z,99499.02
2022-09-12T13:54:58.179Z,99494.89
2022-09-12T13:56:02.309Z,99489.45
2022-09-12T13:57:06.321Z,99489.26
2022-09-12T13:58:10.283Z,99481.15
2022-09-12T13:59:13.685Z,99482.47
2022-09-12T14:00:16.134Z,99479.59
2022-09-12T14:01:18.678Z,99475.98
2022-09-12T14:02:22.876Z,99477.94
2022-09-12T14:03:26.915Z,99477.45
2022-09-12T14:04:29.307Z,99470.34
2022-09-12T14:05:31.782Z,99478.59
2022-09-12T14:06:34.285Z,99477.91
2022-09-12T14:07:36.811Z,99471.88
2022-09-12T14:08:39.295Z,99478.50
2022-09-12T14:09:41.807Z,99475.12
2022-09-12T14:10:44.371Z,99475.80
2022-09-12T14:11:48.535Z,99476.50
2022-09-12T14:12:50.905Z,99473.16
2022-09-12T14:13:54.995Z,99468.67
2022-09-12T14:14:57.467Z,99472.34
2022-09-12T14:16:00.020Z,99472.98
2022-09-12T14:17:03.421Z,99469.89
2022-09-12T14:18:07.447Z,99462.92
2022-09-12T14:19:09.852Z,99465.13
2022-09-12T14:20:12.367Z,99463.28
2022-09-12T14:21:14.907Z,99462.94
2022-09-12T14:22:17.422Z,99461.78
2022-09-12T14:23:19.954Z,99458.34
2022-09-12T14:24:23.528Z,99457.09
2022-09-12T14:25:25.891Z,99461.14
2022-09-12T14:26:28.453Z,99456.72
2022-09-12T14:27:32.582Z,99459.07
2022-09-12T14:28:34.944Z,99459.98
2022-09-12T14:29:37.589Z,99461.05
2022-09-12T14:30:41.588Z,99458.61
2022-09-12T14:31:45.565Z,99464.04
2022-09-12T14:32:47.913Z,99462.48
2022-09-12T14:33:50.434Z,99455.31
2022-09-12T14:34:52.960Z,99459.95
2022-09-12T14:35:55.467Z,99456.13
2022-09-12T14:36:57.946Z,99452.69
2022-09-12T14:38:00.481Z,99450.02
2022-09-12T14:39:02.922Z,99450.96
2022-09-12T14:40:05.494Z,99451.99
2022-09-12T14:41:07.960Z,99443.78
2022-09-12T14:42:10.644Z,99439.27
2022-09-12T14:43:13.151Z,99438.19
2022-09-12T14:44:17.246Z,99435.13
2022-09-12T14:45:19.610Z,99436.46
2022-09-12T14:46:22.245Z,99433.75
2022-09-12T14:47:24.673Z,99435.61
2022-09-12T14:48:27.202Z,99429.19
2022-09-12T14:49:31.273Z,99430.88
2022-09-12T14:50:35.234Z,99430.96
2022-09-12T14:51:37.611Z,99429.48
2022-09-12T14:52:40.060Z,99427.00
2022-09-12T14:53:44.187Z,99427.09
2022-09-12T14:54:46.543Z,99423.25
2022-09-12T14:55:49.067Z,99424.84
2022-09-12T14:56:53.172Z,99421.96
2022-09-12T14:57:55.499Z,99422.86
2022-09-12T14:58:59.598Z,99422.69
2022-09-12T15:00:03.599Z,99422.67
2022-09-12T15:01:06.261Z,99423.19
2022-09-12T15:02:10.238Z,99417.92
2022-09-12T15:03:12.684Z,99414.64
2022-09-12T15:04:15.261Z,99421.77
2022-09-12T15:05:17.697Z,99418.02
2022-09-12T15:06:20.256Z,99421.06
2022-09-12T15:07:22.771Z,99420.44
2022-09-12T15:08:25.335Z,99418.89
2022-09-12T15:09:27.855Z,99427.44
2022-09-12T15:10:30.429Z,99425.30
2022-09-12T15:11:34.570Z,99422.25
2022-09-12T15:12:38.530Z,99431.36
2022-09-12T15:13:40.890Z,99426.20
2022-09-12T15:14:43.404Z,99424.29
2022-09-12T15:15:45.984Z,99426.09
2022-09-12T15:16:48.450Z,99426.23
2022-09-12T15:17:51.030Z,99419.98
2022-09-12T15:18:55.119Z,99426.22
2022-09-12T15:20:01.428Z,99420.64
2022-09-12T15:21:03.670Z,99412.27
2022-09-12T15:22:06.186Z,99418.82
2022-09-12T15:23:08.721Z,99414.89
2022-09-12T15:24:11.207Z,99412.73
2022-09-12T15:25:15.322Z,99406.80
2022-09-12T15:26:17.912Z,99407.45
2022-09-12T15:27:20.442Z,99406.80
2022-09-12T15:28:22.996Z,99403.20
2022-09-12T15:29:27.127Z,99412.24
2022-09-12T15:30:29.506Z,99410.46
2022-09-12T15:31:32.160Z,99411.05
2022-09-12T15:32:34.617Z,99408.67
2022-09-12T15:33:38.717Z,99407.47
2022-09-12T15:34:41.315Z,99406.48
2022-09-12T15:35:44.024Z,99406.38
2022-09-12T15:36:48.113Z,99405.38
2022-09-12T15:37:50.488Z,99402.21
2022-09-12T15:38:54.637Z,99404.87
2022-09-12T15:39:57.058Z,99403.19
2022-09-12T15:40:59.526Z,99401.13
2022-09-12T15:42:02.044Z,99397.59
2022-09-12T15:43:04.604Z,99398.27
2022-09-12T15:44:07.177Z,99392.84
2022-09-12T15:45:09.729Z,99396.67
2022-09-12T15:46:12.352Z,99400.64
2022-09-12T15:47:14.855Z,99399.08
2022-09-12T15:48:17.400Z,99395.14
2022-09-12T15:49:19.910Z,99396.89
2022-09-12T15:50:22.480Z,99401.26
2022-09-12T15:51:24.982Z,99400.77
2022-09-12T15:52:27.514Z,99398.41
2022-09-12T15:53:30.075Z,99390.55
2022-09-12T15:54:32.579Z,99394.29
2022-09-12T15:55:35.120Z,99392.28
2022-09-12T15:56:37.608Z,99391.08
2022-09-12T15:57:40.155Z,99388.50
2022-09-12T15:58:57.531Z,99382.72
2022-09-12T15:59:46.169Z,99384.74
2022-09-12T16:00:49.580Z,99387.55
2022-09-12T16:01:52.011Z,99384.95
2022-09-12T16:02:54.509Z,99387.42
2022-09-12T16:03:58.546Z,99391.13
2022-09-12T16:05:00.986Z,99390.09
2022-09-12T16:06:03.458Z,99393.53
2022-09-12T16:07:07.582Z,99393.44
2022-09-12T16:08:16.731Z,99392.73
2022-09-12T16:09:18.820Z,99389.03
2022-09-12T16:10:21.326Z,99389.98
2022-09-12T16:11:24.013Z,99387.20
2022-09-12T16:12:26.386Z,99389.09
2022-09-12T16:13:28.884Z,99388.97
2022-09-12T16:14:31.391Z,99385.16
2022-09-12T16:15:35.547Z,99388.25
2022-09-12T16:16:39.616Z,99390.06
2022-09-12T16:17:41.871Z,99390.73
2022-09-12T16:18:45.999Z,99390.15
2022-09-12T16:19:48.336Z,99388.25
2022-09-12T16:20:50.809Z,99384.58
2022-09-12T16:21:54.922Z,99382.60
2022-09-12T16:22:58.887Z,99381.73
2022-09-12T16:24:02.842Z,99377.06
2022-09-12T16:25:05.263Z,99372.43
2022-09-12T16:26:09.363Z,99372.74
2022-09-12T16:27:11.693Z,99369.91
2022-09-12T16:28:15.801Z,99373.64
2022-09-12T16:29:18.204Z,99369.16
2022-09-12T16:30:20.709Z,99366.65
2022-09-12T16:31:23.335Z,99366.38
2022-09-12T16:32:25.741Z,99364.56
2022-09-12T16:33:28.256Z,99365.45
2022-09-12T16:34:30.775Z,99361.48
2022-09-12T16:35:34.878Z,99365.55
2022-09-12T16:36:37.236Z,99364.69
2022-09-12T16:37:41.370Z,99361.01
2022-09-12T16:38:45.363Z,99363.20
2022-09-12T16:48:15.375Z,99354.51
2022-09-12T16:49:19.540Z,99349.78
2022-09-12T16:50:21.935Z,99350.45
2022-09-12T16:51:24.407Z,99351.11
2022-09-12T16:52:28.513Z,99353.79
2022-09-12T16:53:30.878Z,99353.02
2022-09-12T16:54:34.963Z,99354.75
2022-09-12T16:55:38.956Z,99349.80
2022-09-12T16:56:41.369Z,99357.77
2022-09-12T16:57:45.445Z,99351.88
2022-09-12T16:58:47.827Z,99353.17
2022-09-12T16:59:50.245Z,99352.41
2022-09-12T17:00:54.359Z,99355.20
2022-09-12T17:01:58.345Z,99351.85
2022-09-12T17:03:00.721Z,99351.84
2022-09-12T17:04:03.159Z,99352.19
2022-09-12T17:05:05.649Z,99347.19
2022-09-12T17:06:09.684Z,99349.20
2022-09-12T17:07:12.028Z,99356.57
2022-09-12T17:08:14.553Z,99350.11
2022-09-12T17:09:18.653Z,99349.00
2022-09-12T17:10:20.915Z,99345.31
2022-09-12T17:11:23.443Z,99343.83
2022-09-12T17:12:27.519Z,99347.00
2022-09-12T17:13:46.826Z,99345.80
2022-09-12T17:14:33.825Z,99352.70
2022-09-12T17:15:37.901Z,99346.16
2022-09-12T17:16:41.818Z,99357.08
2022-09-12T17:17:44.145Z,99350.16
2022-09-12T17:18:48.248Z,99352.47
2022-09-12T17:19:50.596Z,99351.09
2022-09-12T17:20:53.022Z,99348.12
2022-09-12T17:21:57.134Z,99351.97
2022-09-12T17:22:59.526Z,99353.04
2022-09-12T17:24:01.989Z,99347.15
2022-09-12T17:25:04.466Z,99343.00
2022-09-12T17:26:08.541Z,99344.05
2022-09-12T17:27:12.483Z,99344.52
2022-09-12T17:28:16.442Z,99344.36
2022-09-12T17:29:18.772Z,99343.20
2022-09-12T17:30:22.855Z,99336.97
2022-09-12T17:31:26.833Z,99340.08
2022-09-12T17:32:30.714Z,99337.02
2022-09-12T17:33:33.052Z,99339.63
2022-09-12T17:34:35.529Z,99345.21
2022-09-12T17:35:38.069Z,99342.28
2022-09-12T17:36:40.519Z,99341.80
2022-09-12T17:37:44.593Z,99341.06
2022-09-12T17:38:48.559Z,99340.98
2022-09-12T17:39:50.966Z,99341.15
2022-09-12T17:40:59.340Z,99343.72
2022-09-12T17:41:57.483Z,99346.61
2022-09-12T17:42:59.829Z,99340.44
2022-09-12T17:44:03.913Z,99345.88
2022-09-12T17:53:34.843Z,99330.13
2022-09-12T18:03:06.673Z,99338.73
2022-09-12T18:04:09.182Z,99337.31
2022-09-12T18:13:43.822Z,99339.66
2022-09-12T18:23:16.002Z,99335.50
2022-09-12T18:32:50.137Z,99321.50
2022-09-12T18:42:24.475Z,99329.53
2022-09-12T18:51:58.848Z,99326.86
2022-09-12T19:01:33.250Z,99342.67
2022-09-12T19:11:07.283Z,99332.75
2022-09-12T19:20:43.421Z,99335.23
2022-09-12T19:30:15.763Z,99328.02
2022-09-12T19:39:52.184Z,99331.96
2022-09-12T19:49:24.794Z,99314.51
2022-09-12T19:50:28.948Z,99315.80
2022-09-12T20:00:02.208Z,99285.92
2022-09-12T20:09:34.838Z,99270.09
2022-09-12T20:19:09.546Z,99283.71
2022-09-12T20:28:46.044Z,99276.95
2022-09-12T20:38:18.675Z,99244.99
2022-09-12T20:47:53.462Z,99252.91
2022-09-12T20:57:27.637Z,99250.02
2022-09-12T21:07:01.617Z,99248.94
2022-09-12T21:08:04.091Z,99244.89
2022-09-12T21:17:39.195Z,99245.98
2022-09-12T21:27:11.223Z,99249.47
2022-09-12T21:36:47.050Z,99242.80
2022-09-12T21:46:20.792Z,99242.77
2022-09-12T21:55:54.288Z,99238.49
2022-09-12T22:05:26.634Z,99249.52
2022-09-12T22:15:09.063Z,99254.06
2022-09-12T22:24:36.930Z,99236.70
2022-09-12T22:34:10.837Z,99234.30
2022-09-12T22:43:45.173Z,99225.96
2022-09-12T22:53:19.614Z,99229.59
2022-09-12T23:02:52.337Z,99208.58
2022-09-12T23:12:28.166Z,99222.41
2022-09-12T23:22:00.885Z,99220.19
2022-09-12T23:31:35.434Z,99227.39
2022-09-12T23:41:09.572Z,99226.61
2022-09-12T23:42:12.073Z,99222.33
2022-09-12T23:51:47.244Z,99196.25
