createdAt,value
2023-04-21T00:01:33.032Z,8.82
2023-04-21T00:04:02.914Z,8.81
2023-04-21T00:06:33.335Z,8.77
2023-04-21T00:09:00.797Z,8.75
2023-04-21T00:11:31.074Z,8.76
2023-04-21T00:13:59.885Z,8.74
2023-04-21T00:16:27.472Z,8.72
2023-04-21T00:18:54.950Z,8.71
2023-04-21T00:21:25.941Z,8.70
2023-04-21T00:23:56.667Z,8.66
2023-04-21T00:26:28.123Z,8.66
2023-04-21T00:28:55.552Z,8.65
2023-04-21T00:31:24.244Z,8.66
2023-04-21T00:33:54.185Z,8.66
2023-04-21T00:36:24.987Z,8.64
2023-04-21T00:38:54.093Z,8.60
2023-04-21T00:41:21.356Z,8.57
2023-04-21T00:44:30.625Z,8.56
2023-04-21T00:46:57.953Z,8.52
2023-04-21T00:49:35.368Z,8.53
2023-04-21T00:52:07.529Z,8.52
2023-04-21T00:54:36.728Z,8.50
2023-04-21T00:57:04.513Z,8.47
2023-04-21T00:59:32.089Z,8.49
2023-04-21T01:02:02.359Z,8.48
2023-04-21T01:04:39.849Z,8.49
2023-04-21T01:07:07.964Z,8.51
2023-04-21T01:09:34.865Z,8.56
2023-04-21T01:12:05.828Z,8.57
2023-04-21T01:14:39.042Z,8.58
2023-04-21T01:17:10.138Z,8.60
2023-04-21T01:19:45.239Z,8.62
2023-04-21T01:22:16.233Z,8.63
2023-04-21T01:24:49.714Z,8.67
2023-04-21T01:27:29.332Z,8.69
2023-04-21T01:29:58.448Z,8.68
2023-04-21T01:32:30.529Z,8.66
2023-04-21T01:35:00.389Z,8.66
2023-04-21T01:37:31.971Z,8.68
2023-04-21T01:40:05.679Z,8.68
2023-04-21T01:42:38.561Z,8.68
2023-04-21T01:45:06.774Z,8.69
2023-04-21T01:47:37.539Z,8.67
2023-04-21T01:50:08.309Z,8.63
2023-04-21T01:52:36.040Z,8.61
2023-04-21T01:55:03.529Z,8.56
2023-04-21T01:57:32.296Z,8.52
2023-04-21T02:00:03.558Z,8.49
2023-04-21T02:02:45.028Z,8.44
2023-04-21T02:05:13.608Z,8.42
2023-04-21T02:07:41.564Z,8.38
2023-04-21T02:10:09.282Z,8.36
2023-04-21T02:12:36.377Z,8.27
2023-04-21T02:15:04.061Z,8.20
2023-04-21T02:17:40.826Z,8.11
2023-04-21T02:20:15.185Z,8.05
2023-04-21T02:22:44.945Z,8.00
2023-04-21T02:25:12.449Z,7.96
2023-04-21T02:27:39.930Z,7.96
2023-04-21T02:30:11.313Z,7.94
2023-04-21T02:32:46.161Z,7.92
2023-04-21T02:35:14.104Z,7.92
2023-04-21T02:37:42.767Z,7.92
2023-04-21T02:40:22.336Z,7.89
2023-04-21T02:42:52.262Z,7.84
2023-04-21T02:45:21.990Z,7.81
2023-04-21T02:47:51.363Z,7.80
2023-04-21T02:50:18.722Z,7.76
2023-04-21T02:52:46.282Z,7.75
2023-04-21T02:55:18.583Z,7.74
2023-04-21T02:57:46.172Z,7.69
2023-04-21T03:00:14.198Z,7.65
2023-04-21T03:02:44.983Z,7.58
2023-04-21T03:05:13.171Z,7.58
2023-04-21T03:07:42.969Z,7.64
2023-04-21T03:10:11.992Z,7.66
2023-04-21T03:12:41.285Z,7.68
2023-04-21T03:15:09.312Z,7.69
2023-04-21T03:17:41.010Z,7.68
2023-04-21T03:20:19.725Z,7.65
2023-04-21T03:22:58.990Z,7.60
2023-04-21T03:25:33.517Z,7.55
2023-04-21T03:28:02.000Z,7.51
2023-04-21T03:30:32.672Z,7.48
2023-04-21T03:33:00.433Z,7.45
2023-04-21T03:35:31.597Z,7.41
2023-04-21T03:38:03.998Z,7.37
2023-04-21T03:40:34.225Z,7.34
2023-04-21T03:43:05.164Z,7.35
2023-04-21T03:45:39.986Z,7.40
2023-04-21T03:48:11.317Z,7.45
2023-04-21T03:51:01.647Z,7.49
2023-04-21T03:53:38.125Z,7.51
2023-04-21T03:56:13.429Z,7.56
2023-04-21T03:59:01.889Z,7.62
2023-04-21T04:01:40.176Z,7.67
2023-04-21T04:04:08.060Z,7.70
2023-04-21T04:06:35.906Z,7.72
2023-04-21T04:09:06.516Z,7.78
2023-04-21T04:11:39.640Z,7.80
2023-04-21T04:14:10.240Z,7.81
2023-04-21T04:16:38.189Z,7.84
2023-04-21T04:19:10.554Z,7.87
2023-04-21T04:21:44.763Z,7.89
2023-04-21T04:24:12.185Z,7.92
2023-04-21T04:26:40.268Z,7.96
2023-04-21T04:29:10.835Z,7.98
2023-04-21T04:31:38.676Z,7.94
2023-04-21T04:34:07.564Z,7.88
2023-04-21T04:36:35.501Z,7.86
2023-04-21T04:39:16.718Z,7.88
2023-04-21T04:41:47.699Z,7.90
2023-04-21T04:44:23.862Z,7.96
2023-04-21T04:46:53.087Z,7.98
2023-04-21T04:49:32.328Z,8.01
2023-04-21T04:52:08.813Z,8.03
2023-04-21T04:54:38.483Z,8.05
2023-04-21T04:57:06.558Z,8.04
2023-04-21T04:59:37.419Z,8.04
2023-04-21T05:02:07.841Z,8.11
2023-04-21T05:04:38.108Z,8.17
2023-04-21T05:07:09.220Z,8.24
2023-04-21T05:09:40.129Z,8.29
2023-04-21T05:12:11.592Z,8.31
2023-04-21T05:14:39.471Z,8.30
2023-04-21T05:17:09.967Z,8.24
2023-04-21T05:19:41.353Z,8.15
2023-04-21T05:22:13.539Z,8.07
2023-04-21T05:24:44.095Z,8.05
2023-04-21T05:27:11.709Z,8.12
2023-04-21T05:29:38.972Z,8.21
2023-04-21T05:32:06.794Z,8.28
2023-04-21T05:34:37.169Z,8.35
2023-04-21T05:37:10.725Z,8.42
2023-04-21T05:39:37.747Z,8.45
2023-04-21T05:42:05.136Z,8.51
2023-04-21T05:44:32.918Z,8.60
2023-04-21T05:47:06.742Z,8.64
2023-04-21T05:49:34.194Z,8.68
2023-04-21T05:52:02.080Z,8.68
2023-04-21T05:54:33.227Z,8.69
2023-04-21T05:57:09.720Z,8.70
2023-04-21T05:59:39.670Z,8.71
2023-04-21T06:02:06.797Z,8.79
2023-04-21T06:04:36.885Z,8.86
2023-04-21T06:07:10.676Z,8.98
2023-04-21T06:09:38.469Z,9.05
2023-04-21T06:12:08.648Z,9.18
2023-04-21T06:14:36.038Z,9.24
2023-04-21T06:17:03.380Z,9.26
2023-04-21T06:19:30.585Z,9.24
2023-04-21T06:21:57.819Z,9.24
2023-04-21T06:24:25.733Z,9.29
2023-04-21T06:26:53.531Z,9.36
2023-04-21T06:29:25.528Z,9.49
2023-04-21T06:31:52.841Z,9.65
2023-04-21T06:34:24.321Z,9.81
2023-04-21T06:36:52.441Z,10.03
2023-04-21T06:39:25.410Z,10.08
2023-04-21T06:41:53.364Z,10.11
2023-04-21T06:44:25.157Z,10.35
2023-04-21T06:46:52.871Z,10.78
2023-04-21T06:49:20.327Z,11.13
2023-04-21T06:51:48.057Z,11.30
2023-04-21T06:54:15.645Z,11.33
2023-04-21T06:56:45.428Z,11.27
2023-04-21T06:59:12.552Z,11.17
2023-04-21T07:01:39.801Z,11.16
2023-04-21T07:04:07.965Z,11.22
2023-04-21T07:06:34.824Z,11.15
2023-04-21T07:09:01.967Z,11.00
2023-04-21T07:11:29.400Z,10.68
2023-04-21T07:13:56.770Z,10.39
2023-04-21T07:16:25.250Z,10.15
2023-04-21T07:18:52.289Z,9.88
2023-04-21T07:21:19.348Z,9.70
2023-04-21T07:23:46.569Z,9.55
2023-04-21T07:26:14.202Z,9.46
2023-04-21T07:28:43.120Z,9.41
2023-04-21T07:31:10.559Z,9.37
2023-04-21T07:33:38.071Z,9.42
2023-04-21T07:36:05.915Z,9.62
2023-04-21T07:38:34.713Z,9.83
2023-04-21T07:41:02.200Z,10.05
2023-04-21T07:43:35.654Z,10.40
2023-04-21T07:46:03.447Z,10.80
2023-04-21T07:48:31.904Z,11.20
2023-04-21T07:51:00.501Z,11.51
2023-04-21T07:53:31.235Z,11.72
2023-04-21T07:56:02.109Z,11.98
2023-04-21T07:58:36.373Z,12.36
2023-04-21T08:01:04.137Z,12.90
2023-04-21T08:03:34.334Z,13.36
2023-04-21T08:06:06.975Z,13.72
2023-04-21T08:08:34.893Z,13.91
2023-04-21T08:11:15.387Z,13.71
2023-04-21T08:13:42.282Z,13.38
2023-04-21T08:16:17.087Z,12.99
2023-04-21T08:18:44.454Z,13.03
2023-04-21T08:21:18.675Z,13.07
2023-04-21T08:23:48.997Z,13.27
2023-04-21T08:26:18.989Z,13.52
2023-04-21T08:28:49.175Z,13.79
2023-04-21T08:31:17.834Z,15.77
2023-04-21T08:33:57.943Z,20.64
2023-04-21T08:36:30.391Z,25.55
2023-04-21T08:39:01.413Z,28.71
2023-04-21T08:41:31.720Z,31.08
2023-04-21T08:44:03.804Z,32.30
2023-04-21T08:46:34.959Z,32.15
2023-04-21T08:49:03.056Z,33.67
2023-04-21T08:51:34.216Z,35.02
2023-04-21T08:54:02.553Z,36.15
2023-04-21T08:56:29.617Z,36.92
2023-04-21T08:58:57.171Z,34.10
2023-04-21T09:01:24.460Z,34.42
2023-04-21T09:03:51.468Z,35.88
2023-04-21T09:06:19.105Z,36.86
2023-04-21T09:08:56.462Z,36.42
2023-04-21T09:11:27.029Z,36.76
2023-04-21T09:13:57.798Z,37.85
2023-04-21T09:16:33.179Z,39.28
2023-04-21T09:19:01.424Z,40.40
2023-04-21T09:21:31.452Z,41.21
2023-04-21T09:24:06.942Z,42.06
2023-04-21T09:26:37.216Z,42.41
2023-04-21T09:29:09.789Z,42.58
2023-04-21T09:31:37.494Z,42.82
2023-04-21T09:34:26.592Z,43.09
2023-04-21T09:37:07.590Z,43.22
2023-04-21T09:39:52.748Z,43.63
2023-04-21T09:42:39.672Z,44.22
2023-04-21T09:47:44.235Z,45.21
2023-04-21T09:50:26.646Z,45.99
2023-04-21T09:53:08.175Z,46.73
2023-04-21T09:55:35.365Z,46.58
2023-04-21T09:58:14.035Z,46.72
2023-04-21T10:00:44.057Z,47.25
2023-04-21T10:03:27.707Z,47.89
2023-04-21T10:06:07.322Z,48.12
2023-04-21T10:08:42.400Z,48.37
2023-04-21T10:11:13.684Z,48.32
2023-04-21T10:13:43.287Z,48.68
2023-04-21T10:16:12.292Z,48.80
2023-04-21T10:18:44.353Z,49.06
2023-04-21T10:21:24.641Z,48.89
2023-04-21T10:23:58.571Z,48.99
2023-04-21T10:26:29.458Z,49.47
2023-04-21T10:29:09.633Z,49.60
2023-04-21T10:31:52.988Z,49.77
2023-04-21T10:34:26.728Z,50.01
2023-04-21T10:36:59.838Z,50.26
2023-04-21T10:39:36.569Z,51.02
2023-04-21T10:42:24.877Z,51.05
2023-04-21T10:44:58.171Z,50.85
2023-04-21T10:47:43.231Z,51.22
2023-04-21T10:50:23.356Z,51.27
2023-04-21T10:52:57.013Z,51.87
2023-04-21T10:55:27.969Z,51.81
2023-04-21T10:58:02.758Z,51.92
2023-04-21T11:00:33.232Z,50.37
2023-04-21T11:03:03.254Z,50.15
2023-04-21T11:05:36.441Z,50.36
2023-04-21T11:08:13.174Z,50.97
2023-04-21T11:10:50.692Z,50.73
2023-04-21T11:13:17.828Z,50.04
2023-04-21T11:16:08.479Z,50.69
2023-04-21T11:18:40.556Z,50.71
2023-04-21T11:21:12.381Z,49.75
2023-04-21T11:23:49.986Z,49.19
2023-04-21T11:26:18.833Z,48.66
2023-04-21T11:28:49.650Z,48.33
2023-04-21T11:31:16.690Z,49.08
2023-04-21T11:33:44.166Z,49.12
2023-04-21T11:36:11.110Z,48.93
2023-04-21T11:38:42.458Z,48.31
2023-04-21T11:41:10.865Z,47.78
2023-04-21T11:43:38.369Z,48.35
2023-04-21T11:46:26.240Z,47.77
2023-04-21T11:49:06.059Z,47.24
2023-04-21T11:51:43.287Z,47.84
2023-04-21T11:54:13.128Z,48.30
2023-04-21T11:56:46.705Z,48.71
2023-04-21T11:59:15.396Z,48.75
2023-04-21T12:01:54.402Z,48.63
2023-04-21T12:04:24.379Z,48.45
2023-04-21T12:06:59.743Z,47.48
2023-04-21T12:09:27.616Z,46.32
2023-04-21T12:11:57.432Z,45.68
2023-04-21T12:14:26.328Z,46.20
2023-04-21T12:16:58.607Z,46.50
2023-04-21T12:19:45.974Z,44.94
2023-04-21T12:22:23.639Z,42.47
2023-04-21T12:24:52.750Z,37.43
2023-04-21T12:27:20.611Z,33.30
2023-04-21T12:29:47.644Z,31.25
2023-04-21T12:32:17.815Z,29.81
2023-04-21T12:34:44.753Z,28.69
2023-04-21T12:37:11.758Z,27.88
2023-04-21T12:39:38.847Z,27.38
2023-04-21T12:42:07.103Z,27.12
2023-04-21T12:44:35.317Z,26.98
2023-04-21T12:47:02.328Z,26.73
2023-04-21T12:49:29.927Z,26.25
2023-04-21T12:52:00.481Z,25.88
2023-04-21T12:54:27.424Z,25.51
2023-04-21T12:56:54.400Z,24.91
2023-04-21T12:59:21.543Z,24.72
2023-04-21T13:01:48.579Z,24.96
2023-04-21T13:04:18.082Z,24.89
2023-04-21T13:06:44.954Z,24.71
2023-04-21T13:09:11.794Z,24.70
2023-04-21T13:11:38.494Z,24.63
2023-04-21T13:14:05.401Z,24.42
2023-04-21T13:16:32.333Z,24.20
2023-04-21T13:18:59.373Z,24.20
2023-04-21T13:21:26.428Z,24.23
2023-04-21T13:23:54.045Z,24.36
2023-04-21T13:26:21.050Z,24.42
2023-04-21T13:28:48.070Z,24.27
2023-04-21T13:31:15.192Z,24.27
2023-04-21T13:33:45.120Z,24.35
2023-04-21T13:36:12.992Z,24.31
2023-04-21T13:38:41.026Z,24.22
2023-04-21T13:41:12.347Z,24.42
2023-04-21T13:43:39.289Z,24.75
2023-04-21T13:46:06.195Z,25.16
2023-04-21T13:48:33.598Z,25.39
2023-04-21T13:51:07.103Z,25.26
2023-04-21T13:53:37.227Z,25.06
2023-04-21T13:56:06.642Z,25.39
2023-04-21T13:58:37.027Z,25.89
2023-04-21T14:01:05.332Z,25.94
2023-04-21T14:03:32.515Z,26.09
2023-04-21T14:05:59.386Z,26.05
2023-04-21T14:08:26.410Z,26.04
2023-04-21T14:10:57.642Z,25.91
2023-04-21T14:16:01.128Z,25.62
2023-04-21T14:18:33.822Z,25.70
2023-04-21T14:21:00.838Z,25.49
2023-04-21T14:23:36.560Z,25.05
2023-04-21T14:26:05.140Z,24.50
2023-04-21T14:28:32.883Z,23.95
2023-04-21T14:30:59.936Z,23.60
2023-04-21T14:33:26.713Z,23.53
2023-04-21T14:35:56.484Z,23.51
2023-04-21T14:38:25.405Z,23.40
2023-04-21T14:40:55.247Z,23.47
2023-04-21T14:43:22.638Z,23.47
2023-04-21T14:45:56.313Z,23.47
2023-04-21T14:48:24.971Z,23.34
2023-04-21T14:51:11.183Z,23.18
2023-04-21T14:53:41.022Z,22.89
2023-04-21T14:56:08.261Z,22.99
2023-04-21T14:58:38.772Z,23.12
2023-04-21T15:01:17.532Z,23.22
2023-04-21T15:03:57.463Z,23.21
2023-04-21T15:06:27.703Z,23.15
2023-04-21T15:08:55.163Z,23.11
2023-04-21T15:11:23.207Z,23.04
2023-04-21T15:13:50.078Z,23.07
2023-04-21T15:16:18.665Z,23.17
2023-04-21T15:18:48.532Z,23.14
2023-04-21T15:21:15.429Z,23.00
2023-04-21T15:23:43.568Z,22.74
2023-04-21T15:26:13.084Z,22.53
2023-04-21T15:28:51.991Z,22.50
2023-04-21T15:34:15.687Z,22.75
2023-04-21T15:41:11.841Z,22.84
2023-04-21T15:44:12.631Z,22.66
2023-04-21T15:46:50.345Z,22.28
2023-04-21T15:49:25.722Z,22.30
2023-04-21T15:52:25.856Z,22.48
2023-04-21T15:55:00.261Z,22.43
2023-04-21T15:57:41.908Z,22.66
2023-04-21T16:00:38.930Z,22.49
2023-04-21T16:03:53.037Z,22.32
2023-04-21T16:06:28.822Z,21.94
2023-04-21T16:09:32.170Z,21.74
2023-04-21T16:15:24.736Z,21.32
2023-04-21T16:17:55.217Z,21.14
2023-04-21T16:20:35.902Z,21.01
2023-04-21T16:23:09.652Z,20.85
2023-04-21T16:25:59.929Z,20.77
2023-04-21T16:28:42.994Z,20.75
2023-04-21T16:31:12.640Z,20.78
2023-04-21T16:33:40.018Z,20.83
2023-04-21T16:36:07.067Z,20.87
2023-04-21T16:38:34.211Z,20.61
2023-04-21T16:41:01.377Z,20.23
2023-04-21T16:43:28.686Z,19.95
2023-04-21T16:45:55.761Z,19.63
2023-04-21T16:48:23.013Z,19.39
2023-04-21T16:50:57.550Z,19.30
2023-04-21T16:53:38.802Z,19.20
2023-04-21T16:56:33.209Z,19.17
2023-04-21T16:59:13.803Z,19.13
2023-04-21T17:01:44.465Z,19.05
2023-04-21T17:04:14.256Z,18.97
2023-04-21T17:06:41.739Z,18.69
2023-04-21T17:09:09.795Z,18.59
2023-04-21T17:14:19.131Z,18.95
2023-04-21T17:16:46.319Z,19.01
2023-04-21T17:19:13.144Z,19.08
2023-04-21T17:21:39.934Z,19.21
2023-04-21T17:24:09.752Z,19.32
2023-04-21T17:26:36.804Z,19.38
2023-04-21T17:29:05.459Z,19.38
2023-04-21T17:31:33.225Z,19.36
2023-04-21T17:34:04.897Z,19.36
2023-04-21T17:36:31.782Z,19.41
2023-04-21T17:39:06.613Z,19.51
2023-04-21T17:41:35.888Z,19.54
2023-04-21T17:44:02.896Z,19.56
2023-04-21T17:46:30.846Z,19.47
2023-04-21T17:48:57.881Z,19.42
2023-04-21T17:51:24.886Z,19.37
2023-04-21T17:53:52.080Z,19.40
2023-04-21T17:56:21.471Z,19.42
2023-04-21T17:58:48.457Z,19.42
2023-04-21T18:01:18.322Z,19.31
2023-04-21T18:03:48.390Z,18.89
2023-04-21T18:06:16.588Z,18.65
2023-04-21T18:08:43.933Z,18.73
2023-04-21T18:11:12.284Z,18.85
2023-04-21T18:13:39.089Z,18.88
2023-04-21T18:16:06.473Z,18.78
2023-04-21T18:18:33.810Z,18.61
2023-04-21T18:21:00.818Z,18.40
2023-04-21T18:23:27.743Z,18.30
2023-04-21T18:25:54.909Z,18.23
2023-04-21T18:28:23.097Z,18.20
2023-04-21T18:30:50.365Z,18.12
2023-04-21T18:33:20.578Z,18.04
2023-04-21T18:35:50.017Z,18.00
2023-04-21T18:38:17.012Z,17.93
2023-04-21T18:40:47.178Z,17.78
2023-04-21T18:43:14.395Z,17.64
2023-04-21T18:45:41.985Z,17.55
2023-04-21T18:48:09.641Z,17.54
2023-04-21T18:50:40.314Z,17.46
2023-04-21T18:53:09.313Z,17.43
2023-04-21T18:55:37.415Z,17.40
2023-04-21T18:58:07.859Z,17.34
2023-04-21T19:00:37.571Z,17.27
2023-04-21T19:03:06.375Z,17.24
2023-04-21T19:05:37.291Z,17.13
2023-04-21T19:08:04.423Z,17.01
2023-04-21T19:10:36.805Z,16.92
2023-04-21T19:13:04.384Z,16.78
2023-04-21T19:15:31.132Z,16.71
2023-04-21T19:18:01.727Z,16.72
2023-04-21T19:20:31.349Z,16.77
2023-04-21T19:22:58.499Z,16.84
2023-04-21T19:25:25.412Z,16.94
2023-04-21T19:27:52.500Z,17.02
2023-04-21T19:30:21.902Z,17.02
2023-04-21T19:32:50.186Z,17.00
2023-04-21T19:35:17.131Z,16.96
2023-04-21T19:37:44.151Z,16.97
2023-04-21T19:40:14.104Z,16.99
2023-04-21T19:42:41.847Z,16.99
2023-04-21T19:45:09.706Z,16.97
2023-04-21T19:47:36.590Z,16.94
2023-04-21T19:50:08.327Z,16.87
2023-04-21T19:52:35.561Z,16.81
2023-04-21T19:55:02.352Z,16.72
2023-04-21T19:57:29.288Z,16.62
2023-04-21T19:59:56.195Z,16.50
2023-04-21T20:02:23.106Z,16.39
2023-04-21T20:04:50.848Z,16.32
2023-04-21T20:07:18.116Z,16.31
2023-04-21T20:09:45.230Z,16.39
2023-04-21T20:12:13.676Z,16.49
2023-04-21T20:14:41.716Z,16.51
2023-04-21T20:17:08.660Z,16.55
2023-04-21T20:19:40.482Z,16.62
2023-04-21T20:22:08.481Z,16.72
2023-04-21T20:24:35.694Z,16.79
2023-04-21T20:27:03.150Z,16.78
2023-04-21T20:29:31.201Z,16.84
2023-04-21T20:31:58.427Z,16.92
2023-04-21T20:34:25.480Z,16.92
2023-04-21T20:36:54.548Z,16.91
2023-04-21T20:39:22.155Z,16.92
2023-04-21T20:41:58.127Z,16.88
2023-04-21T20:44:31.774Z,16.85
2023-04-21T20:46:59.327Z,16.82
2023-04-21T20:49:29.007Z,16.75
2023-04-21T20:51:59.567Z,16.67
2023-04-21T20:54:26.700Z,16.59
2023-04-21T20:56:55.321Z,16.58
2023-04-21T20:59:22.834Z,16.55
2023-04-21T21:01:49.860Z,16.51
2023-04-21T21:04:17.055Z,16.47
2023-04-21T21:06:43.980Z,16.49
2023-04-21T21:09:12.338Z,16.53
2023-04-21T21:11:39.193Z,16.49
2023-04-21T21:14:06.094Z,16.51
2023-04-21T21:16:33.179Z,16.53
2023-04-21T21:19:01.398Z,16.55
2023-04-21T21:21:28.189Z,16.51
2023-04-21T21:23:58.294Z,16.49
2023-04-21T21:26:25.211Z,16.49
2023-04-21T21:28:52.472Z,16.55
2023-04-21T21:31:19.110Z,16.57
2023-04-21T21:33:46.040Z,16.57
2023-04-21T21:36:14.160Z,16.54
2023-04-21T21:38:41.127Z,16.57
2023-04-21T21:41:10.868Z,16.60
2023-04-21T21:43:37.542Z,16.61
2023-04-21T21:46:09.225Z,16.60
2023-04-21T21:48:36.076Z,16.61
2023-04-21T21:51:04.391Z,16.61
2023-04-21T21:53:32.510Z,16.60
2023-04-21T21:56:00.058Z,16.57
2023-04-21T21:58:27.835Z,16.54
2023-04-21T22:00:55.277Z,16.50
2023-04-21T22:03:22.907Z,16.45
2023-04-21T22:05:49.839Z,16.40
2023-04-21T22:08:16.743Z,16.37
2023-04-21T22:10:44.361Z,16.33
2023-04-21T22:13:11.897Z,16.30
2023-04-21T22:15:40.336Z,16.25
2023-04-21T22:18:08.235Z,16.22
2023-04-21T22:20:35.727Z,16.19
2023-04-21T22:23:04.296Z,16.16
2023-04-21T22:25:31.292Z,16.16
2023-04-21T22:28:01.130Z,16.15
2023-04-21T22:30:27.837Z,16.08
2023-04-21T22:32:54.532Z,15.99
2023-04-21T22:35:21.319Z,15.97
2023-04-21T22:37:49.496Z,16.00
2023-04-21T22:40:16.156Z,16.02
2023-04-21T22:42:42.926Z,16.05
2023-04-21T22:45:09.973Z,16.05
2023-04-21T22:47:36.964Z,16.03
2023-04-21T22:50:04.445Z,16.03
2023-04-21T22:52:31.136Z,16.01
2023-04-21T22:54:58.206Z,16.01
2023-04-21T22:57:25.666Z,15.99
2023-04-21T22:59:52.664Z,15.95
2023-04-21T23:02:19.577Z,15.94
2023-04-21T23:04:46.340Z,15.94
2023-04-21T23:07:13.037Z,15.92
2023-04-21T23:09:39.856Z,15.89
2023-04-21T23:12:06.794Z,15.87
2023-04-21T23:14:33.769Z,15.83
2023-04-21T23:17:00.522Z,15.83
2023-04-21T23:19:27.155Z,15.79
2023-04-21T23:21:53.902Z,15.78
2023-04-21T23:24:20.836Z,15.76
2023-04-21T23:26:49.732Z,15.71
2023-04-21T23:29:16.472Z,15.70
2023-04-21T23:31:43.716Z,15.71
2023-04-21T23:34:10.634Z,15.72
2023-04-21T23:36:37.429Z,15.72
2023-04-21T23:39:04.189Z,15.72
2023-04-21T23:41:31.039Z,15.72
2023-04-21T23:43:57.931Z,15.70
2023-04-21T23:46:24.735Z,15.69
2023-04-21T23:48:51.619Z,15.67
2023-04-21T23:51:18.360Z,15.69
2023-04-21T23:53:45.783Z,15.68
2023-04-21T23:56:12.676Z,15.67
2023-04-21T23:58:39.679Z,15.65
