createdAt,value
2022-10-28T00:01:18.769Z,14.90
2022-10-28T00:03:51.276Z,14.80
2022-10-28T00:06:27.767Z,14.80
2022-10-28T00:09:01.737Z,14.80
2022-10-28T00:11:33.562Z,14.80
2022-10-28T00:14:12.754Z,14.80
2022-10-28T00:16:39.761Z,14.80
2022-10-28T00:19:08.275Z,14.70
2022-10-28T00:21:43.765Z,14.70
2022-10-28T00:24:19.868Z,14.70
2022-10-28T00:26:52.768Z,14.70
2022-10-28T00:29:20.583Z,14.70
2022-10-28T00:31:47.435Z,14.70
2022-10-28T00:34:27.779Z,14.70
2022-10-28T00:37:00.810Z,14.70
2022-10-28T00:39:34.824Z,14.70
2022-10-28T00:42:04.808Z,14.60
2022-10-28T00:45:06.831Z,14.60
2022-10-28T00:47:45.839Z,14.60
2022-10-28T00:50:50.881Z,14.60
2022-10-28T00:53:36.831Z,14.60
2022-10-28T00:56:04.613Z,14.60
2022-10-28T00:58:38.829Z,14.60
2022-10-28T01:01:05.567Z,14.60
2022-10-28T01:03:39.843Z,14.60
2022-10-28T01:06:08.098Z,14.60
2022-10-28T01:08:41.869Z,14.60
2022-10-28T01:11:26.575Z,14.60
2022-10-28T01:14:24.889Z,14.50
2022-10-28T01:17:00.860Z,14.50
2022-10-28T01:19:40.005Z,14.50
2022-10-28T01:22:33.869Z,14.50
2022-10-28T01:25:28.867Z,14.50
2022-10-28T01:28:19.594Z,14.40
2022-10-28T01:31:17.901Z,14.40
2022-10-28T01:34:08.857Z,14.40
2022-10-28T01:36:47.890Z,14.40
2022-10-28T01:39:40.880Z,14.40
2022-10-28T01:42:24.938Z,14.40
2022-10-28T01:45:00.908Z,14.30
2022-10-28T01:47:41.914Z,14.30
2022-10-28T01:50:17.685Z,14.30
2022-10-28T01:52:55.222Z,14.30
2022-10-28T01:55:27.393Z,14.30
2022-10-28T01:58:03.910Z,14.30
2022-10-28T02:00:39.975Z,14.30
2022-10-28T02:03:08.818Z,14.30
2022-10-28T02:05:50.897Z,14.30
2022-10-28T02:09:17.941Z,14.30
2022-10-28T02:12:24.969Z,14.20
2022-10-28T02:15:19.852Z,14.20
2022-10-28T02:18:32.930Z,14.20
2022-10-28T02:21:09.683Z,14.20
2022-10-28T02:24:09.969Z,14.10
2022-10-28T02:26:46.985Z,14.10
2022-10-28T02:29:46.011Z,14.10
2022-10-28T02:32:18.739Z,14.10
2022-10-28T02:34:55.010Z,14.10
2022-10-28T02:37:37.997Z,14.10
2022-10-28T02:40:11.786Z,14.10
2022-10-28T02:42:51.149Z,14.10
2022-10-28T02:45:27.974Z,14.10
2022-10-28T02:48:04.036Z,14.10
2022-10-28T02:50:45.043Z,14.10
2022-10-28T02:53:21.656Z,14.00
2022-10-28T02:56:00.004Z,14.00
2022-10-28T02:58:40.201Z,14.10
2022-10-28T03:01:14.136Z,14.00
2022-10-28T03:03:47.309Z,14.00
2022-10-28T03:08:52.893Z,14.00
2022-10-28T03:11:20.152Z,14.00
2022-10-28T03:13:53.048Z,14.00
2022-10-28T03:16:19.811Z,14.00
2022-10-28T03:18:53.068Z,14.00
2022-10-28T03:21:20.225Z,14.00
2022-10-28T03:23:54.038Z,14.00
2022-10-28T03:26:20.808Z,14.00
2022-10-28T03:28:47.602Z,13.90
2022-10-28T03:31:22.075Z,14.00
2022-10-28T03:33:59.067Z,13.90
2022-10-28T03:36:26.022Z,14.00
2022-10-28T03:38:59.072Z,13.90
2022-10-28T03:41:25.840Z,13.90
2022-10-28T03:43:52.619Z,13.90
2022-10-28T03:46:26.074Z,13.90
2022-10-28T03:49:00.089Z,13.90
2022-10-28T03:51:33.107Z,13.90
2022-10-28T03:54:06.155Z,13.90
2022-10-28T03:56:39.091Z,13.80
2022-10-28T03:59:08.528Z,13.80
2022-10-28T04:01:42.257Z,13.80
2022-10-28T04:04:09.073Z,13.80
2022-10-28T04:06:36.895Z,13.80
2022-10-28T04:09:10.120Z,13.80
2022-10-28T04:11:43.176Z,13.80
2022-10-28T04:14:23.207Z,13.80
2022-10-28T04:16:50.169Z,13.80
2022-10-28T04:19:23.151Z,13.80
2022-10-28T04:21:49.937Z,13.80
2022-10-28T04:24:23.132Z,13.90
2022-10-28T04:26:50.108Z,13.80
2022-10-28T04:29:16.929Z,13.90
2022-10-28T04:31:52.208Z,13.90
2022-10-28T04:34:19.403Z,13.90
2022-10-28T04:36:46.163Z,13.90
2022-10-28T04:39:20.180Z,13.90
2022-10-28T04:41:47.021Z,13.90
2022-10-28T04:44:20.187Z,13.90
2022-10-28T04:46:46.935Z,13.90
2022-10-28T04:49:20.214Z,14.00
2022-10-28T04:51:53.291Z,14.00
2022-10-28T04:54:20.228Z,14.00
2022-10-28T04:56:53.230Z,14.00
2022-10-28T04:59:20.037Z,14.00
2022-10-28T05:01:53.260Z,14.00
2022-10-28T05:04:20.564Z,14.10
2022-10-28T05:06:49.338Z,14.10
2022-10-28T05:09:22.266Z,14.10
2022-10-28T05:11:55.187Z,14.10
2022-10-28T05:14:31.184Z,14.10
2022-10-28T05:17:00.848Z,14.10
2022-10-28T05:19:27.655Z,14.10
2022-10-28T05:22:01.233Z,14.10
2022-10-28T05:24:28.011Z,14.20
2022-10-28T05:27:01.226Z,14.20
2022-10-28T05:29:34.246Z,14.20
2022-10-28T05:32:01.149Z,14.20
2022-10-28T05:34:41.257Z,14.20
2022-10-28T05:37:14.251Z,14.20
2022-10-28T05:39:41.208Z,14.10
2022-10-28T05:42:15.276Z,14.20
2022-10-28T05:44:50.276Z,14.10
2022-10-28T05:47:25.294Z,14.10
2022-10-28T05:49:58.256Z,14.10
2022-10-28T05:52:26.012Z,14.10
2022-10-28T05:54:59.292Z,14.10
2022-10-28T05:57:26.079Z,14.10
2022-10-28T05:59:59.236Z,14.10
2022-10-28T06:02:25.950Z,14.10
2022-10-28T06:04:52.675Z,14.10
2022-10-28T06:07:35.270Z,14.10
2022-10-28T06:10:09.319Z,14.10
2022-10-28T06:12:37.328Z,14.20
2022-10-28T06:15:04.740Z,14.20
2022-10-28T06:17:40.818Z,14.20
2022-10-28T06:20:08.159Z,14.20
2022-10-28T06:22:57.773Z,14.20
2022-10-28T06:25:25.951Z,14.20
2022-10-28T06:28:10.318Z,14.10
2022-10-28T06:30:43.858Z,14.10
2022-10-28T06:33:13.658Z,14.10
2022-10-28T06:35:46.903Z,14.10
2022-10-28T06:38:13.784Z,14.10
2022-10-28T06:40:40.743Z,14.10
2022-10-28T06:43:18.854Z,14.20
2022-10-28T06:45:46.956Z,14.20
2022-10-28T06:48:22.373Z,14.20
2022-10-28T06:50:56.376Z,14.20
2022-10-28T06:53:23.387Z,14.20
2022-10-28T06:56:02.480Z,14.20
2022-10-28T06:58:29.319Z,14.30
2022-10-28T07:00:56.194Z,14.30
2022-10-28T07:03:45.381Z,14.30
2022-10-28T07:06:19.410Z,14.30
2022-10-28T07:08:46.166Z,14.30
2022-10-28T07:11:12.977Z,14.30
2022-10-28T07:13:52.425Z,14.40
2022-10-28T07:16:19.200Z,14.40
2022-10-28T07:18:52.398Z,14.40
2022-10-28T07:21:28.503Z,14.40
2022-10-28T07:23:56.426Z,14.50
2022-10-28T07:26:30.495Z,14.50
2022-10-28T07:28:57.276Z,14.50
2022-10-28T07:31:30.453Z,14.50
2022-10-28T07:33:57.334Z,14.60
2022-10-28T07:36:34.461Z,14.60
2022-10-28T07:39:07.498Z,14.60
2022-10-28T07:41:40.511Z,14.70
2022-10-28T07:44:07.879Z,14.80
2022-10-28T07:46:41.505Z,14.90
2022-10-28T07:49:08.507Z,14.90
2022-10-28T07:51:42.478Z,15.00
2022-10-28T07:54:09.411Z,15.10
2022-10-28T07:56:42.458Z,15.20
2022-10-28T07:59:15.509Z,15.30
2022-10-28T08:01:42.392Z,15.30
2022-10-28T08:04:15.505Z,15.40
2022-10-28T08:06:42.747Z,15.50
2022-10-28T08:09:16.480Z,15.60
2022-10-28T08:11:49.530Z,15.60
2022-10-28T08:14:22.524Z,15.70
2022-10-28T08:16:55.477Z,15.80
2022-10-28T08:19:22.298Z,15.80
2022-10-28T08:21:49.076Z,15.90
2022-10-28T08:24:22.475Z,16.00
2022-10-28T08:27:02.477Z,16.10
2022-10-28T08:29:35.522Z,16.10
2022-10-28T08:32:02.965Z,16.10
2022-10-28T08:34:40.753Z,16.10
2022-10-28T08:37:10.409Z,16.20
2022-10-28T08:39:43.531Z,16.20
2022-10-28T08:42:16.077Z,16.30
2022-10-28T08:45:02.633Z,16.30
2022-10-28T08:47:50.621Z,16.40
2022-10-28T08:50:21.941Z,16.40
2022-10-28T08:53:05.540Z,16.50
2022-10-28T08:55:50.542Z,16.60
2022-10-28T08:58:28.708Z,16.70
2022-10-28T09:01:06.602Z,16.80
2022-10-28T09:03:45.573Z,16.90
2022-10-28T09:06:18.576Z,17.00
2022-10-28T09:08:50.513Z,17.00
2022-10-28T09:12:06.771Z,17.00
2022-10-28T09:14:42.823Z,17.10
2022-10-28T09:17:27.590Z,17.10
2022-10-28T09:20:08.579Z,17.20
2022-10-28T09:22:59.847Z,17.20
2022-10-28T09:25:45.577Z,17.20
2022-10-28T09:28:33.601Z,17.20
2022-10-28T09:31:13.241Z,17.10
2022-10-28T09:33:58.592Z,17.10
2022-10-28T09:36:37.787Z,17.10
2022-10-28T09:39:26.928Z,17.10
2022-10-28T09:42:03.623Z,17.10
2022-10-28T09:44:57.907Z,17.10
2022-10-28T09:47:43.622Z,17.20
2022-10-28T09:50:25.619Z,17.30
2022-10-28T09:53:19.734Z,17.60
2022-10-28T09:55:53.684Z,17.70
2022-10-28T09:58:20.510Z,17.80
2022-10-28T10:00:54.652Z,17.80
2022-10-28T10:03:21.475Z,17.80
2022-10-28T10:05:58.661Z,17.90
2022-10-28T10:08:37.656Z,18.00
2022-10-28T10:11:28.656Z,18.20
2022-10-28T10:14:05.642Z,18.40
2022-10-28T10:17:02.691Z,18.50
2022-10-28T10:20:01.261Z,18.50
2022-10-28T10:22:43.748Z,18.50
2022-10-28T10:25:19.665Z,18.60
2022-10-28T10:28:08.672Z,18.70
2022-10-28T10:30:39.749Z,18.80
2022-10-28T10:33:23.695Z,18.90
2022-10-28T10:36:06.705Z,19.00
2022-10-28T10:38:35.081Z,19.10
2022-10-28T10:41:08.690Z,19.10
2022-10-28T10:43:46.761Z,19.20
2022-10-28T10:46:22.698Z,19.30
2022-10-28T10:49:18.766Z,19.40
2022-10-28T10:51:52.973Z,19.60
2022-10-28T10:54:36.751Z,19.60
2022-10-28T10:57:16.035Z,19.70
2022-10-28T10:59:53.743Z,19.70
2022-10-28T11:02:26.174Z,19.70
2022-10-28T11:05:03.729Z,19.70
2022-10-28T11:07:32.759Z,19.80
2022-10-28T11:10:06.795Z,19.80
2022-10-28T11:12:42.775Z,19.90
2022-10-28T11:15:15.537Z,19.80
2022-10-28T11:18:01.793Z,19.80
2022-10-28T11:20:50.773Z,19.90
2022-10-28T11:23:36.453Z,19.90
2022-10-28T11:26:19.802Z,19.90
2022-10-28T11:28:55.682Z,19.90
2022-10-28T11:32:03.854Z,20.00
2022-10-28T11:35:01.792Z,20.10
2022-10-28T11:38:00.313Z,20.10
2022-10-28T11:41:08.804Z,20.20
2022-10-28T11:43:38.550Z,20.20
2022-10-28T11:46:14.887Z,20.20
2022-10-28T11:49:24.846Z,20.20
2022-10-28T11:52:19.820Z,20.20
2022-10-28T11:55:21.837Z,20.20
2022-10-28T11:58:21.163Z,20.20
2022-10-28T12:01:04.911Z,20.30
2022-10-28T12:03:44.380Z,20.30
2022-10-28T12:06:23.932Z,20.30
2022-10-28T12:09:12.882Z,20.30
2022-10-28T12:12:24.579Z,20.20
2022-10-28T12:15:17.159Z,20.20
2022-10-28T12:17:57.338Z,20.20
2022-10-28T12:20:39.910Z,20.20
2022-10-28T12:23:19.903Z,20.20
2022-10-28T12:25:50.149Z,20.20
2022-10-28T12:28:48.880Z,20.20
2022-10-28T12:31:45.878Z,20.20
2022-10-28T12:34:31.085Z,20.10
2022-10-28T12:37:13.907Z,20.10
2022-10-28T12:39:47.905Z,20.10
2022-10-28T12:42:38.941Z,20.00
2022-10-28T12:45:11.576Z,20.00
2022-10-28T12:47:51.891Z,20.00
2022-10-28T12:50:50.633Z,20.10
2022-10-28T12:53:32.941Z,20.10
2022-10-28T12:56:01.997Z,20.00
2022-10-28T12:58:34.924Z,20.00
2022-10-28T13:01:10.221Z,20.00
2022-10-28T13:03:43.953Z,20.00
2022-10-28T13:06:19.523Z,20.00
2022-10-28T13:09:06.034Z,20.00
2022-10-28T13:12:04.960Z,20.00
2022-10-28T13:14:57.004Z,20.00
2022-10-28T13:18:02.983Z,20.00
2022-10-28T13:21:12.565Z,20.00
2022-10-28T13:24:05.001Z,20.00
2022-10-28T13:26:43.996Z,20.00
2022-10-28T13:29:22.541Z,20.00
2022-10-28T13:31:56.990Z,20.10
2022-10-28T13:34:42.981Z,20.00
2022-10-28T13:37:26.991Z,20.00
2022-10-28T13:40:00.014Z,20.00
2022-10-28T13:42:45.913Z,20.00
2022-10-28T13:45:51.011Z,20.00
2022-10-28T13:48:32.642Z,20.00
2022-10-28T13:51:18.047Z,20.00
2022-10-28T13:53:48.007Z,20.00
2022-10-28T13:56:29.084Z,20.00
2022-10-28T13:59:21.029Z,20.00
2022-10-28T14:02:02.283Z,19.90
2022-10-28T14:04:42.688Z,19.90
2022-10-28T14:07:28.097Z,19.90
2022-10-28T14:10:06.035Z,20.00
2022-10-28T14:12:33.679Z,20.00
2022-10-28T14:15:24.066Z,20.00
2022-10-28T14:18:22.619Z,20.00
2022-10-28T14:20:57.053Z,20.00
2022-10-28T14:23:34.089Z,19.90
2022-10-28T14:26:11.037Z,19.90
2022-10-28T14:28:44.090Z,19.80
2022-10-28T14:31:11.529Z,19.80
2022-10-28T14:33:48.086Z,19.80
2022-10-28T14:36:17.958Z,19.80
2022-10-28T14:39:10.102Z,19.70
2022-10-28T14:42:02.295Z,19.70
2022-10-28T14:44:54.091Z,19.60
2022-10-28T14:48:04.339Z,19.60
2022-10-28T14:51:06.092Z,19.50
2022-10-28T14:53:42.128Z,19.50
2022-10-28T14:56:24.966Z,19.40
2022-10-28T14:59:00.133Z,19.40
2022-10-28T15:01:31.567Z,19.40
2022-10-28T15:04:08.099Z,19.30
2022-10-28T15:06:53.137Z,19.30
2022-10-28T15:09:29.284Z,19.30
2022-10-28T15:12:19.185Z,19.20
2022-10-28T15:14:52.108Z,19.20
2022-10-28T15:17:36.199Z,19.10
2022-10-28T15:20:38.133Z,19.10
2022-10-28T15:23:20.424Z,19.10
2022-10-28T15:26:04.317Z,19.00
2022-10-28T15:28:38.186Z,19.00
2022-10-28T15:31:11.150Z,18.90
2022-10-28T15:33:40.213Z,19.00
2022-10-28T15:36:27.262Z,18.90
2022-10-28T15:39:08.672Z,18.90
2022-10-28T15:41:53.542Z,18.90
2022-10-28T15:44:37.929Z,18.80
2022-10-28T15:47:34.357Z,18.80
2022-10-28T15:50:25.715Z,18.70
2022-10-28T15:53:16.210Z,18.70
2022-10-28T15:56:07.102Z,18.70
2022-10-28T15:58:46.375Z,18.60
2022-10-28T16:01:30.831Z,18.60
2022-10-28T16:04:04.310Z,18.50
2022-10-28T16:06:43.203Z,18.50
2022-10-28T16:09:09.941Z,18.40
2022-10-28T16:11:41.930Z,18.40
2022-10-28T16:14:44.239Z,18.30
2022-10-28T16:17:20.219Z,18.40
2022-10-28T16:19:58.266Z,18.30
2022-10-28T16:22:36.230Z,18.40
2022-10-28T16:25:12.825Z,18.30
2022-10-28T16:27:46.230Z,18.30
2022-10-28T16:30:20.267Z,18.30
2022-10-28T16:32:49.641Z,18.30
2022-10-28T16:35:28.250Z,18.30
2022-10-28T16:37:55.904Z,18.20
2022-10-28T16:40:52.357Z,18.20
2022-10-28T16:43:24.610Z,18.20
2022-10-28T16:46:00.383Z,18.20
2022-10-28T16:48:29.756Z,18.20
2022-10-28T16:51:09.264Z,18.20
2022-10-28T16:53:43.282Z,18.20
2022-10-28T16:56:16.434Z,18.20
2022-10-28T16:58:43.965Z,18.20
2022-10-28T17:01:27.372Z,18.20
2022-10-28T17:03:54.381Z,18.20
2022-10-28T17:06:28.314Z,18.20
2022-10-28T17:09:03.381Z,18.10
2022-10-28T17:14:04.345Z,18.00
2022-10-28T17:16:31.068Z,17.90
2022-10-28T17:18:57.848Z,17.90
2022-10-28T17:21:31.386Z,17.80
2022-10-28T17:23:58.160Z,17.70
2022-10-28T17:26:31.351Z,17.70
2022-10-28T17:29:04.507Z,17.60
2022-10-28T17:31:31.288Z,17.50
2022-10-28T17:33:58.342Z,17.50
2022-10-28T17:36:31.403Z,17.40
2022-10-28T17:38:58.212Z,17.30
2022-10-28T17:41:31.545Z,17.30
2022-10-28T17:43:58.522Z,17.20
2022-10-28T17:46:25.833Z,17.20
2022-10-28T17:48:59.478Z,17.20
2022-10-28T17:51:26.552Z,17.10
2022-10-28T17:53:54.866Z,17.10
2022-10-28T17:56:28.428Z,17.10
2022-10-28T17:59:01.532Z,17.00
2022-10-28T18:01:32.557Z,17.00
2022-10-28T18:03:59.459Z,17.00
2022-10-28T18:06:33.415Z,17.00
2022-10-28T18:09:06.415Z,16.90
2022-10-28T18:11:39.973Z,16.80
2022-10-28T18:14:13.453Z,16.80
2022-10-28T18:16:40.502Z,16.70
2022-10-28T18:19:14.463Z,16.70
2022-10-28T18:21:41.468Z,16.60
2022-10-28T18:24:09.238Z,16.60
2022-10-28T18:26:44.433Z,16.60
2022-10-28T18:29:13.193Z,16.60
2022-10-28T18:31:48.496Z,16.60
2022-10-28T18:34:15.419Z,16.60
2022-10-28T18:36:42.615Z,16.60
2022-10-28T18:39:16.560Z,16.50
2022-10-28T18:41:43.896Z,16.50
2022-10-28T18:44:19.673Z,16.50
2022-10-28T18:46:46.738Z,16.40
2022-10-28T18:49:16.079Z,16.30
2022-10-28T18:51:49.697Z,16.30
2022-10-28T18:54:16.544Z,16.20
2022-10-28T18:56:47.677Z,16.20
2022-10-28T18:59:22.507Z,16.10
2022-10-28T19:01:49.634Z,16.10
2022-10-28T19:04:26.625Z,16.00
2022-10-28T19:06:54.300Z,16.00
2022-10-28T19:09:27.662Z,16.00
2022-10-28T19:11:54.786Z,15.90
2022-10-28T19:14:28.518Z,15.90
2022-10-28T19:16:57.766Z,15.80
2022-10-28T19:19:34.245Z,15.80
2022-10-28T19:22:03.724Z,15.80
2022-10-28T19:24:37.604Z,15.70
2022-10-28T19:27:04.789Z,15.70
2022-10-28T19:29:31.840Z,15.70
2022-10-28T19:32:05.619Z,15.60
2022-10-28T19:34:32.738Z,15.60
2022-10-28T19:37:06.758Z,15.60
2022-10-28T19:39:33.587Z,15.60
2022-10-28T19:42:07.590Z,15.60
2022-10-28T19:44:40.597Z,15.50
2022-10-28T19:47:14.553Z,15.50
2022-10-28T19:49:47.830Z,15.50
2022-10-28T19:52:14.715Z,15.40
2022-10-28T19:54:48.713Z,15.40
2022-10-28T19:57:15.569Z,15.40
2022-10-28T19:59:42.592Z,15.30
2022-10-28T20:02:17.923Z,15.30
2022-10-28T20:04:45.054Z,15.30
2022-10-28T20:07:18.639Z,15.30
2022-10-28T20:09:45.497Z,15.20
2022-10-28T20:12:18.624Z,15.20
2022-10-28T20:14:45.432Z,15.20
2022-10-28T20:17:20.627Z,15.20
2022-10-28T20:19:53.839Z,15.20
2022-10-28T20:22:25.561Z,15.10
2022-10-28T20:25:05.609Z,15.10
2022-10-28T20:27:34.851Z,15.10
2022-10-28T20:30:08.617Z,15.00
2022-10-28T20:32:36.486Z,15.00
2022-10-28T20:35:09.610Z,15.00
2022-10-28T20:37:36.540Z,15.00
2022-10-28T20:40:09.609Z,14.90
2022-10-28T20:42:36.608Z,14.90
2022-10-28T20:45:13.967Z,14.90
2022-10-28T20:47:42.508Z,14.90
2022-10-28T20:50:15.646Z,14.80
2022-10-28T20:52:42.401Z,14.80
2022-10-28T20:55:15.674Z,14.80
2022-10-28T20:57:42.526Z,14.80
2022-10-28T21:00:10.172Z,14.70
2022-10-28T21:02:46.831Z,14.70
2022-10-28T21:05:13.822Z,14.60
2022-10-28T21:07:46.792Z,14.60
2022-10-28T21:10:13.713Z,14.60
2022-10-28T21:12:42.453Z,14.50
2022-10-28T21:15:16.807Z,14.50
2022-10-28T21:17:43.617Z,14.40
2022-10-28T21:20:10.838Z,14.40
2022-10-28T21:22:44.706Z,14.30
2022-10-28T21:25:11.525Z,14.30
2022-10-28T21:27:52.837Z,14.30
2022-10-28T21:30:19.842Z,14.30
2022-10-28T21:32:46.897Z,14.30
2022-10-28T21:35:20.710Z,14.30
2022-10-28T21:37:54.101Z,14.30
2022-10-28T21:40:48.734Z,14.30
2022-10-28T21:43:22.720Z,14.20
2022-10-28T21:45:51.685Z,14.20
2022-10-28T21:48:19.693Z,14.10
2022-10-28T21:51:01.745Z,14.10
2022-10-28T21:53:38.748Z,14.00
2022-10-28T21:56:13.777Z,14.00
2022-10-28T21:58:49.913Z,14.10
2022-10-28T22:01:22.761Z,14.00
2022-10-28T22:03:59.813Z,14.00
2022-10-28T22:06:33.825Z,14.00
2022-10-28T22:09:00.686Z,14.00
2022-10-28T22:11:27.488Z,14.00
2022-10-28T22:14:06.801Z,14.00
2022-10-28T22:16:35.241Z,14.00
2022-10-28T22:19:05.060Z,14.00
2022-10-28T22:21:41.799Z,14.00
2022-10-28T22:24:09.230Z,14.10
2022-10-28T22:26:36.208Z,14.10
2022-10-28T22:29:09.780Z,14.10
2022-10-28T22:31:36.571Z,14.20
2022-10-28T22:34:11.816Z,14.10
2022-10-28T22:36:40.360Z,14.10
2022-10-28T22:39:13.809Z,14.10
2022-10-28T22:41:49.801Z,14.10
2022-10-28T22:44:16.569Z,14.10
2022-10-28T22:46:50.933Z,14.10
2022-10-28T22:49:17.762Z,14.10
2022-10-28T22:51:50.875Z,14.10
2022-10-28T22:54:17.667Z,14.10
2022-10-28T22:56:53.827Z,14.10
2022-10-28T22:59:20.585Z,14.10
2022-10-28T23:01:56.093Z,14.10
2022-10-28T23:04:22.888Z,14.10
2022-10-28T23:06:49.691Z,14.10
2022-10-28T23:09:28.837Z,14.10
2022-10-28T23:12:01.753Z,14.00
2022-10-28T23:14:28.467Z,14.00
2022-10-28T23:17:05.864Z,14.00
2022-10-28T23:19:32.656Z,13.90
2022-10-28T23:22:01.886Z,13.90
2022-10-28T23:24:34.890Z,13.90
2022-10-28T23:27:07.884Z,13.90
2022-10-28T23:29:38.517Z,13.90
2022-10-28T23:32:11.901Z,13.90
2022-10-28T23:34:45.733Z,13.90
2022-10-28T23:37:24.891Z,13.90
2022-10-28T23:39:51.667Z,13.90
2022-10-28T23:42:25.970Z,13.90
2022-10-28T23:44:52.744Z,13.80
2022-10-28T23:47:24.317Z,13.80
2022-10-28T23:49:58.934Z,13.90
2022-10-28T23:52:31.940Z,13.90
2022-10-28T23:55:04.870Z,13.90
2022-10-28T23:57:38.924Z,13.90
