createdAt,value
2022-11-28T00:00:54.131Z,0.00
2022-11-28T00:01:54.285Z,0.00
2022-11-28T00:03:01.680Z,0.00
2022-11-28T00:03:55.304Z,0.00
2022-11-28T00:04:54.750Z,0.00
2022-11-28T00:05:54.863Z,0.00
2022-11-28T00:06:54.973Z,0.00
2022-11-28T00:07:55.117Z,0.00
2022-11-28T00:08:55.184Z,0.00
2022-11-28T00:09:55.293Z,0.00
2022-11-28T00:10:55.423Z,0.00
2022-11-28T00:11:55.595Z,0.00
2022-11-28T00:12:55.741Z,0.00
2022-11-28T00:13:55.880Z,0.00
2022-11-28T00:14:56.018Z,0.00
2022-11-28T00:15:56.680Z,0.00
2022-11-28T00:16:56.349Z,0.00
2022-11-28T00:17:56.481Z,0.00
2022-11-28T00:18:56.629Z,0.00
2022-11-28T00:19:56.763Z,0.00
2022-11-28T00:20:56.911Z,0.00
2022-11-28T00:21:57.050Z,0.00
2022-11-28T00:22:57.170Z,0.00
2022-11-28T00:23:57.319Z,0.00
2022-11-28T00:24:57.442Z,0.00
2022-11-28T00:25:57.551Z,0.00
2022-11-28T00:26:57.759Z,0.00
2022-11-28T00:27:57.891Z,0.00
2022-11-28T00:28:58.036Z,0.00
2022-11-28T00:29:58.159Z,0.00
2022-11-28T00:30:58.278Z,0.00
2022-11-28T00:31:58.478Z,0.00
2022-11-28T00:32:58.931Z,0.00
2022-11-28T00:33:59.101Z,0.00
2022-11-28T00:34:58.900Z,0.00
2022-11-28T00:35:59.339Z,0.00
2022-11-28T00:36:59.220Z,0.00
2022-11-28T00:37:59.368Z,0.00
2022-11-28T00:38:59.491Z,0.00
2022-11-28T00:39:59.607Z,0.00
2022-11-28T00:40:59.740Z,0.00
2022-11-28T00:41:59.911Z,0.00
2022-11-28T00:43:00.075Z,0.00
2022-11-28T00:44:00.227Z,0.00
2022-11-28T00:45:00.441Z,0.00
2022-11-28T00:46:00.554Z,0.00
2022-11-28T00:47:00.628Z,0.00
2022-11-28T00:48:00.799Z,0.00
2022-11-28T00:49:00.924Z,0.00
2022-11-28T00:50:01.077Z,0.00
2022-11-28T00:51:01.929Z,0.00
2022-11-28T00:52:02.090Z,0.00
2022-11-28T00:53:01.542Z,0.00
2022-11-28T00:54:01.617Z,0.00
2022-11-28T00:55:01.749Z,0.00
2022-11-28T00:56:01.898Z,0.00
2022-11-28T00:57:02.030Z,0.00
2022-11-28T00:58:02.160Z,0.00
2022-11-28T00:59:02.321Z,0.00
2022-11-28T01:00:02.434Z,0.00
2022-11-28T01:01:02.606Z,0.00
2022-11-28T01:02:02.774Z,0.00
2022-11-28T01:03:02.900Z,0.00
2022-11-28T01:04:03.059Z,0.00
2022-11-28T01:05:03.226Z,0.00
2022-11-28T01:06:03.367Z,0.00
2022-11-28T01:07:04.227Z,0.00
2022-11-28T01:08:04.407Z,0.00
2022-11-28T01:09:03.800Z,0.00
2022-11-28T01:10:03.927Z,0.00
2022-11-28T01:11:04.055Z,0.00
2022-11-28T01:12:04.194Z,0.00
2022-11-28T01:13:04.324Z,0.00
2022-11-28T01:14:04.443Z,0.00
2022-11-28T01:15:05.311Z,0.00
2022-11-28T01:16:05.504Z,0.00
2022-11-28T01:17:04.824Z,0.00
2022-11-28T01:18:04.976Z,0.00
2022-11-28T01:19:05.827Z,0.00
2022-11-28T01:20:05.306Z,0.00
2022-11-28T01:21:05.958Z,0.00
2022-11-28T01:22:06.415Z,0.00
2022-11-28T01:23:06.436Z,0.00
2022-11-28T01:24:05.927Z,0.00
2022-11-28T01:25:06.005Z,0.00
2022-11-28T01:26:06.197Z,0.00
2022-11-28T01:27:06.317Z,0.00
2022-11-28T01:28:06.498Z,0.00
2022-11-28T01:29:06.652Z,0.00
2022-11-28T01:30:06.814Z,0.00
2022-11-28T01:31:07.787Z,0.00
2022-11-28T01:32:07.160Z,0.00
2022-11-28T01:33:07.297Z,0.00
2022-11-28T01:34:07.450Z,0.00
2022-11-28T01:35:07.603Z,0.00
2022-11-28T01:36:08.425Z,0.00
2022-11-28T01:37:07.873Z,0.00
2022-11-28T01:38:08.042Z,0.00
2022-11-28T01:39:08.223Z,0.00
2022-11-28T01:40:08.390Z,0.00
2022-11-28T01:41:08.442Z,0.00
2022-11-28T01:42:08.574Z,0.00
2022-11-28T01:43:08.703Z,0.00
2022-11-28T01:44:08.822Z,0.00
2022-11-28T01:45:08.964Z,0.00
2022-11-28T01:46:09.131Z,0.00
2022-11-28T01:47:09.390Z,0.00
2022-11-28T01:48:09.562Z,0.00
2022-11-28T01:49:09.573Z,0.00
2022-11-28T01:50:09.739Z,0.00
2022-11-28T01:51:09.837Z,0.00
2022-11-28T01:52:10.706Z,0.00
2022-11-28T01:53:10.826Z,0.00
2022-11-28T01:54:10.933Z,0.00
2022-11-28T01:55:10.880Z,0.00
2022-11-28T01:56:10.525Z,0.00
2022-11-28T01:57:10.619Z,0.00
2022-11-28T01:58:10.760Z,0.00
2022-11-28T01:59:10.889Z,0.00
2022-11-28T02:00:11.030Z,0.00
2022-11-28T02:01:11.559Z,0.00
2022-11-28T02:02:11.306Z,0.00
2022-11-28T02:03:11.948Z,0.00
2022-11-28T02:04:11.559Z,0.00
2022-11-28T02:05:11.712Z,0.00
2022-11-28T02:06:11.852Z,0.00
2022-11-28T02:07:12.066Z,0.00
2022-11-28T02:08:12.404Z,0.00
2022-11-28T02:09:12.288Z,0.00
2022-11-28T02:10:12.454Z,0.00
2022-11-28T02:11:12.612Z,0.00
2022-11-28T02:12:12.727Z,0.00
2022-11-28T02:13:12.843Z,0.00
2022-11-28T02:14:12.973Z,0.00
2022-11-28T02:15:13.141Z,0.00
2022-11-28T02:16:13.544Z,0.00
2022-11-28T02:17:14.148Z,0.00
2022-11-28T02:18:13.630Z,0.00
2022-11-28T02:19:13.709Z,0.00
2022-11-28T02:20:13.861Z,0.00
2022-11-28T02:21:14.035Z,0.00
2022-11-28T02:22:14.169Z,0.00
2022-11-28T02:23:14.318Z,0.00
2022-11-28T02:24:14.436Z,0.00
2022-11-28T02:25:14.565Z,0.00
2022-11-28T02:26:14.729Z,0.00
2022-11-28T02:27:14.865Z,0.00
2022-11-28T02:28:15.028Z,0.00
2022-11-28T02:29:15.166Z,0.00
2022-11-28T02:30:15.289Z,0.00
2022-11-28T02:31:15.464Z,0.00
2022-11-28T02:32:15.526Z,0.00
2022-11-28T02:33:15.650Z,0.00
2022-11-28T02:34:15.770Z,0.00
2022-11-28T02:35:15.925Z,0.00
2022-11-28T02:36:16.066Z,0.00
2022-11-28T02:37:16.208Z,0.00
2022-11-28T02:38:16.326Z,0.00
2022-11-28T02:39:16.833Z,0.00
2022-11-28T02:40:16.663Z,0.00
2022-11-28T02:41:16.826Z,0.00
2022-11-28T02:42:16.871Z,0.00
2022-11-28T02:43:17.013Z,0.00
2022-11-28T02:44:17.153Z,0.00
2022-11-28T02:45:17.255Z,0.00
2022-11-28T02:46:17.444Z,0.00
2022-11-28T02:47:17.514Z,0.00
2022-11-28T02:48:17.667Z,0.00
2022-11-28T02:49:17.787Z,0.00
2022-11-28T02:50:18.587Z,0.00
2022-11-28T02:51:18.095Z,0.00
2022-11-28T02:52:18.238Z,0.00
2022-11-28T02:53:18.304Z,0.00
2022-11-28T02:54:18.451Z,0.00
2022-11-28T02:55:18.737Z,0.00
2022-11-28T02:56:18.795Z,0.00
2022-11-28T02:57:19.653Z,0.00
2022-11-28T02:58:19.115Z,0.00
2022-11-28T02:59:19.232Z,0.00
2022-11-28T03:00:19.385Z,0.00
2022-11-28T03:01:19.550Z,0.00
2022-11-28T03:02:19.681Z,0.00
2022-11-28T03:03:19.772Z,0.00
2022-11-28T03:04:19.897Z,0.00
2022-11-28T03:05:20.034Z,0.00
2022-11-28T03:06:20.172Z,0.00
2022-11-28T03:07:20.340Z,0.00
2022-11-28T03:08:20.420Z,0.00
2022-11-28T03:09:20.532Z,0.00
2022-11-28T03:10:21.107Z,0.00
2022-11-28T03:11:21.174Z,0.00
2022-11-28T03:12:21.253Z,0.00
2022-11-28T03:13:21.239Z,0.00
2022-11-28T03:14:21.234Z,0.00
2022-11-28T03:15:21.383Z,0.00
2022-11-28T03:16:21.576Z,0.00
2022-11-28T03:17:21.672Z,0.00
2022-11-28T03:18:21.790Z,0.00
2022-11-28T03:19:21.911Z,0.00
2022-11-28T03:20:22.020Z,0.00
2022-11-28T03:21:22.150Z,0.00
2022-11-28T03:22:22.310Z,0.00
2022-11-28T03:23:22.430Z,0.00
2022-11-28T03:24:22.561Z,0.00
2022-11-28T03:25:22.710Z,0.00
2022-11-28T03:26:22.839Z,0.00
2022-11-28T03:27:23.732Z,0.00
2022-11-28T03:28:23.182Z,0.00
2022-11-28T03:29:23.339Z,0.00
2022-11-28T03:30:23.472Z,0.00
2022-11-28T03:31:23.673Z,0.00
2022-11-28T03:32:23.789Z,0.00
2022-11-28T03:33:23.958Z,0.00
2022-11-28T03:34:24.125Z,0.00
2022-11-28T03:35:24.252Z,0.00
2022-11-28T03:36:24.391Z,0.00
2022-11-28T03:37:24.512Z,0.00
2022-11-28T03:38:24.678Z,0.00
2022-11-28T03:39:24.808Z,0.00
2022-11-28T03:40:24.943Z,0.00
2022-11-28T03:41:25.831Z,0.00
2022-11-28T03:42:25.287Z,0.00
2022-11-28T03:43:25.453Z,0.00
2022-11-28T03:44:26.321Z,0.00
2022-11-28T03:45:25.768Z,0.00
2022-11-28T03:46:25.972Z,0.00
2022-11-28T03:47:26.069Z,0.00
2022-11-28T03:48:26.233Z,0.00
2022-11-28T03:49:26.384Z,0.00
2022-11-28T03:50:26.550Z,0.00
2022-11-28T03:51:26.680Z,0.00
2022-11-28T03:52:26.837Z,0.00
2022-11-28T03:53:27.008Z,0.00
2022-11-28T03:54:27.153Z,0.00
2022-11-28T03:55:27.381Z,0.00
2022-11-28T03:56:27.413Z,0.00
2022-11-28T03:57:27.591Z,0.00
2022-11-28T03:58:27.738Z,0.00
2022-11-28T03:59:28.596Z,0.00
2022-11-28T04:00:28.590Z,0.00
2022-11-28T04:01:28.670Z,0.00
2022-11-28T04:02:28.378Z,0.00
2022-11-28T04:03:28.596Z,0.00
2022-11-28T04:04:28.671Z,0.00
2022-11-28T04:05:28.786Z,0.00
2022-11-28T04:06:28.935Z,0.00
2022-11-28T04:07:29.217Z,0.00
2022-11-28T04:08:29.227Z,0.00
2022-11-28T04:09:29.387Z,0.00
2022-11-28T04:10:29.486Z,0.00
2022-11-28T04:11:29.671Z,0.00
2022-11-28T04:12:29.741Z,0.00
2022-11-28T04:13:29.927Z,0.00
2022-11-28T04:14:30.067Z,0.00
2022-11-28T04:15:30.238Z,0.00
2022-11-28T04:16:31.177Z,0.00
2022-11-28T04:17:30.535Z,0.00
2022-11-28T04:18:30.702Z,0.00
2022-11-28T04:19:30.895Z,0.00
2022-11-28T04:20:30.996Z,0.00
2022-11-28T04:21:31.207Z,0.00
2022-11-28T04:22:31.295Z,0.00
2022-11-28T04:23:31.447Z,0.00
2022-11-28T04:24:31.606Z,0.00
2022-11-28T04:25:31.785Z,0.00
2022-11-28T04:26:31.975Z,0.00
2022-11-28T04:27:32.083Z,0.00
2022-11-28T04:28:32.190Z,0.00
2022-11-28T04:29:32.382Z,0.00
2022-11-28T04:30:32.527Z,0.00
2022-11-28T04:31:33.471Z,0.00
2022-11-28T04:32:32.857Z,0.00
2022-11-28T04:33:32.993Z,0.00
2022-11-28T04:34:33.156Z,0.00
2022-11-28T04:35:33.323Z,0.00
2022-11-28T04:36:33.445Z,0.00
2022-11-28T04:37:33.586Z,0.00
2022-11-28T04:38:33.745Z,0.00
2022-11-28T04:39:34.620Z,0.00
2022-11-28T04:40:34.733Z,0.00
2022-11-28T04:41:34.134Z,0.00
2022-11-28T04:42:34.266Z,0.00
2022-11-28T04:43:34.420Z,0.00
2022-11-28T04:44:34.592Z,0.00
2022-11-28T04:45:34.777Z,0.00
2022-11-28T04:46:35.543Z,0.00
2022-11-28T04:47:35.724Z,0.00
2022-11-28T04:48:35.864Z,0.00
2022-11-28T04:49:35.293Z,0.00
2022-11-28T04:50:35.467Z,0.00
2022-11-28T04:51:35.595Z,0.00
2022-11-28T04:52:35.747Z,0.00
2022-11-28T04:53:35.874Z,0.00
2022-11-28T04:54:36.093Z,0.00
2022-11-28T04:55:36.245Z,0.00
2022-11-28T04:56:37.042Z,0.00
2022-11-28T04:57:37.210Z,0.00
2022-11-28T04:58:36.586Z,0.00
2022-11-28T04:59:36.711Z,0.00
2022-11-28T05:00:36.973Z,0.00
2022-11-28T05:01:37.749Z,0.00
2022-11-28T05:02:37.135Z,0.00
2022-11-28T05:03:42.281Z,0.00
2022-11-28T05:04:38.323Z,0.00
2022-11-28T05:05:37.451Z,0.00
2022-11-28T05:06:37.636Z,0.00
2022-11-28T05:07:37.788Z,0.00
2022-11-28T05:08:37.871Z,0.00
2022-11-28T05:09:37.991Z,0.00
2022-11-28T05:10:38.141Z,0.00
2022-11-28T05:11:38.253Z,0.00
2022-11-28T05:12:38.389Z,0.00
2022-11-28T05:13:38.514Z,0.00
2022-11-28T05:14:38.628Z,0.00
2022-11-28T05:15:38.760Z,0.00
2022-11-28T05:16:39.021Z,0.00
2022-11-28T05:17:42.512Z,0.00
2022-11-28T05:18:39.508Z,0.00
2022-11-28T05:19:39.682Z,0.00
2022-11-28T05:20:39.650Z,0.00
2022-11-28T05:21:39.649Z,0.00
2022-11-28T05:22:39.831Z,0.00
2022-11-28T05:23:39.962Z,0.00
2022-11-28T05:24:40.098Z,0.00
2022-11-28T05:25:40.243Z,0.00
2022-11-28T05:26:40.388Z,0.00
2022-11-28T05:27:41.269Z,0.00
2022-11-28T05:28:40.822Z,0.00
2022-11-28T05:29:40.809Z,0.00
2022-11-28T05:30:40.949Z,0.00
2022-11-28T05:31:41.185Z,0.00
2022-11-28T05:32:41.244Z,0.00
2022-11-28T05:33:41.411Z,0.00
2022-11-28T05:34:41.871Z,0.00
2022-11-28T05:35:41.717Z,0.00
2022-11-28T05:36:41.800Z,0.00
2022-11-28T05:37:41.960Z,0.00
2022-11-28T05:38:42.107Z,0.00
2022-11-28T05:39:42.543Z,0.00
2022-11-28T05:40:42.356Z,0.00
2022-11-28T05:41:42.521Z,0.00
2022-11-28T05:42:42.698Z,0.00
2022-11-28T05:43:42.839Z,0.00
2022-11-28T05:44:42.988Z,0.00
2022-11-28T05:45:43.251Z,0.00
2022-11-28T05:46:43.229Z,0.00
2022-11-28T05:47:43.379Z,0.00
2022-11-28T05:48:43.516Z,0.00
2022-11-28T05:49:43.914Z,0.00
2022-11-28T05:50:43.900Z,0.00
2022-11-28T05:51:43.969Z,0.00
2022-11-28T05:52:44.048Z,0.00
2022-11-28T05:53:44.168Z,0.00
2022-11-28T05:54:44.449Z,0.00
2022-11-28T05:55:44.660Z,0.00
2022-11-28T05:56:44.655Z,0.00
2022-11-28T05:57:44.760Z,0.00
2022-11-28T05:58:44.900Z,0.00
2022-11-28T05:59:45.463Z,0.00
2022-11-28T06:00:45.125Z,0.00
2022-11-28T06:01:45.372Z,0.00
2022-11-28T06:02:45.402Z,0.00
2022-11-28T06:03:45.548Z,0.00
2022-11-28T06:04:45.823Z,0.00
2022-11-28T06:05:45.899Z,0.00
2022-11-28T06:06:46.002Z,0.00
2022-11-28T06:07:46.249Z,0.00
2022-11-28T06:08:46.152Z,0.00
2022-11-28T06:09:46.305Z,0.00
2022-11-28T06:10:46.439Z,0.00
2022-11-28T06:11:46.626Z,0.00
2022-11-28T06:12:46.779Z,0.00
2022-11-28T06:13:46.906Z,0.00
2022-11-28T06:14:47.787Z,0.00
2022-11-28T06:15:47.917Z,0.00
2022-11-28T06:16:47.448Z,0.00
2022-11-28T06:17:47.488Z,0.00
2022-11-28T06:18:47.625Z,0.00
2022-11-28T06:19:48.526Z,0.00
2022-11-28T06:20:47.892Z,0.00
2022-11-28T06:21:48.034Z,0.00
2022-11-28T06:22:48.783Z,0.00
2022-11-28T06:23:48.376Z,0.00
2022-11-28T06:24:48.543Z,0.00
2022-11-28T06:25:48.674Z,0.00
2022-11-28T06:26:48.824Z,0.00
2022-11-28T06:27:48.976Z,0.00
2022-11-28T06:28:49.102Z,0.00
2022-11-28T06:29:49.982Z,0.00
2022-11-28T06:30:49.352Z,0.00
2022-11-28T06:31:49.552Z,0.00
2022-11-28T06:32:49.687Z,0.00
2022-11-28T06:33:51.303Z,0.00
2022-11-28T06:34:50.677Z,0.00
2022-11-28T06:35:50.159Z,0.00
2022-11-28T06:36:50.291Z,0.00
2022-11-28T06:37:51.255Z,0.00
2022-11-28T06:38:50.575Z,0.00
2022-11-28T06:39:50.681Z,0.00
2022-11-28T06:40:50.827Z,0.00
2022-11-28T06:41:50.972Z,0.00
2022-11-28T06:42:51.153Z,0.00
2022-11-28T06:43:51.281Z,0.00
2022-11-28T06:44:51.328Z,0.00
2022-11-28T06:45:51.580Z,0.00
2022-11-28T06:46:51.945Z,0.00
2022-11-28T06:47:51.794Z,0.00
2022-11-28T06:48:51.999Z,0.00
2022-11-28T06:49:52.070Z,0.00
2022-11-28T06:50:52.251Z,0.00
2022-11-28T06:51:53.109Z,0.00
2022-11-28T06:52:52.550Z,0.00
2022-11-28T06:53:52.722Z,0.00
2022-11-28T06:54:52.802Z,0.00
2022-11-28T06:55:53.333Z,0.00
2022-11-28T06:56:53.598Z,0.00
2022-11-28T06:57:53.223Z,0.00
2022-11-28T06:58:53.842Z,0.00
2022-11-28T06:59:53.589Z,0.00
2022-11-28T07:00:53.818Z,0.00
2022-11-28T07:01:53.963Z,0.00
2022-11-28T07:02:54.800Z,0.00
2022-11-28T07:03:55.075Z,0.00
2022-11-28T07:04:54.560Z,0.00
2022-11-28T07:05:54.830Z,0.00
2022-11-28T07:06:55.257Z,0.00
2022-11-28T07:07:54.817Z,0.00
2022-11-28T07:08:54.823Z,0.00
2022-11-28T07:09:56.400Z,0.00
2022-11-28T07:10:55.106Z,0.00
2022-11-28T07:11:55.225Z,0.00
2022-11-28T07:12:55.459Z,0.00
2022-11-28T07:13:55.539Z,0.00
2022-11-28T07:14:55.666Z,0.00
2022-11-28T07:15:55.798Z,0.00
2022-11-28T07:16:55.975Z,0.00
2022-11-28T07:17:56.097Z,0.00
2022-11-28T07:18:56.462Z,5.62
2022-11-28T07:19:56.470Z,5.62
2022-11-28T07:20:56.726Z,5.62
2022-11-28T07:21:56.768Z,5.62
2022-11-28T07:22:57.681Z,5.62
2022-11-28T07:23:57.079Z,5.62
2022-11-28T07:24:57.275Z,5.62
2022-11-28T07:25:57.364Z,5.62
2022-11-28T07:26:57.525Z,11.25
2022-11-28T07:27:57.658Z,11.25
2022-11-28T07:28:57.792Z,11.25
2022-11-28T07:29:57.884Z,11.25
2022-11-28T07:30:57.977Z,11.25
2022-11-28T07:31:58.282Z,11.25
2022-11-28T07:32:58.265Z,11.25
2022-11-28T07:33:58.458Z,11.25
2022-11-28T07:34:58.558Z,11.25
2022-11-28T07:35:58.655Z,16.88
2022-11-28T07:36:58.793Z,16.88
2022-11-28T07:37:58.933Z,16.88
2022-11-28T07:38:59.055Z,16.88
2022-11-28T07:39:59.155Z,16.88
2022-11-28T07:40:59.245Z,16.88
2022-11-28T07:41:59.697Z,16.88
2022-11-28T07:42:59.541Z,22.50
2022-11-28T07:43:59.851Z,22.50
2022-11-28T07:44:59.778Z,22.50
2022-11-28T07:46:01.569Z,22.50
2022-11-28T07:47:00.089Z,22.50
2022-11-28T07:48:00.195Z,28.12
2022-11-28T07:49:00.382Z,28.12
2022-11-28T07:50:00.436Z,28.12
2022-11-28T07:51:00.564Z,28.12
2022-11-28T07:52:00.703Z,33.75
2022-11-28T07:53:06.854Z,33.75
2022-11-28T07:54:01.935Z,33.75
2022-11-28T07:55:01.086Z,39.38
2022-11-28T07:56:01.186Z,39.38
2022-11-28T07:57:16.684Z,39.38
2022-11-28T07:58:02.493Z,39.38
2022-11-28T07:59:03.335Z,45.00
2022-11-28T08:00:01.759Z,45.00
2022-11-28T08:01:01.909Z,45.00
2022-11-28T08:02:02.088Z,45.00
2022-11-28T08:03:02.212Z,45.00
2022-11-28T08:04:02.388Z,45.00
2022-11-28T08:05:02.554Z,45.00
2022-11-28T08:06:03.260Z,45.00
2022-11-28T08:07:02.782Z,45.00
2022-11-28T08:08:03.038Z,45.00
2022-11-28T08:09:03.094Z,45.00
2022-11-28T08:10:03.251Z,45.00
2022-11-28T08:11:03.369Z,45.00
2022-11-28T08:12:03.504Z,45.00
2022-11-28T08:13:03.635Z,50.62
2022-11-28T08:14:03.771Z,50.62
2022-11-28T08:15:03.912Z,50.62
2022-11-28T08:16:04.061Z,50.62
2022-11-28T08:17:04.267Z,50.62
2022-11-28T08:18:04.371Z,50.62
2022-11-28T08:19:04.495Z,50.62
2022-11-28T08:20:04.610Z,56.25
2022-11-28T08:21:04.752Z,56.25
2022-11-28T08:22:04.884Z,56.25
2022-11-28T08:23:05.030Z,56.25
2022-11-28T08:24:05.152Z,56.25
2022-11-28T08:25:05.297Z,50.62
2022-11-28T08:26:05.442Z,50.62
2022-11-28T08:27:05.591Z,45.00
2022-11-28T08:28:05.742Z,45.00
2022-11-28T08:29:05.869Z,39.38
2022-11-28T08:30:06.020Z,39.38
2022-11-28T08:31:06.196Z,39.38
2022-11-28T08:32:06.230Z,39.38
2022-11-28T08:33:06.470Z,39.38
2022-11-28T08:34:06.556Z,39.38
2022-11-28T08:35:06.701Z,45.00
2022-11-28T08:36:06.782Z,50.62
2022-11-28T08:37:06.910Z,50.62
2022-11-28T08:38:07.045Z,56.25
2022-11-28T08:39:23.481Z,61.88
2022-11-28T08:40:08.338Z,67.50
2022-11-28T08:41:07.476Z,73.12
2022-11-28T08:42:07.555Z,78.75
2022-11-28T08:43:07.708Z,73.12
2022-11-28T08:44:07.848Z,73.12
2022-11-28T08:45:07.986Z,67.50
2022-11-28T08:46:08.142Z,61.88
2022-11-28T08:47:08.251Z,61.88
2022-11-28T08:48:08.379Z,56.25
2022-11-28T08:49:08.518Z,56.25
2022-11-28T08:50:08.718Z,50.62
2022-11-28T08:51:08.825Z,50.62
2022-11-28T08:52:08.898Z,50.62
2022-11-28T08:53:09.050Z,50.62
2022-11-28T08:54:09.177Z,50.62
2022-11-28T08:55:09.307Z,50.62
2022-11-28T08:56:09.450Z,50.62
2022-11-28T08:57:09.547Z,50.62
2022-11-28T08:58:09.768Z,50.62
2022-11-28T08:59:09.894Z,56.25
2022-11-28T09:00:09.980Z,56.25
2022-11-28T09:01:10.166Z,56.25
2022-11-28T09:02:10.276Z,56.25
2022-11-28T09:03:10.407Z,56.25
2022-11-28T09:04:10.593Z,56.25
2022-11-28T09:05:10.670Z,56.25
2022-11-28T09:06:10.849Z,56.25
2022-11-28T09:07:10.949Z,61.88
2022-11-28T09:08:12.025Z,61.88
2022-11-28T09:09:11.239Z,67.50
2022-11-28T09:10:11.383Z,67.50
2022-11-28T09:11:11.544Z,73.12
2022-11-28T09:12:11.656Z,73.12
2022-11-28T09:13:11.817Z,73.12
2022-11-28T09:14:11.910Z,67.50
2022-11-28T09:15:12.026Z,73.12
2022-11-28T09:16:12.153Z,73.12
2022-11-28T09:17:12.363Z,73.12
2022-11-28T09:18:12.401Z,73.12
2022-11-28T09:19:12.539Z,73.12
2022-11-28T09:20:12.615Z,78.75
2022-11-28T09:21:12.757Z,84.38
2022-11-28T09:22:12.943Z,84.38
2022-11-28T09:23:13.091Z,78.75
2022-11-28T09:24:13.177Z,73.12
2022-11-28T09:25:13.323Z,73.12
2022-11-28T09:26:13.478Z,67.50
2022-11-28T09:27:13.611Z,67.50
2022-11-28T09:28:13.733Z,67.50
2022-11-28T09:29:13.848Z,67.50
2022-11-28T09:30:13.984Z,61.88
2022-11-28T09:31:14.154Z,61.88
2022-11-28T09:32:14.261Z,61.88
2022-11-28T09:33:14.392Z,61.88
2022-11-28T09:34:14.513Z,61.88
2022-11-28T09:35:14.807Z,61.88
2022-11-28T09:36:14.791Z,67.50
2022-11-28T09:37:14.921Z,67.50
2022-11-28T09:38:15.053Z,67.50
2022-11-28T09:39:15.203Z,67.50
2022-11-28T09:40:15.930Z,61.88
2022-11-28T09:41:15.482Z,61.88
2022-11-28T09:42:15.611Z,67.50
2022-11-28T09:43:15.752Z,73.12
2022-11-28T09:44:15.844Z,73.12
2022-11-28T09:45:15.974Z,78.75
2022-11-28T09:46:16.189Z,84.38
2022-11-28T09:47:16.275Z,90.00
2022-11-28T09:48:16.451Z,95.62
2022-11-28T09:49:16.543Z,95.62
2022-11-28T09:50:16.713Z,101.25
2022-11-28T09:51:16.796Z,106.88
2022-11-28T09:52:17.006Z,112.50
2022-11-28T09:53:17.091Z,118.12
2022-11-28T09:54:17.183Z,123.75
2022-11-28T09:55:17.319Z,123.75
2022-11-28T09:56:17.445Z,112.50
2022-11-28T09:57:17.571Z,101.25
2022-11-28T09:58:17.724Z,101.25
2022-11-28T09:59:17.824Z,101.25
2022-11-28T10:00:18.003Z,101.25
2022-11-28T10:01:18.133Z,101.25
2022-11-28T10:02:18.252Z,95.62
2022-11-28T10:03:19.932Z,90.00
2022-11-28T10:04:18.662Z,90.00
2022-11-28T10:05:18.672Z,84.38
2022-11-28T10:06:18.800Z,84.38
2022-11-28T10:07:18.979Z,84.38
2022-11-28T10:08:19.089Z,90.00
2022-11-28T10:09:19.251Z,90.00
2022-11-28T10:10:19.403Z,95.62
2022-11-28T10:11:19.514Z,95.62
2022-11-28T10:12:19.681Z,95.62
2022-11-28T10:13:19.781Z,101.25
2022-11-28T10:14:19.941Z,101.25
2022-11-28T10:15:20.087Z,101.25
2022-11-28T10:16:20.263Z,101.25
2022-11-28T10:17:20.411Z,101.25
2022-11-28T10:18:20.530Z,101.25
2022-11-28T10:19:52.136Z,106.88
2022-11-28T10:20:21.926Z,106.88
2022-11-28T10:21:21.012Z,106.88
2022-11-28T10:22:21.103Z,106.88
2022-11-28T10:23:21.257Z,112.50
2022-11-28T10:24:21.340Z,112.50
2022-11-28T10:25:21.491Z,112.50
2022-11-28T10:26:21.647Z,106.88
2022-11-28T10:27:26.755Z,112.50
2022-11-28T10:28:22.906Z,123.75
2022-11-28T10:29:22.043Z,129.38
2022-11-28T10:30:22.151Z,129.38
2022-11-28T10:31:22.344Z,135.00
2022-11-28T10:32:22.367Z,135.00
2022-11-28T10:33:22.528Z,135.00
2022-11-28T10:34:22.668Z,140.62
2022-11-28T10:35:28.105Z,129.38
2022-11-28T10:36:23.987Z,129.38
2022-11-28T10:37:23.130Z,129.38
2022-11-28T10:38:23.229Z,129.38
2022-11-28T10:39:23.369Z,135.00
2022-11-28T10:40:23.528Z,135.00
2022-11-28T10:41:23.668Z,135.00
2022-11-28T10:42:23.757Z,129.38
2022-11-28T10:43:23.899Z,129.38
2022-11-28T10:44:24.158Z,129.38
2022-11-28T10:45:24.196Z,129.38
2022-11-28T10:46:24.389Z,129.38
2022-11-28T10:47:24.515Z,129.38
2022-11-28T10:48:41.031Z,129.38
2022-11-28T10:49:25.836Z,129.38
2022-11-28T10:50:29.299Z,135.00
2022-11-28T10:51:26.110Z,135.00
2022-11-28T10:52:25.218Z,135.00
2022-11-28T10:53:25.378Z,135.00
2022-11-28T10:54:25.526Z,135.00
2022-11-28T10:55:25.704Z,135.00
2022-11-28T10:56:25.842Z,129.38
2022-11-28T10:57:25.975Z,129.38
2022-11-28T10:58:26.116Z,129.38
2022-11-28T10:59:26.299Z,135.00
2022-11-28T11:00:27.048Z,146.25
2022-11-28T11:01:26.641Z,163.12
2022-11-28T11:02:26.738Z,185.62
2022-11-28T11:03:26.867Z,196.88
2022-11-28T11:04:27.091Z,208.12
2022-11-28T11:05:27.178Z,208.12
2022-11-28T11:06:36.065Z,208.12
2022-11-28T11:07:29.876Z,208.12
2022-11-28T11:08:27.585Z,208.12
2022-11-28T11:09:27.686Z,208.12
2022-11-28T11:10:27.826Z,196.88
2022-11-28T11:11:27.996Z,191.25
2022-11-28T11:12:28.096Z,185.62
2022-11-28T11:13:28.247Z,180.00
2022-11-28T11:14:28.401Z,180.00
2022-11-28T11:15:28.556Z,168.75
2022-11-28T11:16:28.712Z,163.12
2022-11-28T11:17:34.239Z,157.50
2022-11-28T11:18:29.973Z,157.50
2022-11-28T11:19:29.118Z,157.50
2022-11-28T11:20:29.256Z,151.88
2022-11-28T11:21:29.415Z,146.25
2022-11-28T11:22:29.532Z,140.62
2022-11-28T11:23:32.803Z,140.62
2022-11-28T11:24:30.783Z,140.62
2022-11-28T11:25:29.933Z,146.25
2022-11-28T11:26:30.064Z,146.25
2022-11-28T11:27:30.215Z,146.25
2022-11-28T11:28:30.315Z,140.62
2022-11-28T11:29:30.465Z,140.62
2022-11-28T11:30:30.704Z,135.00
2022-11-28T11:31:30.801Z,140.62
2022-11-28T11:32:30.876Z,140.62
2022-11-28T11:33:31.016Z,146.25
2022-11-28T11:34:31.185Z,146.25
2022-11-28T11:35:31.383Z,151.88
2022-11-28T11:36:31.415Z,151.88
2022-11-28T11:37:31.545Z,151.88
2022-11-28T11:38:37.314Z,151.88
2022-11-28T11:39:32.863Z,151.88
2022-11-28T11:40:31.927Z,146.25
2022-11-28T11:41:32.054Z,146.25
2022-11-28T11:42:32.184Z,140.62
2022-11-28T11:43:32.345Z,140.62
2022-11-28T11:44:32.477Z,140.62
2022-11-28T11:45:32.637Z,146.25
2022-11-28T11:46:32.792Z,146.25
2022-11-28T11:47:32.886Z,146.25
2022-11-28T11:48:33.022Z,140.62
2022-11-28T11:49:33.193Z,146.25
2022-11-28T11:50:33.344Z,146.25
2022-11-28T11:51:39.097Z,146.25
2022-11-28T11:52:34.549Z,146.25
2022-11-28T11:53:33.691Z,146.25
2022-11-28T11:54:33.842Z,146.25
2022-11-28T11:55:33.981Z,146.25
2022-11-28T11:56:34.133Z,140.62
2022-11-28T11:57:34.799Z,140.62
2022-11-28T11:58:34.394Z,140.62
2022-11-28T11:59:34.521Z,135.00
2022-11-28T12:00:34.701Z,135.00
2022-11-28T12:01:34.791Z,135.00
2022-11-28T12:02:35.194Z,135.00
2022-11-28T12:03:35.117Z,129.38
2022-11-28T12:04:46.289Z,129.38
2022-11-28T12:05:58.917Z,129.38
2022-11-28T12:06:36.499Z,123.75
2022-11-28T12:07:37.154Z,118.12
2022-11-28T12:08:35.792Z,118.12
2022-11-28T12:09:35.910Z,112.50
2022-11-28T12:10:36.112Z,106.88
2022-11-28T12:11:36.201Z,106.88
2022-11-28T12:12:37.084Z,106.88
2022-11-28T12:13:36.460Z,106.88
2022-11-28T12:14:36.614Z,106.88
2022-11-28T12:15:36.868Z,106.88
2022-11-28T12:16:37.031Z,101.25
2022-11-28T12:17:57.218Z,101.25
2022-11-28T12:18:38.780Z,101.25
2022-11-28T12:19:37.290Z,101.25
2022-11-28T12:20:37.528Z,101.25
2022-11-28T12:21:37.653Z,101.25
2022-11-28T12:22:37.800Z,95.62
2022-11-28T12:23:37.950Z,90.00
2022-11-28T12:24:38.123Z,90.00
2022-11-28T12:25:38.218Z,90.00
2022-11-28T12:26:38.378Z,90.00
2022-11-28T12:27:38.531Z,95.62
2022-11-28T12:28:38.678Z,101.25
2022-11-28T12:29:38.838Z,101.25
2022-11-28T12:30:41.804Z,101.25
2022-11-28T12:31:40.127Z,101.25
2022-11-28T12:32:39.214Z,95.62
2022-11-28T12:33:39.373Z,95.62
2022-11-28T12:34:39.503Z,95.62
2022-11-28T12:35:40.379Z,95.62
2022-11-28T12:36:39.816Z,90.00
2022-11-28T12:38:02.912Z,84.38
2022-11-28T12:38:41.120Z,78.75
2022-11-28T12:39:40.261Z,78.75
2022-11-28T12:40:41.131Z,78.75
2022-11-28T12:41:40.588Z,73.12
2022-11-28T12:42:40.676Z,73.12
2022-11-28T12:43:40.867Z,73.12
2022-11-28T12:44:40.930Z,73.12
2022-11-28T12:45:41.045Z,67.50
2022-11-28T12:46:41.237Z,67.50
2022-11-28T12:47:41.422Z,67.50
2022-11-28T12:48:41.491Z,73.12
2022-11-28T12:49:42.336Z,73.12
2022-11-28T12:50:41.801Z,73.12
2022-11-28T12:51:41.926Z,73.12
2022-11-28T12:52:42.047Z,73.12
2022-11-28T12:53:42.198Z,73.12
2022-11-28T12:54:42.348Z,73.12
2022-11-28T12:55:42.500Z,73.12
2022-11-28T12:56:42.709Z,73.12
2022-11-28T12:57:42.827Z,73.12
2022-11-28T12:58:44.440Z,78.75
2022-11-28T12:59:43.465Z,78.75
2022-11-28T13:00:43.228Z,84.38
2022-11-28T13:01:43.409Z,84.38
2022-11-28T13:02:43.594Z,84.38
2022-11-28T13:03:43.669Z,84.38
2022-11-28T13:04:44.349Z,78.75