createdAt,value
2023-01-02T00:01:53.375Z,11.60
2023-01-02T00:04:22.474Z,12.52
2023-01-02T00:06:50.799Z,11.50
2023-01-02T00:09:18.988Z,12.07
2023-01-02T00:11:47.655Z,10.75
2023-01-02T00:14:19.190Z,14.50
2023-01-02T00:16:47.336Z,11.88
2023-01-02T00:19:15.774Z,11.18
2023-01-02T00:21:44.330Z,10.73
2023-01-02T00:24:13.360Z,11.25
2023-01-02T00:26:41.794Z,10.95
2023-01-02T00:29:10.573Z,10.82
2023-01-02T00:31:39.205Z,11.65
2023-01-02T00:34:07.794Z,11.57
2023-01-02T00:36:37.561Z,10.63
2023-01-02T00:39:05.978Z,11.50
2023-01-02T00:41:34.268Z,11.35
2023-01-02T00:44:02.983Z,10.80
2023-01-02T00:46:31.840Z,11.10
2023-01-02T00:49:00.334Z,11.57
2023-01-02T00:51:28.569Z,12.70
2023-01-02T00:53:57.687Z,11.48
2023-01-02T00:56:25.817Z,12.30
2023-01-02T00:58:53.818Z,9.70
2023-01-02T01:01:22.214Z,11.95
2023-01-02T01:03:50.535Z,10.02
2023-01-02T01:06:18.632Z,11.32
2023-01-02T01:08:46.749Z,10.27
2023-01-02T01:11:17.666Z,11.40
2023-01-02T01:13:45.955Z,10.93
2023-01-02T01:16:17.797Z,10.93
2023-01-02T01:18:47.112Z,10.38
2023-01-02T01:21:20.619Z,11.23
2023-01-02T01:23:54.535Z,10.30
2023-01-02T01:26:23.988Z,10.82
2023-01-02T01:28:56.454Z,10.88
2023-01-02T01:31:25.381Z,11.32
2023-01-02T01:33:54.265Z,10.63
2023-01-02T01:36:25.096Z,11.57
2023-01-02T01:38:54.132Z,10.25
2023-01-02T01:41:26.178Z,11.27
2023-01-02T01:46:44.281Z,11.38
2023-01-02T01:49:24.095Z,10.38
2023-01-02T01:52:13.200Z,10.88
2023-01-02T01:54:49.993Z,10.35
2023-01-02T01:57:35.604Z,12.65
2023-01-02T02:00:05.394Z,10.52
2023-01-02T02:02:35.133Z,10.73
2023-01-02T02:05:06.304Z,11.35
2023-01-02T02:07:40.659Z,12.20
2023-01-02T02:10:11.825Z,10.65
2023-01-02T02:12:39.990Z,10.52
2023-01-02T02:15:14.794Z,10.48
2023-01-02T02:18:15.391Z,11.48
2023-01-02T02:21:08.046Z,10.98
2023-01-02T02:24:06.227Z,11.30
2023-01-02T02:26:53.578Z,9.82
2023-01-02T02:30:12.171Z,11.32
2023-01-02T02:33:12.360Z,11.90
2023-01-02T02:35:49.495Z,11.00
2023-01-02T02:38:48.200Z,11.35
2023-01-02T02:41:38.985Z,12.68
2023-01-02T02:44:32.393Z,10.27
2023-01-02T02:47:06.110Z,11.80
2023-01-02T02:49:37.332Z,11.10
2023-01-02T02:52:17.552Z,10.77
2023-01-02T02:55:01.535Z,10.10
2023-01-02T02:57:31.652Z,11.88
2023-01-02T03:00:00.058Z,10.88
2023-01-02T03:02:28.088Z,11.35
2023-01-02T03:05:08.623Z,10.57
2023-01-02T03:08:11.618Z,10.73
2023-01-02T03:11:12.828Z,10.50
2023-01-02T03:14:05.437Z,10.88
2023-01-02T03:16:46.798Z,9.68
2023-01-02T03:19:26.869Z,10.75
2023-01-02T03:22:22.140Z,9.05
2023-01-02T03:24:55.507Z,10.13
2023-01-02T03:27:30.187Z,11.55
2023-01-02T03:30:15.138Z,9.68
2023-01-02T03:32:59.896Z,9.75
2023-01-02T03:35:39.888Z,10.18
2023-01-02T03:38:15.616Z,9.38
2023-01-02T03:40:56.919Z,9.95
2023-01-02T03:43:31.026Z,10.82
2023-01-02T03:46:18.874Z,9.07
2023-01-02T03:49:13.278Z,9.43
2023-01-02T03:51:42.008Z,9.23
2023-01-02T03:54:10.918Z,8.93
2023-01-02T03:57:08.842Z,8.85
2023-01-02T04:00:29.151Z,9.63
2023-01-02T04:03:22.287Z,9.05
2023-01-02T04:05:59.937Z,9.13
2023-01-02T04:08:48.034Z,9.82
2023-01-02T04:11:19.845Z,9.73
2023-01-02T04:16:25.753Z,9.70
2023-01-02T04:19:33.762Z,9.05
2023-01-02T04:22:07.600Z,7.95
2023-01-02T04:24:42.662Z,9.32
2023-01-02T04:27:35.434Z,8.50
2023-01-02T04:30:03.679Z,9.00
2023-01-02T04:32:41.863Z,9.60
2023-01-02T04:35:17.832Z,9.52
2023-01-02T04:37:48.139Z,8.90
2023-01-02T04:40:28.957Z,9.70
2023-01-02T04:42:57.244Z,8.95
2023-01-02T04:45:25.232Z,8.60
2023-01-02T04:47:53.122Z,7.97
2023-01-02T04:50:21.395Z,8.90
2023-01-02T04:52:49.510Z,8.73
2023-01-02T04:55:17.569Z,8.52
2023-01-02T04:57:45.548Z,8.27
2023-01-02T05:00:14.013Z,8.57
2023-01-02T05:02:42.048Z,8.50
2023-01-02T05:05:11.089Z,9.25
2023-01-02T05:07:40.073Z,8.85
2023-01-02T05:10:09.836Z,9.23
2023-01-02T05:12:39.492Z,9.32
2023-01-02T05:15:10.085Z,10.07
2023-01-02T05:17:40.900Z,9.27
2023-01-02T05:20:12.630Z,8.32
2023-01-02T05:23:00.935Z,8.50
2023-01-02T05:25:33.651Z,9.88
2023-01-02T05:28:03.192Z,8.75
2023-01-02T05:30:31.114Z,9.10
2023-01-02T05:32:59.179Z,8.70
2023-01-02T05:35:32.552Z,10.00
2023-01-02T05:38:02.059Z,9.45
2023-01-02T05:40:30.153Z,9.00
2023-01-02T05:42:59.225Z,8.63
2023-01-02T05:45:27.409Z,9.27
2023-01-02T05:47:55.523Z,8.88
2023-01-02T05:50:23.480Z,9.00
2023-01-02T05:52:51.371Z,8.30
2023-01-02T05:55:19.363Z,10.65
2023-01-02T05:57:47.191Z,8.88
2023-01-02T06:00:16.711Z,10.60
2023-01-02T06:02:48.339Z,9.18
2023-01-02T06:05:16.964Z,9.93
2023-01-02T06:07:44.881Z,10.10
2023-01-02T06:10:12.866Z,9.43
2023-01-02T06:12:40.813Z,9.02
2023-01-02T06:15:10.074Z,9.30
2023-01-02T06:17:38.323Z,9.45
2023-01-02T06:20:07.070Z,8.68
2023-01-02T06:22:35.928Z,9.02
2023-01-02T06:25:04.254Z,8.95
2023-01-02T06:27:33.050Z,9.35
2023-01-02T06:30:01.027Z,8.70
2023-01-02T06:32:29.701Z,9.30
2023-01-02T06:34:57.743Z,9.07
2023-01-02T06:37:25.562Z,8.98
2023-01-02T06:39:53.682Z,9.38
2023-01-02T06:42:21.620Z,9.35
2023-01-02T06:44:49.562Z,8.70
2023-01-02T06:47:18.014Z,9.40
2023-01-02T06:49:45.878Z,9.18
2023-01-02T06:52:13.796Z,9.88
2023-01-02T06:54:41.937Z,9.45
2023-01-02T06:57:12.627Z,10.57
2023-01-02T06:59:40.637Z,10.38
2023-01-02T07:02:12.804Z,9.85
2023-01-02T07:04:41.150Z,9.07
2023-01-02T07:07:09.638Z,9.70
2023-01-02T07:09:37.917Z,9.88
2023-01-02T07:12:06.011Z,10.43
2023-01-02T07:14:33.955Z,10.65
2023-01-02T07:17:02.223Z,10.18
2023-01-02T07:19:30.139Z,10.63
2023-01-02T07:21:58.009Z,9.85
2023-01-02T07:24:26.265Z,11.82
2023-01-02T07:26:54.281Z,11.30
2023-01-02T07:29:22.280Z,11.77
2023-01-02T07:31:50.386Z,11.25
2023-01-02T07:34:18.396Z,11.55
2023-01-02T07:36:46.680Z,11.65
2023-01-02T07:39:14.798Z,11.32
2023-01-02T07:41:43.660Z,12.07
2023-01-02T07:44:15.775Z,11.23
2023-01-02T07:46:43.718Z,10.35
2023-01-02T07:49:13.007Z,11.07
2023-01-02T07:51:41.151Z,10.15
2023-01-02T07:54:11.872Z,9.45
2023-01-02T07:56:40.077Z,9.47
2023-01-02T07:59:10.729Z,9.60
2023-01-02T08:01:38.711Z,9.05
2023-01-02T08:04:06.689Z,10.05
2023-01-02T08:06:34.872Z,9.95
2023-01-02T08:09:03.011Z,10.45
2023-01-02T08:11:31.075Z,10.95
2023-01-02T08:13:59.153Z,10.52
2023-01-02T08:16:27.187Z,11.48
2023-01-02T08:18:56.657Z,10.18
2023-01-02T08:21:26.972Z,11.55
2023-01-02T08:23:54.811Z,11.25
2023-01-02T08:26:24.151Z,9.80
2023-01-02T08:28:52.430Z,10.35
2023-01-02T08:31:21.963Z,10.88
2023-01-02T08:33:50.064Z,10.93
2023-01-02T08:36:20.047Z,11.57
2023-01-02T08:38:48.229Z,10.75
2023-01-02T08:41:33.960Z,11.70
2023-01-02T08:44:02.159Z,11.05
2023-01-02T08:46:38.395Z,10.70
2023-01-02T08:49:12.407Z,10.45
2023-01-02T08:51:40.624Z,11.48
2023-01-02T08:54:08.665Z,10.82
2023-01-02T08:56:37.820Z,11.27
2023-01-02T08:59:10.253Z,11.75
2023-01-02T09:01:39.376Z,10.30
2023-01-02T09:04:12.406Z,10.68
2023-01-02T09:06:43.123Z,9.70
2023-01-02T09:09:13.784Z,10.65
2023-01-02T09:11:51.163Z,10.52
2023-01-02T09:14:22.145Z,10.98
2023-01-02T09:16:51.860Z,8.97
2023-01-02T09:19:19.957Z,9.63
2023-01-02T09:21:48.093Z,9.93
2023-01-02T09:24:16.295Z,10.77
2023-01-02T09:26:44.658Z,10.77
2023-01-02T09:29:14.193Z,10.80
2023-01-02T09:31:42.376Z,10.35
2023-01-02T09:34:10.782Z,9.43
2023-01-02T09:36:39.655Z,10.05
2023-01-02T09:39:10.287Z,9.23
2023-01-02T09:41:43.819Z,9.23
2023-01-02T09:44:22.410Z,8.82
2023-01-02T09:47:03.354Z,8.88
2023-01-02T09:49:40.314Z,8.27
2023-01-02T09:52:14.444Z,9.15
2023-01-02T09:54:43.201Z,9.15
2023-01-02T09:57:29.252Z,9.07
2023-01-02T10:00:17.108Z,8.63
2023-01-02T10:03:23.754Z,8.60
2023-01-02T10:06:26.866Z,9.00
2023-01-02T10:09:18.123Z,8.20
2023-01-02T10:12:01.348Z,8.68
2023-01-02T10:14:54.031Z,8.23
2023-01-02T10:17:24.277Z,9.35
2023-01-02T10:20:28.390Z,8.73
2023-01-02T10:23:22.835Z,8.27
2023-01-02T10:26:01.290Z,8.38
2023-01-02T10:28:57.942Z,8.48
2023-01-02T10:31:38.899Z,8.82
2023-01-02T10:34:18.450Z,9.30
2023-01-02T10:36:48.856Z,9.07
2023-01-02T10:39:28.221Z,9.50
2023-01-02T10:41:59.954Z,11.90
2023-01-02T10:44:40.171Z,11.05
2023-01-02T10:47:38.637Z,11.15
2023-01-02T10:50:27.002Z,10.75
2023-01-02T10:53:29.014Z,9.60
2023-01-02T10:56:01.315Z,10.02
2023-01-02T10:58:33.104Z,11.32
2023-01-02T11:01:27.599Z,11.00
2023-01-02T11:03:58.908Z,12.85
2023-01-02T11:06:38.839Z,13.00
2023-01-02T11:09:38.306Z,13.13
2023-01-02T11:12:13.352Z,12.27
2023-01-02T11:14:42.085Z,12.23
2023-01-02T11:17:22.577Z,11.85
2023-01-02T11:19:57.010Z,10.90
2023-01-02T11:22:37.379Z,10.23
2023-01-02T11:25:13.342Z,10.32
2023-01-02T11:27:44.658Z,10.27
2023-01-02T11:30:43.107Z,9.95
2023-01-02T11:33:24.963Z,10.05
2023-01-02T11:38:45.045Z,9.38
2023-01-02T11:41:49.499Z,9.63
2023-01-02T11:44:48.000Z,8.68
2023-01-02T11:47:16.838Z,8.75
2023-01-02T11:49:48.904Z,8.95
2023-01-02T11:52:26.586Z,8.15
2023-01-02T11:55:22.855Z,8.63
2023-01-02T11:57:56.949Z,8.70
2023-01-02T12:00:31.690Z,8.80
2023-01-02T12:03:18.160Z,8.07
2023-01-02T12:06:14.104Z,8.57
2023-01-02T12:08:59.671Z,9.77
2023-01-02T12:12:02.127Z,8.00
2023-01-02T12:15:10.981Z,8.90
2023-01-02T12:18:13.830Z,10.32
2023-01-02T12:21:02.586Z,10.13
2023-01-02T12:24:15.622Z,9.60
2023-01-02T12:27:02.140Z,9.63
2023-01-02T12:30:00.741Z,8.57
2023-01-02T12:33:03.939Z,9.00
2023-01-02T12:36:07.921Z,9.18
2023-01-02T12:39:30.314Z,9.77
2023-01-02T12:42:18.655Z,9.52
2023-01-02T12:44:56.125Z,10.57
2023-01-02T12:47:42.458Z,11.45
2023-01-02T12:50:46.900Z,10.38
2023-01-02T12:54:18.624Z,11.07
2023-01-02T12:57:06.416Z,9.68
2023-01-02T12:59:57.379Z,10.07
2023-01-02T13:03:21.820Z,10.77
2023-01-02T13:06:45.767Z,10.02
2023-01-02T13:09:28.684Z,8.80
2023-01-02T13:12:16.281Z,8.50
2023-01-02T13:15:10.383Z,8.95
2023-01-02T13:17:50.796Z,9.32
2023-01-02T13:20:34.862Z,10.35
2023-01-02T13:23:47.053Z,9.50
2023-01-02T13:26:25.083Z,10.98
2023-01-02T13:29:19.313Z,9.15
2023-01-02T13:31:55.550Z,10.07
2023-01-02T13:34:31.382Z,10.98
2023-01-02T13:37:02.857Z,8.98
2023-01-02T13:39:42.169Z,10.05
2023-01-02T13:42:54.488Z,9.43
2023-01-02T13:48:04.902Z,8.23
2023-01-02T13:50:36.847Z,9.35
2023-01-02T13:53:10.739Z,9.95
2023-01-02T13:55:41.903Z,10.75
2023-01-02T13:58:18.373Z,9.23
2023-01-02T14:00:55.324Z,8.75
2023-01-02T14:03:24.465Z,10.18
2023-01-02T14:06:01.580Z,8.50
2023-01-02T14:08:32.240Z,9.82
2023-01-02T14:11:07.507Z,8.23
2023-01-02T14:13:46.061Z,8.13
2023-01-02T14:16:44.791Z,8.52
2023-01-02T14:19:15.736Z,7.65
2023-01-02T14:21:55.052Z,8.83
2023-01-02T14:24:50.731Z,9.55
2023-01-02T14:27:27.616Z,9.43
2023-01-02T14:30:05.811Z,9.70
2023-01-02T14:32:44.416Z,9.52
2023-01-02T14:35:15.814Z,9.48
2023-01-02T14:37:51.890Z,9.23
2023-01-02T14:40:22.851Z,10.85
2023-01-02T14:43:31.735Z,10.35
2023-01-02T14:46:23.579Z,10.57
2023-01-02T14:49:25.559Z,10.52
2023-01-02T14:52:08.789Z,9.52
2023-01-02T14:54:56.425Z,8.80
2023-01-02T14:57:35.090Z,10.73
2023-01-02T15:00:18.083Z,8.88
2023-01-02T15:02:49.852Z,8.98
2023-01-02T15:05:27.119Z,11.65
2023-01-02T15:07:59.551Z,9.25
2023-01-02T15:10:27.968Z,12.52
2023-01-02T15:13:10.884Z,10.18
2023-01-02T15:15:43.442Z,8.95
2023-01-02T15:18:31.624Z,8.73
2023-01-02T15:21:10.649Z,9.75
2023-01-02T15:23:48.178Z,8.82
2023-01-02T15:26:34.969Z,9.70
2023-01-02T15:29:07.270Z,8.88
2023-01-02T15:31:39.951Z,10.35
2023-01-02T15:34:10.977Z,9.15
2023-01-02T15:36:42.018Z,9.55
2023-01-02T15:39:19.987Z,8.88
2023-01-02T15:41:53.033Z,8.70
2023-01-02T15:44:50.078Z,11.45
2023-01-02T15:47:27.366Z,10.63
2023-01-02T15:49:57.958Z,12.23
2023-01-02T15:52:31.331Z,11.88
2023-01-02T15:55:00.732Z,9.73
2023-01-02T15:57:32.136Z,12.95
2023-01-02T16:00:01.538Z,11.18
2023-01-02T16:02:43.529Z,10.90
2023-01-02T16:05:16.334Z,11.75
2023-01-02T16:07:55.692Z,11.32
2023-01-02T16:10:28.312Z,11.60
2023-01-02T16:13:41.801Z,11.00
2023-01-02T16:16:16.009Z,9.80
2023-01-02T16:18:50.997Z,9.98
2023-01-02T16:21:20.634Z,11.30
2023-01-02T16:23:55.231Z,11.05
2023-01-02T16:26:38.269Z,10.95
2023-01-02T16:29:14.682Z,10.77
2023-01-02T16:32:02.710Z,14.55
2023-01-02T16:34:36.802Z,11.95
2023-01-02T16:37:17.214Z,10.63
2023-01-02T16:39:49.852Z,11.63
2023-01-02T16:42:41.212Z,13.57
2023-01-02T16:45:12.124Z,11.93
2023-01-02T16:47:44.257Z,12.52
2023-01-02T16:50:18.895Z,11.93
2023-01-02T16:52:47.618Z,9.60
2023-01-02T16:55:23.881Z,10.93
2023-01-02T16:57:52.887Z,9.18
2023-01-02T17:00:23.022Z,11.38
2023-01-02T17:02:51.077Z,9.25
2023-01-02T17:05:32.440Z,9.30
2023-01-02T17:08:00.430Z,8.95
2023-01-02T17:10:29.011Z,10.90
2023-01-02T17:12:57.148Z,8.55
2023-01-02T17:15:25.205Z,9.65
2023-01-02T17:17:53.127Z,8.45
2023-01-02T17:20:21.606Z,8.73
2023-01-02T17:22:49.640Z,8.63
2023-01-02T17:25:18.709Z,8.82
2023-01-02T17:27:47.606Z,8.75
2023-01-02T17:30:16.582Z,8.93
2023-01-02T17:32:45.113Z,7.55
2023-01-02T17:35:13.569Z,8.57
2023-01-02T17:37:42.075Z,8.85
2023-01-02T17:40:12.493Z,8.35
2023-01-02T17:42:40.954Z,7.88
2023-01-02T17:45:10.854Z,7.93
2023-01-02T17:47:59.923Z,7.85
2023-01-02T17:50:28.332Z,8.77
2023-01-02T17:52:56.516Z,7.15
2023-01-02T17:55:24.473Z,8.32
2023-01-02T17:57:52.962Z,6.88
2023-01-02T18:00:23.599Z,8.52
2023-01-02T18:02:53.008Z,7.18
2023-01-02T18:05:22.212Z,8.63
2023-01-02T18:07:50.564Z,7.32
2023-01-02T18:10:20.830Z,8.02
2023-01-02T18:12:50.381Z,7.13
2023-01-02T18:15:22.040Z,8.30
2023-01-02T18:17:50.316Z,7.43
2023-01-02T18:20:23.234Z,8.18
2023-01-02T18:22:51.559Z,7.78
2023-01-02T18:25:25.042Z,8.93
2023-01-02T18:28:01.517Z,7.55
2023-01-02T18:30:30.373Z,8.98
2023-01-02T18:33:29.957Z,8.05
2023-01-02T18:36:03.013Z,7.88
2023-01-02T18:38:39.764Z,8.65
2023-01-02T18:41:28.388Z,8.95
2023-01-02T18:44:25.198Z,9.30
2023-01-02T18:47:05.025Z,8.95
2023-01-02T18:49:43.183Z,9.13
2023-01-02T18:52:11.912Z,10.45
2023-01-02T18:54:51.984Z,8.88
2023-01-02T18:57:23.166Z,10.10
2023-01-02T18:59:52.586Z,10.20
2023-01-02T19:02:39.277Z,10.82
2023-01-02T19:05:40.135Z,10.57
2023-01-02T19:08:37.291Z,8.77
2023-01-02T19:11:46.758Z,8.27
2023-01-02T19:14:24.293Z,10.15
2023-01-02T19:17:21.737Z,9.68
2023-01-02T19:19:50.461Z,8.45
2023-01-02T19:22:23.116Z,8.60
2023-01-02T19:24:51.888Z,9.10
2023-01-02T19:27:35.058Z,9.25
2023-01-02T19:30:32.266Z,9.10
2023-01-02T19:33:01.124Z,8.45
2023-01-02T19:35:35.721Z,9.55
2023-01-02T19:38:28.313Z,9.68
2023-01-02T19:40:57.527Z,9.02
2023-01-02T19:43:26.185Z,10.45
2023-01-02T19:45:55.519Z,9.32
2023-01-02T19:48:24.220Z,10.20
2023-01-02T19:50:52.693Z,9.07
2023-01-02T19:53:21.121Z,9.77
2023-01-02T19:55:49.910Z,8.70
2023-01-02T19:58:18.744Z,10.05
2023-01-02T20:00:47.057Z,8.40
2023-01-02T20:03:16.411Z,11.27
2023-01-02T20:05:45.847Z,9.60
2023-01-02T20:08:14.402Z,10.23
2023-01-02T20:10:42.998Z,10.02
2023-01-02T20:13:11.024Z,10.00
2023-01-02T20:15:39.961Z,10.05
2023-01-02T20:18:09.282Z,9.48
2023-01-02T20:20:38.925Z,11.30
2023-01-02T20:23:12.878Z,10.48
2023-01-02T20:25:41.880Z,10.40
2023-01-02T20:28:10.548Z,10.45
2023-01-02T20:30:40.946Z,10.38
2023-01-02T20:33:10.255Z,10.55
2023-01-02T20:35:38.568Z,11.30
2023-01-02T20:38:06.886Z,9.60
2023-01-02T20:40:36.609Z,10.52
2023-01-02T20:43:04.947Z,11.13
2023-01-02T20:45:33.309Z,10.48
2023-01-02T20:48:01.924Z,10.13
2023-01-02T20:50:30.416Z,10.75
2023-01-02T20:52:59.355Z,10.13
2023-01-02T20:55:30.952Z,11.27
2023-01-02T21:00:29.030Z,11.25
2023-01-02T21:02:58.533Z,11.07
2023-01-02T21:05:28.183Z,11.98
2023-01-02T21:07:57.460Z,11.63
2023-01-02T21:10:26.256Z,11.52
2023-01-02T21:13:08.100Z,10.98
2023-01-02T21:15:46.870Z,11.40
2023-01-02T21:18:23.999Z,11.15
2023-01-02T21:20:59.210Z,11.63
2023-01-02T21:23:30.760Z,12.68
2023-01-02T21:26:00.747Z,12.82
2023-01-02T21:28:30.186Z,13.05
2023-01-02T21:30:58.721Z,10.98
2023-01-02T21:33:29.615Z,13.18
2023-01-02T21:36:01.192Z,11.93
2023-01-02T21:38:30.927Z,12.65
2023-01-02T21:41:19.913Z,12.15
2023-01-02T21:43:50.078Z,12.48
2023-01-02T21:46:18.975Z,15.43
2023-01-02T21:48:48.006Z,13.23
2023-01-02T21:51:16.780Z,13.70
2023-01-02T21:53:45.666Z,14.25
2023-01-02T21:56:14.257Z,14.18
2023-01-02T21:58:42.713Z,13.70
2023-01-02T22:01:11.259Z,12.90
2023-01-02T22:03:39.507Z,13.65
2023-01-02T22:06:10.021Z,12.27
2023-01-02T22:08:38.438Z,12.95
2023-01-02T22:11:25.782Z,13.88
2023-01-02T22:13:54.148Z,13.32
2023-01-02T22:16:22.464Z,14.90
2023-01-02T22:18:51.482Z,14.70
2023-01-02T22:21:20.496Z,16.20
2023-01-02T22:23:48.669Z,14.75
2023-01-02T22:26:17.826Z,16.05
2023-01-02T22:28:46.604Z,15.35
2023-01-02T22:31:15.384Z,16.38
2023-01-02T22:33:43.702Z,16.50
2023-01-02T22:36:12.048Z,15.77
2023-01-02T22:39:02.336Z,15.88
2023-01-02T22:41:33.484Z,18.35
2023-01-02T22:44:04.577Z,16.23
2023-01-02T22:46:41.960Z,16.25
2023-01-02T22:49:19.693Z,16.45
2023-01-02T22:52:06.379Z,16.77
2023-01-02T22:54:34.959Z,16.17
2023-01-02T22:57:10.434Z,17.25
2023-01-02T22:59:41.311Z,16.52
2023-01-02T23:02:19.186Z,16.70
2023-01-02T23:04:48.106Z,18.48
2023-01-02T23:07:24.442Z,20.20
2023-01-02T23:09:52.975Z,19.85
2023-01-02T23:12:21.319Z,19.55
2023-01-02T23:14:50.144Z,18.08
2023-01-02T23:17:37.947Z,20.05
2023-01-02T23:20:12.389Z,19.55
2023-01-02T23:22:40.585Z,20.00
2023-01-02T23:25:10.368Z,19.45
2023-01-02T23:27:38.783Z,19.63
2023-01-02T23:30:07.640Z,20.00
2023-01-02T23:32:36.181Z,19.70
2023-01-02T23:35:05.422Z,19.70
2023-01-02T23:37:33.640Z,21.45
2023-01-02T23:40:02.388Z,20.77
2023-01-02T23:42:30.564Z,22.00
2023-01-02T23:44:59.795Z,21.05
2023-01-02T23:47:28.273Z,22.13
2023-01-02T23:49:57.098Z,21.60
2023-01-02T23:52:25.193Z,21.48
2023-01-02T23:54:54.104Z,20.20
2023-01-02T23:57:22.562Z,24.17
2023-01-02T23:59:50.795Z,20.90
