createdAt,value
2023-01-19T02:08:49.022Z,100.00
2023-01-19T02:11:19.645Z,100.00
2023-01-19T02:13:51.070Z,100.00
2023-01-19T02:16:21.389Z,100.00
2023-01-19T02:18:52.130Z,100.00
2023-01-19T02:21:37.104Z,100.00
2023-01-19T02:24:08.082Z,100.00
2023-01-19T02:26:41.669Z,100.00
2023-01-19T02:29:23.894Z,100.00
2023-01-19T02:31:54.408Z,100.00
2023-01-19T02:34:25.444Z,100.00
2023-01-19T02:36:59.114Z,100.00
2023-01-19T02:39:35.326Z,100.00
2023-01-19T02:42:08.813Z,100.00
2023-01-19T02:45:00.544Z,100.00
2023-01-19T02:47:33.733Z,100.00
2023-01-19T02:50:04.019Z,100.00
2023-01-19T02:52:34.538Z,100.00
2023-01-19T02:55:31.381Z,100.00
2023-01-19T02:58:10.699Z,100.00
2023-01-19T03:01:04.303Z,100.00
2023-01-19T03:03:49.396Z,100.00
2023-01-19T03:06:49.735Z,100.00
2023-01-19T03:14:49.399Z,100.00
2023-01-19T03:17:40.438Z,100.00
2023-01-19T03:20:13.571Z,100.00
2023-01-19T03:22:45.098Z,100.00
2023-01-19T03:25:18.013Z,100.00
2023-01-19T03:27:49.974Z,100.00
2023-01-19T03:30:23.561Z,100.00
2023-01-19T03:33:11.706Z,100.00
2023-01-19T03:35:45.096Z,100.00
2023-01-19T03:38:18.425Z,100.00
2023-01-19T03:40:50.183Z,100.00
2023-01-19T03:43:23.579Z,100.00
2023-01-19T03:45:56.004Z,100.00
2023-01-19T03:48:26.627Z,100.00
2023-01-19T03:50:57.265Z,100.00
2023-01-19T03:53:28.504Z,100.00
2023-01-19T03:55:58.984Z,100.00
2023-01-19T03:58:29.352Z,100.00
2023-01-19T04:00:59.938Z,100.00
2023-01-19T04:03:30.432Z,100.00
2023-01-19T04:06:00.935Z,100.00
2023-01-19T04:08:31.761Z,100.00
2023-01-19T04:11:02.973Z,100.00
2023-01-19T04:13:34.847Z,100.00
2023-01-19T04:16:06.618Z,100.00
2023-01-19T04:18:37.398Z,100.00
2023-01-19T04:21:08.807Z,100.00
2023-01-19T04:23:39.241Z,100.00
2023-01-19T04:26:10.383Z,100.00
2023-01-19T04:28:40.822Z,100.00
2023-01-19T04:31:11.765Z,100.00
2023-01-19T04:33:42.248Z,100.00
2023-01-19T04:36:12.455Z,100.00
2023-01-19T04:38:42.781Z,100.00
2023-01-19T04:41:13.008Z,100.00
2023-01-19T04:43:43.213Z,100.00
2023-01-19T04:46:15.151Z,100.00
2023-01-19T04:48:45.632Z,100.00
2023-01-19T04:51:19.303Z,100.00
2023-01-19T04:53:49.709Z,100.00
2023-01-19T04:56:20.013Z,100.00
2023-01-19T04:58:50.245Z,100.00
2023-01-19T05:01:22.410Z,100.00
2023-01-19T05:03:52.823Z,100.00
2023-01-19T05:06:23.828Z,100.00
2023-01-19T05:08:54.573Z,100.00
2023-01-19T05:11:25.117Z,100.00
2023-01-19T05:13:55.791Z,100.00
2023-01-19T05:16:28.343Z,100.00
2023-01-19T05:19:00.709Z,100.00
2023-01-19T05:21:31.551Z,100.00
2023-01-19T05:24:02.499Z,100.00
2023-01-19T05:26:34.378Z,100.00
2023-01-19T05:29:04.913Z,100.00
2023-01-19T05:31:35.492Z,100.00
2023-01-19T05:34:06.001Z,100.00
2023-01-19T05:36:36.720Z,100.00
2023-01-19T05:39:07.341Z,100.00
2023-01-19T05:41:37.895Z,100.00
2023-01-19T05:44:15.279Z,100.00
2023-01-19T05:46:48.548Z,100.00
2023-01-19T05:49:24.034Z,100.00
2023-01-19T05:51:56.448Z,100.00
2023-01-19T05:54:26.880Z,100.00
2023-01-19T05:56:58.194Z,100.00
2023-01-19T05:59:29.174Z,100.00
2023-01-19T06:01:59.705Z,100.00
2023-01-19T06:04:30.592Z,100.00
2023-01-19T06:07:01.069Z,100.00
2023-01-19T06:09:31.548Z,100.00
2023-01-19T06:12:01.858Z,100.00
2023-01-19T06:14:32.403Z,100.00
2023-01-19T06:17:03.048Z,100.00
2023-01-19T06:19:34.001Z,100.00
2023-01-19T06:22:04.846Z,100.00
2023-01-19T06:24:35.472Z,100.00
2023-01-19T06:27:07.567Z,100.00
2023-01-19T06:29:38.175Z,100.00
2023-01-19T06:32:08.516Z,100.00
2023-01-19T06:34:38.838Z,100.00
2023-01-19T06:37:09.863Z,100.00
2023-01-19T06:39:40.230Z,100.00
2023-01-19T06:42:10.659Z,100.00
2023-01-19T06:44:41.144Z,100.00
2023-01-19T10:15:38.595Z,73.69
2023-01-19T10:18:27.176Z,71.92
2023-01-19T10:21:11.426Z,72.19
2023-01-19T10:24:07.462Z,72.19
2023-01-19T10:26:53.444Z,70.69
2023-01-19T10:29:35.064Z,70.15
2023-01-19T10:32:20.037Z,69.36
2023-01-19T10:34:52.237Z,69.45
2023-01-19T10:37:39.024Z,68.51
2023-01-19T10:40:24.401Z,67.20
2023-01-19T10:42:56.475Z,67.20
2023-01-19T10:45:30.335Z,68.40
2023-01-19T10:48:03.639Z,68.94
2023-01-19T10:50:37.084Z,68.94
2023-01-19T10:53:10.474Z,67.75
2023-01-19T10:55:41.270Z,66.73
2023-01-19T10:58:47.235Z,66.73
2023-01-19T11:01:26.710Z,66.29
2023-01-19T11:03:58.142Z,65.40
2023-01-19T11:06:30.408Z,66.07
2023-01-19T11:09:18.559Z,65.45
2023-01-19T11:11:53.625Z,65.51
2023-01-19T11:14:26.665Z,65.51
2023-01-19T11:16:59.072Z,65.19
2023-01-19T11:19:36.351Z,65.67
2023-01-19T11:22:15.787Z,66.14
2023-01-19T11:25:06.875Z,65.47
2023-01-19T11:27:59.633Z,65.54
2023-01-19T11:34:32.706Z,64.71
2023-01-19T11:37:07.309Z,64.51
2023-01-19T11:45:19.120Z,64.95
2023-01-19T11:47:49.989Z,64.70
2023-01-19T11:50:26.043Z,64.78
2023-01-19T11:53:18.396Z,64.78
2023-01-19T11:55:51.811Z,63.53
2023-01-19T11:58:23.206Z,63.36
2023-01-19T12:01:08.377Z,64.32
2023-01-19T12:03:46.718Z,63.69
2023-01-19T12:06:32.085Z,63.48
2023-01-19T12:12:44.595Z,64.04
2023-01-19T12:15:29.237Z,64.59
2023-01-19T12:18:02.506Z,64.59
2023-01-19T12:20:41.705Z,65.06
2023-01-19T12:23:20.940Z,64.58
2023-01-19T12:26:27.749Z,64.58
2023-01-19T12:29:01.846Z,65.16
2023-01-19T12:31:32.982Z,65.57
2023-01-19T12:34:29.115Z,65.02
2023-01-19T12:50:46.560Z,69.21
2023-01-19T12:53:23.571Z,68.81
2023-01-19T12:56:02.288Z,68.81
2023-01-19T12:58:34.132Z,69.06
2023-01-19T13:01:34.509Z,69.93
2023-01-19T13:04:07.874Z,70.61
2023-01-19T13:10:49.658Z,70.91
2023-01-19T13:13:25.506Z,70.87
2023-01-19T13:18:52.979Z,71.10
2023-01-19T13:24:33.929Z,71.17
2023-01-19T13:27:04.628Z,71.17
2023-01-19T13:29:50.725Z,71.09
2023-01-19T13:32:33.064Z,71.56
2023-01-19T13:35:10.317Z,71.86
2023-01-19T13:37:46.108Z,72.33
2023-01-19T13:40:24.124Z,72.68
2023-01-19T13:46:23.340Z,73.46
2023-01-19T13:55:33.930Z,75.43
2023-01-19T14:04:50.106Z,75.75
2023-01-19T14:07:40.709Z,75.30
2023-01-19T14:16:34.369Z,76.38
2023-01-19T14:19:07.560Z,77.28
2023-01-19T14:21:40.526Z,77.72
2023-01-19T14:24:19.146Z,78.13
2023-01-19T14:26:54.172Z,78.13
2023-01-19T14:29:32.653Z,78.53
2023-01-19T14:32:17.063Z,78.53
2023-01-19T14:34:58.971Z,78.54
2023-01-19T14:37:37.743Z,78.97
2023-01-19T14:40:13.722Z,78.97
2023-01-19T14:42:49.991Z,78.94
2023-01-19T14:45:47.057Z,79.03
2023-01-19T14:48:20.551Z,78.92
2023-01-19T14:51:02.770Z,79.12
2023-01-19T14:53:25.741Z,79.26
2023-01-19T14:55:59.288Z,79.26
2023-01-19T14:58:32.539Z,78.95
2023-01-19T15:01:03.652Z,79.37
2023-01-19T15:03:45.391Z,79.97
2023-01-19T15:06:33.839Z,79.53
2023-01-19T15:09:04.359Z,79.53
2023-01-19T15:11:35.452Z,80.62
2023-01-19T15:14:06.295Z,81.02
2023-01-19T15:16:37.060Z,80.84
2023-01-19T15:19:08.864Z,81.26
2023-01-19T15:21:43.247Z,81.16
2023-01-19T15:24:17.591Z,81.17
2023-01-19T15:26:46.880Z,81.00
2023-01-19T15:29:26.362Z,81.00
2023-01-19T15:31:56.590Z,81.19
2023-01-19T15:34:29.628Z,80.86
2023-01-19T15:37:05.764Z,81.11
2023-01-19T15:39:36.267Z,81.10
2023-01-19T15:42:11.958Z,81.25
2023-01-19T15:44:43.862Z,81.51
2023-01-19T15:47:14.092Z,81.57
2023-01-19T15:49:44.460Z,81.57
2023-01-19T15:52:16.991Z,81.50
2023-01-19T15:54:46.803Z,81.28
2023-01-19T15:57:19.408Z,81.54
2023-01-19T15:59:50.025Z,81.55
2023-01-19T16:02:20.644Z,82.16
2023-01-19T16:04:54.153Z,81.97
2023-01-19T16:07:27.097Z,81.97
2023-01-19T16:09:57.452Z,82.22
2023-01-19T16:12:30.167Z,82.14
2023-01-19T16:15:00.865Z,82.24
2023-01-19T16:17:33.332Z,82.24
2023-01-19T16:20:07.736Z,82.66
2023-01-19T16:23:06.254Z,82.64
2023-01-19T16:25:35.070Z,83.15
2023-01-19T16:28:05.489Z,83.15
2023-01-19T16:30:38.666Z,82.99
2023-01-19T16:33:09.690Z,82.86
2023-01-19T16:35:40.100Z,82.93
2023-01-19T16:38:13.248Z,82.93
2023-01-19T16:40:49.907Z,82.40
2023-01-19T16:43:20.343Z,82.83
2023-01-19T16:45:59.969Z,82.83
2023-01-19T16:48:30.399Z,82.65
2023-01-19T16:51:06.051Z,82.68
2023-01-19T16:53:36.475Z,82.78
2023-01-19T16:56:12.457Z,82.82
2023-01-19T16:58:43.409Z,82.80
2023-01-19T17:01:20.015Z,83.08
2023-01-19T17:03:53.314Z,83.05
2023-01-19T17:06:24.382Z,83.05
2023-01-19T17:08:54.909Z,83.50
2023-01-19T17:11:30.367Z,83.42
2023-01-19T17:14:09.331Z,83.42
2023-01-19T17:16:42.659Z,83.46
2023-01-19T17:19:15.976Z,83.59
2023-01-19T17:21:49.607Z,83.59
2023-01-19T17:24:19.921Z,83.60
2023-01-19T17:26:51.839Z,83.81
2023-01-19T17:29:26.263Z,84.11
2023-01-19T17:31:57.792Z,84.49
2023-01-19T17:34:28.462Z,84.49
2023-01-19T17:37:04.402Z,84.49
2023-01-19T17:39:34.915Z,84.51
2023-01-19T17:42:08.296Z,84.51
2023-01-19T17:44:49.104Z,84.69
2023-01-19T17:47:21.259Z,84.69
2023-01-19T17:49:54.525Z,84.90
2023-01-19T17:52:30.461Z,84.68
2023-01-19T17:55:02.968Z,85.17
2023-01-19T17:57:33.593Z,85.36
2023-01-19T18:00:08.724Z,85.41
2023-01-19T18:02:40.284Z,86.06
2023-01-19T18:05:10.716Z,85.81
2023-01-19T18:07:41.287Z,86.23
2023-01-19T18:10:14.018Z,86.53
2023-01-19T18:12:44.796Z,86.92
2023-01-19T18:15:16.979Z,87.49
2023-01-19T18:17:50.688Z,87.49
2023-01-19T18:20:21.643Z,89.42
2023-01-19T18:22:52.312Z,90.22
2023-01-19T18:25:22.883Z,91.64
2023-01-19T18:27:53.547Z,91.64
2023-01-19T18:30:24.314Z,93.32
2023-01-19T18:32:55.873Z,94.03
2023-01-19T18:35:26.739Z,94.62
2023-01-19T18:37:58.247Z,95.00
2023-01-19T18:40:32.442Z,94.68
2023-01-19T18:43:08.369Z,94.42
2023-01-19T18:45:42.726Z,94.28
2023-01-19T18:48:13.307Z,94.37
2023-01-19T18:50:47.398Z,94.20
2023-01-19T18:53:19.494Z,94.06
2023-01-19T18:55:52.272Z,93.40
2023-01-19T18:58:23.491Z,93.08
2023-01-19T19:00:53.865Z,92.72
2023-01-19T19:03:25.733Z,92.70
2023-01-19T19:05:57.154Z,92.85
2023-01-19T19:08:33.258Z,93.02
2023-01-19T19:11:05.632Z,93.06
2023-01-19T19:13:37.657Z,92.78
2023-01-19T19:16:13.253Z,92.78
2023-01-19T19:18:43.951Z,92.51
2023-01-19T19:21:19.281Z,92.10
2023-01-19T19:23:55.938Z,92.17
2023-01-19T19:26:29.993Z,91.96
2023-01-19T19:29:03.786Z,92.17
2023-01-19T19:31:36.465Z,92.17
2023-01-19T19:34:08.035Z,91.51
2023-01-19T19:36:38.995Z,91.61
2023-01-19T19:39:10.225Z,91.91
2023-01-19T19:41:40.625Z,91.86
2023-01-19T19:44:13.954Z,91.73
2023-01-19T19:46:44.486Z,92.06
2023-01-19T19:49:15.366Z,92.70
2023-01-19T19:51:45.735Z,92.15
2023-01-19T19:54:17.747Z,91.94
2023-01-19T19:56:48.066Z,91.99
2023-01-19T19:59:39.131Z,92.20
2023-01-19T20:02:16.978Z,92.30
2023-01-19T20:04:50.729Z,91.93
2023-01-19T20:07:22.720Z,91.93
2023-01-19T20:09:53.552Z,92.02
2023-01-19T20:12:24.233Z,91.03
2023-01-19T20:14:57.314Z,90.51
2023-01-19T20:17:31.265Z,89.94
2023-01-19T20:20:02.486Z,89.94
2023-01-19T20:22:34.976Z,89.11
2023-01-19T20:25:10.271Z,88.61
2023-01-19T20:27:41.057Z,88.41
2023-01-19T20:30:43.663Z,88.41
2023-01-19T20:33:33.553Z,88.28
2023-01-19T20:36:04.491Z,88.16
2023-01-19T20:38:36.126Z,87.99
2023-01-19T20:41:08.230Z,87.99
2023-01-19T20:43:38.967Z,87.77
2023-01-19T20:46:10.631Z,87.77
2023-01-19T20:48:44.732Z,87.94
2023-01-19T20:51:18.490Z,87.94
2023-01-19T20:53:50.269Z,89.40
2023-01-19T20:56:23.304Z,89.20
2023-01-19T20:59:06.451Z,89.75
2023-01-19T21:01:41.486Z,89.93
2023-01-19T21:04:13.241Z,90.43
2023-01-19T21:06:43.659Z,90.46
2023-01-19T21:09:19.383Z,90.99
2023-01-19T21:11:51.612Z,91.01
2023-01-19T21:14:27.135Z,91.61
2023-01-19T21:16:57.324Z,91.61
2023-01-19T21:19:28.084Z,91.22
2023-01-19T21:21:58.675Z,91.93
2023-01-19T21:27:32.003Z,91.94
2023-01-19T21:30:04.091Z,93.90
2023-01-19T21:32:34.682Z,93.77
2023-01-19T21:35:05.930Z,94.51
2023-01-19T21:37:39.598Z,93.90
2023-01-19T21:40:12.691Z,94.38
2023-01-19T21:42:44.698Z,94.68
2023-01-19T21:45:15.319Z,95.47
2023-01-19T21:47:47.239Z,95.56
2023-01-19T21:50:17.844Z,96.17
2023-01-19T21:52:48.251Z,96.17
2023-01-19T21:55:28.013Z,95.86
2023-01-19T21:58:00.347Z,95.85
2023-01-19T22:00:35.418Z,95.79
2023-01-19T22:03:06.624Z,96.20
2023-01-19T22:05:38.435Z,96.21
2023-01-19T22:08:09.300Z,96.32
2023-01-19T22:10:39.707Z,96.32
2023-01-19T22:13:12.034Z,96.37
2023-01-19T22:15:42.464Z,95.90
2023-01-19T22:18:13.466Z,95.72
2023-01-19T22:20:43.848Z,95.91
2023-01-19T22:23:14.247Z,96.17
2023-01-19T22:25:44.586Z,96.34
2023-01-19T22:28:15.152Z,96.57
2023-01-19T22:30:45.591Z,96.57
2023-01-19T22:33:16.356Z,96.61
2023-01-19T22:35:46.946Z,96.43
2023-01-19T22:38:17.160Z,96.51
2023-01-19T22:40:47.371Z,96.56
2023-01-19T22:43:17.815Z,95.75
2023-01-19T22:45:48.183Z,95.24
2023-01-19T22:48:18.573Z,94.52
2023-01-19T22:50:49.086Z,94.10
2023-01-19T22:53:19.545Z,94.15
2023-01-19T22:55:49.949Z,94.03
2023-01-19T22:58:20.328Z,93.72
2023-01-19T23:00:50.777Z,93.46
2023-01-19T23:03:21.333Z,93.27
2023-01-19T23:05:51.727Z,93.17
2023-01-19T23:08:22.011Z,93.04
2023-01-19T23:10:52.475Z,92.74
2023-01-19T23:13:22.628Z,92.23
2023-01-19T23:15:53.145Z,92.33
2023-01-19T23:18:23.684Z,92.71
2023-01-19T23:20:54.334Z,93.03
2023-01-19T23:23:24.566Z,93.23
2023-01-19T23:25:56.505Z,93.58
2023-01-19T23:28:27.346Z,93.73
2023-01-19T23:30:57.863Z,93.73
2023-01-19T23:33:28.807Z,94.16
2023-01-19T23:35:59.047Z,94.72
2023-01-19T23:38:29.389Z,94.72
2023-01-19T23:40:59.964Z,95.04
2023-01-19T23:43:30.396Z,94.20
2023-01-19T23:46:06.221Z,94.12
2023-01-19T23:48:37.191Z,94.12
2023-01-19T23:51:10.093Z,94.01
2023-01-19T23:53:41.203Z,94.51
2023-01-19T23:56:29.045Z,94.12
2023-01-19T23:59:07.544Z,94.12
