createdAt,value
2023-01-08T20:14:22.865Z,9.05
2023-01-08T20:17:08.727Z,9.63
2023-01-08T20:19:54.441Z,10.90
2023-01-08T20:22:39.879Z,11.30
2023-01-08T20:25:25.706Z,11.20
2023-01-08T20:28:11.115Z,11.27
2023-01-08T20:30:56.470Z,10.93
2023-01-08T20:33:42.425Z,11.48
2023-01-08T20:36:31.310Z,12.27
2023-01-08T20:39:18.268Z,11.90
2023-01-08T20:42:05.125Z,11.52
2023-01-08T20:44:50.561Z,12.32
2023-01-08T20:47:36.105Z,12.05
2023-01-08T20:50:21.423Z,11.10
2023-01-08T20:53:06.710Z,11.60
2023-01-08T20:55:52.220Z,12.95
2023-01-08T20:58:39.842Z,11.32
2023-01-08T21:01:28.235Z,13.48
2023-01-08T21:04:13.615Z,12.65
2023-01-08T21:06:59.150Z,12.05
2023-01-08T21:09:44.374Z,12.20
2023-01-08T21:12:29.455Z,12.05
2023-01-08T21:15:14.691Z,12.68
2023-01-08T21:17:59.876Z,12.82
2023-01-08T21:20:45.265Z,13.35
2023-01-08T21:23:33.039Z,13.15
2023-01-08T21:26:18.403Z,13.20
2023-01-08T21:29:06.393Z,13.63
2023-01-08T21:31:52.086Z,13.02
2023-01-08T21:34:37.434Z,12.55
2023-01-08T21:37:22.684Z,12.90
2023-01-08T21:40:08.700Z,12.73
2023-01-08T21:43:12.247Z,12.55
2023-01-08T21:46:01.093Z,12.88
2023-01-08T21:48:51.500Z,12.47
2023-01-08T21:51:55.336Z,11.88
2023-01-08T21:54:40.682Z,12.85
2023-01-08T21:57:27.860Z,11.57
2023-01-08T22:00:14.615Z,11.32
2023-01-08T22:03:00.288Z,10.90
2023-01-08T22:05:46.051Z,10.77
2023-01-08T22:08:32.453Z,9.52
2023-01-08T22:11:18.330Z,10.32
2023-01-08T22:14:03.605Z,10.77
2023-01-08T22:16:48.855Z,10.75
2023-01-08T22:19:37.112Z,9.88
2023-01-08T22:22:22.631Z,10.40
2023-01-08T22:25:09.128Z,9.63
2023-01-08T22:27:56.130Z,9.95
2023-01-08T22:30:41.469Z,9.20
2023-01-08T22:33:26.856Z,10.52
2023-01-08T22:36:14.339Z,9.88
2023-01-08T22:38:59.820Z,8.88
2023-01-08T22:41:45.094Z,8.75
2023-01-08T22:44:30.733Z,9.10
2023-01-08T22:47:15.956Z,8.88
2023-01-08T22:50:01.523Z,9.20
2023-01-08T22:52:46.679Z,9.10
2023-01-08T22:55:32.215Z,9.20
2023-01-08T22:58:17.860Z,9.07
2023-01-08T23:01:03.428Z,8.32
2023-01-08T23:03:50.115Z,9.07
2023-01-08T23:06:35.789Z,8.63
2023-01-08T23:09:21.028Z,9.20
2023-01-08T23:12:06.482Z,8.73
2023-01-08T23:14:51.674Z,8.82
2023-01-08T23:17:47.756Z,8.75
2023-01-08T23:20:36.863Z,8.98
2023-01-08T23:23:22.443Z,7.95
2023-01-08T23:26:11.619Z,8.10
2023-01-08T23:28:58.025Z,9.27
2023-01-08T23:31:44.184Z,9.00
2023-01-08T23:34:29.576Z,8.55
2023-01-08T23:37:15.067Z,8.93
2023-01-08T23:40:00.208Z,8.02
2023-01-08T23:42:45.525Z,8.77
2023-01-08T23:45:30.894Z,10.73
2023-01-08T23:48:16.791Z,11.05
2023-01-08T23:51:02.150Z,11.88
2023-01-08T23:53:47.593Z,11.35
2023-01-08T23:56:32.958Z,11.18
2023-01-08T23:59:18.664Z,10.85
