createdAt,value
2018-11-28T00:00:21.939Z,51.33
2018-11-28T00:02:50.361Z,44.55
2018-11-28T00:05:18.883Z,54.00
2018-11-28T00:07:47.160Z,43.85
2018-11-28T00:10:15.606Z,50.00
2018-11-28T00:12:43.997Z,43.70
2018-11-28T00:15:13.328Z,50.58
2018-11-28T00:17:41.660Z,51.73
2018-11-28T00:20:12.092Z,46.95
2018-11-28T00:22:40.991Z,46.95
2018-11-28T00:25:10.015Z,46.42
2018-11-28T00:27:38.336Z,39.48
2018-11-28T00:30:12.813Z,55.12
2018-11-28T00:32:41.324Z,46.40
2018-11-28T00:35:12.620Z,45.43
2018-11-28T00:37:58.907Z,54.00
2018-11-28T00:40:37.763Z,41.40
2018-11-28T00:43:06.587Z,45.65
2018-11-28T00:45:34.891Z,59.30
2018-11-28T00:48:03.195Z,50.33
2018-11-28T00:50:31.506Z,51.45
2018-11-28T00:52:59.814Z,45.85
2018-11-28T00:55:28.138Z,52.35
2018-11-28T00:57:56.424Z,50.43
2018-11-28T01:00:25.736Z,45.85
2018-11-28T01:02:54.114Z,43.25
2018-11-28T01:05:22.437Z,50.45
2018-11-28T01:07:51.688Z,48.63
2018-11-28T01:10:20.985Z,50.52
2018-11-28T01:12:50.394Z,52.65
2018-11-28T01:15:19.185Z,44.38
2018-11-28T01:17:47.506Z,55.10
2018-11-28T01:20:19.962Z,52.85
2018-11-28T01:22:48.314Z,47.55
2018-11-28T01:25:18.499Z,48.15
2018-11-28T01:27:46.876Z,50.58
2018-11-28T01:30:22.876Z,45.60
2018-11-28T01:32:51.262Z,45.78
2018-11-28T01:35:20.292Z,48.35
2018-11-28T01:37:48.611Z,52.08
2018-11-28T01:40:17.903Z,50.52
2018-11-28T01:42:46.374Z,48.20
2018-11-28T01:45:16.589Z,49.85
2018-11-28T01:47:45.044Z,56.25
2018-11-28T01:50:15.635Z,56.25
2018-11-28T01:52:43.954Z,45.70
2018-11-28T01:55:13.151Z,52.30
2018-11-28T01:57:41.451Z,49.95
2018-11-28T02:00:25.769Z,46.37
2018-11-28T02:02:57.245Z,46.13
2018-11-28T02:05:25.563Z,46.05
2018-11-28T02:07:53.935Z,52.00
2018-11-28T02:10:22.259Z,59.18
2018-11-28T02:12:51.391Z,49.05
2018-11-28T02:15:20.604Z,55.67
2018-11-28T02:17:48.909Z,50.15
2018-11-28T02:20:17.788Z,53.87
2018-11-28T02:22:46.355Z,63.73
2018-11-28T02:25:16.263Z,52.40
2018-11-28T02:27:44.743Z,47.80
2018-11-28T02:30:14.105Z,48.60
2018-11-28T02:32:42.463Z,61.75
2018-11-28T02:35:11.763Z,55.08
2018-11-28T02:37:40.159Z,47.85
2018-11-28T02:40:09.632Z,57.30
2018-11-28T02:42:37.927Z,51.85
2018-11-28T02:45:14.184Z,52.13
2018-11-28T02:47:42.514Z,53.75
2018-11-28T02:50:11.491Z,56.90
2018-11-28T02:52:42.096Z,53.40
2018-11-28T02:55:12.067Z,50.67
2018-11-28T02:57:40.872Z,47.65
2018-11-28T03:00:14.528Z,42.45
2018-11-28T03:02:42.855Z,54.10
2018-11-28T03:05:11.957Z,54.95
2018-11-28T03:07:40.330Z,49.03
2018-11-28T03:10:10.574Z,44.65
2018-11-28T03:12:38.869Z,49.93
2018-11-28T03:15:09.319Z,53.00
2018-11-28T03:17:37.616Z,52.53
2018-11-28T03:20:07.290Z,47.17
2018-11-28T03:22:35.632Z,53.00
2018-11-28T03:25:04.282Z,55.12
2018-11-28T03:27:32.580Z,52.43
2018-11-28T03:30:00.882Z,47.73
2018-11-28T03:32:29.179Z,47.62
2018-11-28T03:34:57.517Z,47.38
2018-11-28T03:37:25.819Z,60.25
2018-11-28T03:39:54.118Z,53.00
2018-11-28T03:42:22.454Z,46.00
2018-11-28T03:44:51.406Z,49.88
2018-11-28T03:47:19.744Z,51.25
2018-11-28T03:49:48.043Z,57.35
2018-11-28T03:52:16.483Z,45.20
2018-11-28T03:54:44.857Z,50.98
2018-11-28T03:57:13.151Z,47.70
2018-11-28T03:59:41.523Z,54.63
2018-11-28T04:02:09.827Z,55.55
2018-11-28T04:04:38.158Z,56.60
2018-11-28T04:07:06.479Z,56.18
2018-11-28T04:09:34.836Z,49.65
2018-11-28T04:12:03.146Z,53.80
2018-11-28T04:14:32.148Z,52.05
2018-11-28T04:17:00.541Z,50.23
2018-11-28T04:19:28.847Z,45.92
2018-11-28T04:21:57.138Z,50.33
2018-11-28T04:24:25.470Z,60.00
2018-11-28T04:26:54.674Z,49.27
2018-11-28T04:29:22.987Z,55.70
2018-11-28T04:31:51.283Z,50.55
2018-11-28T04:34:19.599Z,51.92
2018-11-28T04:36:47.936Z,53.38
2018-11-28T04:39:16.253Z,51.30
2018-11-28T04:41:44.539Z,53.42
2018-11-28T04:44:12.992Z,50.88
2018-11-28T04:46:41.335Z,55.58
2018-11-28T04:49:11.312Z,51.55
2018-11-28T04:51:39.660Z,52.40
2018-11-28T04:54:07.966Z,50.83
2018-11-28T04:56:36.280Z,51.40
2018-11-28T04:59:04.626Z,51.28
2018-11-28T05:01:32.939Z,53.08
2018-11-28T05:04:02.567Z,54.95
2018-11-28T05:07:38.907Z,66.77
2018-11-28T05:10:17.623Z,53.68
2018-11-28T05:12:45.991Z,54.48
2018-11-28T05:15:15.261Z,50.83
2018-11-28T05:17:44.543Z,52.43
2018-11-28T05:20:14.027Z,49.48
2018-11-28T05:22:42.355Z,50.50
2018-11-28T05:25:13.982Z,50.40
2018-11-28T05:27:42.273Z,60.98
2018-11-28T05:30:14.368Z,52.20
2018-11-28T05:32:42.755Z,56.65
2018-11-28T05:35:13.175Z,57.17
2018-11-28T05:37:41.512Z,53.30
2018-11-28T05:40:12.672Z,53.05
2018-11-28T05:42:40.966Z,49.35
2018-11-28T05:45:10.628Z,58.35
2018-11-28T05:47:38.923Z,54.30
2018-11-28T05:50:09.087Z,53.10
2018-11-28T05:52:37.512Z,47.62
2018-11-28T05:55:07.514Z,56.98
2018-11-28T05:57:35.937Z,60.12
2018-11-28T06:00:05.256Z,57.40
2018-11-28T06:02:33.584Z,62.08
2018-11-28T06:05:01.866Z,51.75
2018-11-28T06:07:30.223Z,52.65
2018-11-28T06:09:58.965Z,52.88
2018-11-28T06:12:28.142Z,51.08
2018-11-28T06:14:56.480Z,53.10
2018-11-28T06:17:24.814Z,55.12
2018-11-28T06:19:53.098Z,48.17
2018-11-28T06:22:21.525Z,55.70
2018-11-28T06:24:49.835Z,57.90
2018-11-28T06:27:18.137Z,55.65
2018-11-28T06:29:46.444Z,55.28
2018-11-28T06:32:14.763Z,58.55
2018-11-28T06:34:43.067Z,54.10
2018-11-28T06:37:11.418Z,55.88
2018-11-28T06:39:39.717Z,46.37
2018-11-28T06:42:08.569Z,53.17
2018-11-28T06:44:36.504Z,46.10
2018-11-28T06:47:05.139Z,53.33
2018-11-28T06:49:34.123Z,58.25
2018-11-28T06:52:02.467Z,55.48
2018-11-28T06:54:30.795Z,51.18
2018-11-28T06:56:59.094Z,52.83
2018-11-28T06:59:27.426Z,56.13
2018-11-28T07:01:55.726Z,57.90
2018-11-28T07:04:24.030Z,56.75
2018-11-28T07:06:52.323Z,54.77
2018-11-28T07:09:21.606Z,64.82
2018-11-28T07:11:49.935Z,53.55
2018-11-28T07:14:18.567Z,52.33
2018-11-28T07:16:46.893Z,48.20
2018-11-28T07:19:15.178Z,66.50
2018-11-28T07:21:43.462Z,54.23
2018-11-28T07:24:11.933Z,57.33
2018-11-28T07:26:40.219Z,93.58
2018-11-28T07:29:08.584Z,58.95
2018-11-28T07:31:36.920Z,56.23
2018-11-28T07:34:05.314Z,51.30
2018-11-28T07:36:33.652Z,60.40
2018-11-28T07:39:01.953Z,58.75
2018-11-28T07:41:30.279Z,53.45
2018-11-28T07:43:58.587Z,58.92
2018-11-28T07:46:26.878Z,51.85
2018-11-28T07:48:55.226Z,56.15
2018-11-28T07:51:23.531Z,53.48
2018-11-28T07:53:51.879Z,64.53
2018-11-28T07:56:20.190Z,60.50
2018-11-28T07:58:48.522Z,56.60
2018-11-28T08:01:17.503Z,57.70
2018-11-28T08:03:45.834Z,55.40
2018-11-28T08:06:14.151Z,51.45
2018-11-28T08:08:42.466Z,52.80
2018-11-28T08:11:10.772Z,60.08
2018-11-28T08:13:39.067Z,45.00
2018-11-28T08:16:07.400Z,51.88
2018-11-28T08:18:35.759Z,51.00
2018-11-28T08:21:04.138Z,55.98
2018-11-28T08:23:32.452Z,48.52
2018-11-28T08:26:00.821Z,46.88
2018-11-28T08:28:29.096Z,54.00
2018-11-28T08:30:57.426Z,52.98
2018-11-28T08:33:26.111Z,53.73
2018-11-28T08:35:54.440Z,57.43
2018-11-28T08:38:22.843Z,58.83
2018-11-28T08:40:51.147Z,59.03
2018-11-28T08:43:19.459Z,45.95
2018-11-28T08:45:47.783Z,46.88
2018-11-28T08:48:18.564Z,53.28
2018-11-28T08:50:47.235Z,55.85
2018-11-28T08:53:15.551Z,53.68
2018-11-28T08:55:43.866Z,48.55
2018-11-28T08:58:12.171Z,51.13
2018-11-28T09:00:40.478Z,53.40
2018-11-28T09:03:09.325Z,47.05
2018-11-28T09:05:37.648Z,54.90
2018-11-28T09:08:05.968Z,53.42
2018-11-28T09:10:34.358Z,55.90
2018-11-28T09:13:04.360Z,52.90
2018-11-28T09:15:31.548Z,46.45
2018-11-28T09:18:00.093Z,55.98
2018-11-28T09:20:28.402Z,57.67
2018-11-28T09:22:56.715Z,50.85
2018-11-28T09:25:25.041Z,57.90
2018-11-28T09:27:56.514Z,53.15
2018-11-28T09:30:24.838Z,51.65
2018-11-28T09:32:53.285Z,54.30
2018-11-28T09:35:21.574Z,54.77
2018-11-28T09:37:49.886Z,43.58
2018-11-28T09:40:25.835Z,61.50
2018-11-28T09:42:58.698Z,51.90
2018-11-28T09:45:27.219Z,50.03
2018-11-28T09:47:55.627Z,45.45
2018-11-28T09:50:24.826Z,41.68
2018-11-28T09:52:53.223Z,41.77
2018-11-28T09:55:24.724Z,62.03
2018-11-28T09:57:53.194Z,51.88
2018-11-28T10:00:23.263Z,46.18
2018-11-28T10:02:52.544Z,53.95
2018-11-28T10:05:26.802Z,53.08
2018-11-28T10:07:55.159Z,51.77
2018-11-28T10:10:23.507Z,56.85
2018-11-28T10:12:51.825Z,52.05
2018-11-28T10:15:21.256Z,53.05
2018-11-28T10:17:49.606Z,47.80
2018-11-28T10:20:18.523Z,40.20
2018-11-28T10:22:47.443Z,52.70
2018-11-28T10:25:17.559Z,48.52
2018-11-28T10:27:47.949Z,53.25
2018-11-28T10:30:20.160Z,50.30
2018-11-28T10:32:48.912Z,41.98
2018-11-28T10:35:17.210Z,38.70
2018-11-28T10:37:45.520Z,45.15
2018-11-28T10:40:17.587Z,48.20
2018-11-28T10:42:46.795Z,52.27
2018-11-28T10:45:16.358Z,50.28
2018-11-28T10:47:44.651Z,45.08
2018-11-28T10:50:13.897Z,47.35
2018-11-28T10:52:42.438Z,44.35
2018-11-28T10:55:12.962Z,49.00
2018-11-28T10:57:41.351Z,41.28
2018-11-28T11:00:19.140Z,38.70
2018-11-28T11:02:52.836Z,46.05
2018-11-28T11:05:26.428Z,39.30
2018-11-28T11:08:00.091Z,47.80
2018-11-28T11:10:33.694Z,41.92
2018-11-28T11:13:07.415Z,52.67
2018-11-28T11:15:35.885Z,47.23
2018-11-28T11:18:10.248Z,41.60
2018-11-28T11:20:33.222Z,42.10
2018-11-28T11:23:01.586Z,47.55
2018-11-28T11:25:29.951Z,50.95
2018-11-28T11:27:58.310Z,41.53
2018-11-28T11:30:26.694Z,36.60
2018-11-28T11:32:55.062Z,37.20
2018-11-28T11:35:23.592Z,39.20
2018-11-28T11:37:51.837Z,46.20
2018-11-28T11:40:20.231Z,41.92
2018-11-28T11:42:48.568Z,40.52
2018-11-28T11:45:16.927Z,41.10
2018-11-28T11:47:45.303Z,44.03
2018-11-28T11:50:14.649Z,34.50
2018-11-28T11:52:43.052Z,35.68
2018-11-28T11:55:12.517Z,41.08
2018-11-28T11:57:40.926Z,34.80
2018-11-28T12:00:27.182Z,41.30
2018-11-28T12:03:09.347Z,41.55
2018-11-28T12:05:37.851Z,32.67
2018-11-28T12:08:06.819Z,37.90
2018-11-28T12:10:35.163Z,36.85
2018-11-28T12:13:03.503Z,32.20
2018-11-28T12:15:31.851Z,34.13
2018-11-28T12:18:00.204Z,35.95
2018-11-28T12:20:32.420Z,34.48
2018-11-28T12:23:00.786Z,31.68
2018-11-28T12:25:29.141Z,35.38
2018-11-28T12:27:57.474Z,46.30
2018-11-28T12:30:27.783Z,34.13
2018-11-28T12:32:57.268Z,43.23
2018-11-28T12:35:25.643Z,36.58
2018-11-28T12:37:53.963Z,34.88
2018-11-28T12:40:22.324Z,32.38
2018-11-28T12:42:51.714Z,36.00
2018-11-28T12:45:20.864Z,31.93
2018-11-28T12:47:49.964Z,38.13
2018-11-28T12:50:26.970Z,39.73
2018-11-28T12:52:57.286Z,37.85
2018-11-28T12:55:25.608Z,31.87
2018-11-28T12:57:54.838Z,33.10
2018-11-28T13:00:24.190Z,34.63
2018-11-28T13:02:52.512Z,33.58
2018-11-28T13:05:23.048Z,33.50
2018-11-28T13:07:51.351Z,42.05
2018-11-28T13:10:21.707Z,31.27
2018-11-28T13:12:50.784Z,32.58
2018-11-28T13:15:19.919Z,34.25
2018-11-28T13:17:48.252Z,31.45
2018-11-28T13:20:17.450Z,33.10
2018-11-28T13:22:46.560Z,32.25
2018-11-28T13:25:16.900Z,35.48
2018-11-28T13:27:45.212Z,32.08
2018-11-28T13:30:18.296Z,32.95
2018-11-28T13:32:47.110Z,33.63
2018-11-28T13:35:24.916Z,26.85
2018-11-28T13:38:02.412Z,35.98
2018-11-28T13:40:30.730Z,29.30
2018-11-28T13:42:59.051Z,36.53
2018-11-28T13:45:29.817Z,37.15
2018-11-28T13:47:58.195Z,33.40
2018-11-28T13:50:26.523Z,35.25
2018-11-28T13:52:55.754Z,36.08
2018-11-28T13:55:38.343Z,35.00
2018-11-28T13:58:06.384Z,31.52
2018-11-28T14:00:35.334Z,30.70
2018-11-28T14:03:03.870Z,32.25
2018-11-28T14:05:32.568Z,33.50
2018-11-28T14:08:01.110Z,33.25
2018-11-28T14:10:29.721Z,28.87
2018-11-28T14:12:59.086Z,26.45
2018-11-28T14:15:27.522Z,40.17
2018-11-28T14:18:00.906Z,31.57
2018-11-28T14:20:29.247Z,33.00
2018-11-28T14:22:57.581Z,29.32
2018-11-28T14:25:26.141Z,31.33
2018-11-28T14:27:54.300Z,29.57
2018-11-28T14:30:23.224Z,26.42
2018-11-28T14:32:51.998Z,32.50
2018-11-28T14:35:20.928Z,32.17
2018-11-28T14:37:49.302Z,30.82
2018-11-28T14:40:19.529Z,28.80
2018-11-28T14:42:49.382Z,32.83
2018-11-28T14:45:18.589Z,26.60
2018-11-28T14:47:47.655Z,29.05
2018-11-28T14:50:17.163Z,28.70
2018-11-28T14:52:45.738Z,31.40
2018-11-28T14:55:17.376Z,40.85
2018-11-28T14:57:45.955Z,26.82
2018-11-28T15:00:17.640Z,37.03
2018-11-28T15:02:47.590Z,28.95
2018-11-28T15:05:44.470Z,34.67
2018-11-28T15:08:15.084Z,32.13
2018-11-28T15:11:01.332Z,33.70
2018-11-28T15:13:29.689Z,29.07
2018-11-28T15:15:58.086Z,26.97
2018-11-28T15:18:26.417Z,29.02
2018-11-28T15:20:54.819Z,33.92
2018-11-28T15:23:23.175Z,29.35
2018-11-28T15:25:51.554Z,33.78
2018-11-28T15:28:22.186Z,29.40
2018-11-28T15:30:50.548Z,31.45
2018-11-28T15:33:19.002Z,29.67
2018-11-28T15:35:47.390Z,33.08
2018-11-28T15:38:19.476Z,30.82
2018-11-28T15:40:47.801Z,40.48
2018-11-28T15:43:16.202Z,40.38
2018-11-28T15:45:44.609Z,41.68
2018-11-28T15:48:12.966Z,39.48
2018-11-28T15:50:41.342Z,39.27
2018-11-28T15:53:09.791Z,37.88
2018-11-28T15:55:38.258Z,33.95
2018-11-28T15:58:06.629Z,40.25
2018-11-28T16:00:34.984Z,29.20
2018-11-28T16:03:03.434Z,37.17
2018-11-28T16:05:31.767Z,39.40
2018-11-28T16:08:00.098Z,36.93
2018-11-28T16:10:33.859Z,36.90
2018-11-28T16:13:02.179Z,39.38
2018-11-28T16:15:32.502Z,37.45
2018-11-28T16:18:00.832Z,37.93
2018-11-28T16:20:29.198Z,35.92
2018-11-28T16:23:04.156Z,36.93
2018-11-28T16:25:25.864Z,41.85
2018-11-28T16:27:54.180Z,45.50
2018-11-28T16:30:22.505Z,39.90
2018-11-28T16:32:50.908Z,45.05
2018-11-28T16:35:19.231Z,45.15
2018-11-28T16:37:47.582Z,53.50
2018-11-28T16:40:16.294Z,50.67
2018-11-28T16:42:44.773Z,50.83
2018-11-28T16:45:15.098Z,59.77
2018-11-28T16:47:43.532Z,58.05
2018-11-28T16:50:12.645Z,48.50
2018-11-28T16:52:40.971Z,56.60
2018-11-28T16:55:10.590Z,53.73
2018-11-28T16:57:38.943Z,51.85
2018-11-28T17:00:10.427Z,49.35
2018-11-28T17:02:38.756Z,52.90
2018-11-28T17:05:10.803Z,51.05
2018-11-28T17:07:39.119Z,61.75
2018-11-28T17:10:13.634Z,54.85
2018-11-28T17:12:42.179Z,60.80
2018-11-28T17:15:12.627Z,48.45
2018-11-28T17:17:41.004Z,40.35
2018-11-28T17:20:11.693Z,54.90
2018-11-28T17:22:40.081Z,50.78
2018-11-28T17:25:12.154Z,50.73
2018-11-28T17:27:40.471Z,54.30
2018-11-28T17:30:12.783Z,54.75
2018-11-28T17:32:41.099Z,53.38
2018-11-28T17:35:11.055Z,50.28
2018-11-28T17:37:40.336Z,48.35
2018-11-28T17:40:16.360Z,65.32
2018-11-28T17:42:45.853Z,56.80
2018-11-28T17:45:15.227Z,58.35
2018-11-28T17:47:43.672Z,51.77
2018-11-28T17:50:18.089Z,53.42
2018-11-28T17:53:03.551Z,57.40
2018-11-28T17:55:35.381Z,53.68
2018-11-28T17:58:03.786Z,50.60
2018-11-28T18:00:32.094Z,54.75
2018-11-28T18:03:00.702Z,52.10
2018-11-28T18:05:29.662Z,47.48
2018-11-28T18:07:57.989Z,48.30
2018-11-28T18:10:26.435Z,58.83
2018-11-28T18:13:05.322Z,38.98
2018-11-28T18:15:33.700Z,50.73
2018-11-28T18:18:02.194Z,52.65
2018-11-28T18:20:30.556Z,54.27
2018-11-28T18:22:58.886Z,54.50
2018-11-28T18:25:28.635Z,45.23
2018-11-28T18:27:57.020Z,49.23
2018-11-28T18:30:25.395Z,48.28
2018-11-28T18:32:53.728Z,43.15
2018-11-28T18:35:22.024Z,47.35
2018-11-28T18:37:50.367Z,43.95
2018-11-28T18:40:18.704Z,48.48
2018-11-28T18:42:47.038Z,45.78
2018-11-28T18:45:18.724Z,43.30
2018-11-28T18:47:47.100Z,39.60
2018-11-28T18:50:16.111Z,45.10
2018-11-28T18:52:46.639Z,50.15
2018-11-28T18:55:20.852Z,41.85
2018-11-28T18:57:55.878Z,41.35
2018-11-28T19:00:27.145Z,38.92
2018-11-28T19:02:56.232Z,47.98
2018-11-28T19:05:24.654Z,41.58
2018-11-28T19:07:53.024Z,37.25
2018-11-28T19:10:26.639Z,35.13
2018-11-28T19:15:40.900Z,37.88
2018-11-28T19:18:16.771Z,38.45
2018-11-28T19:20:54.729Z,44.55
2018-11-28T19:23:29.885Z,43.58
2018-11-28T19:26:05.647Z,41.28
2018-11-28T19:28:36.625Z,36.85
2018-11-28T19:31:09.202Z,37.78
2018-11-28T19:33:43.259Z,40.45
2018-11-28T19:36:23.137Z,34.38
2018-11-28T19:39:00.259Z,35.55
2018-11-28T19:41:35.475Z,33.08
2018-11-28T19:44:08.705Z,31.25
2018-11-28T19:46:49.203Z,29.75
2018-11-28T19:49:23.045Z,38.75
2018-11-28T19:51:57.576Z,34.78
2018-11-28T19:54:29.732Z,33.18
2018-11-28T19:57:01.489Z,32.00
2018-11-28T19:59:33.573Z,31.52
2018-11-28T20:02:04.222Z,32.70
2018-11-28T20:04:36.513Z,32.30
2018-11-28T20:07:11.116Z,37.45
2018-11-28T20:09:43.566Z,32.17
2018-11-28T20:12:16.526Z,36.80
2018-11-28T20:14:49.822Z,27.67
2018-11-28T20:17:24.366Z,28.32
2018-11-28T20:19:58.022Z,27.80
2018-11-28T20:25:20.934Z,27.58
2018-11-28T20:27:55.330Z,29.60
2018-11-28T20:30:59.634Z,27.10
2018-11-28T20:36:15.351Z,27.95
2018-11-28T20:38:48.694Z,27.30
2018-11-28T20:41:19.327Z,30.08
2018-11-28T20:43:47.915Z,28.62
2018-11-28T20:46:16.234Z,32.03
2018-11-28T20:48:44.888Z,28.10
2018-11-28T20:51:13.372Z,26.05
2018-11-28T20:53:41.851Z,28.90
2018-11-28T20:56:10.164Z,28.02
2018-11-28T20:58:38.726Z,29.80
2018-11-28T21:01:07.103Z,24.23
2018-11-28T21:03:35.431Z,22.90
2018-11-28T21:06:04.369Z,23.10
2018-11-28T21:08:33.335Z,24.20
2018-11-28T21:11:01.696Z,25.72
2018-11-28T21:13:30.036Z,21.20
2018-11-28T21:15:59.087Z,22.25
2018-11-28T21:18:27.390Z,24.65
2018-11-28T21:20:55.735Z,27.82
2018-11-28T21:23:24.181Z,27.17
2018-11-28T21:25:52.545Z,27.62
2018-11-28T21:28:21.709Z,22.70
2018-11-28T21:30:50.390Z,22.85
2018-11-28T21:33:19.450Z,27.40
2018-11-28T21:35:49.979Z,23.00
2018-11-28T21:38:18.292Z,20.15
2018-11-28T21:40:46.633Z,24.70
2018-11-28T21:43:14.927Z,25.52
2018-11-28T21:45:43.268Z,28.17
2018-11-28T21:48:11.582Z,26.55
2018-11-28T21:50:39.913Z,26.25
2018-11-28T21:53:08.938Z,22.20
2018-11-28T21:55:37.279Z,24.23
2018-11-28T21:58:05.862Z,25.12
2018-11-28T22:00:35.686Z,24.35
2018-11-28T22:03:04.239Z,20.88
2018-11-28T22:05:32.594Z,22.00
2018-11-28T22:08:00.906Z,20.17
2018-11-28T22:10:29.245Z,19.85
2018-11-28T22:12:57.575Z,18.60
2018-11-28T22:15:26.207Z,22.55
2018-11-28T22:17:55.418Z,22.45
2018-11-28T22:20:24.406Z,18.17
2018-11-28T22:22:52.950Z,23.20
2018-11-28T22:25:22.928Z,17.12
2018-11-28T22:27:51.383Z,18.30
2018-11-28T22:30:28.231Z,16.93
2018-11-28T22:32:56.866Z,17.80
2018-11-28T22:35:25.494Z,18.87
2018-11-28T22:37:53.851Z,20.20
2018-11-28T22:40:35.119Z,20.17
2018-11-28T22:43:03.531Z,19.95
2018-11-28T22:45:33.368Z,17.40
2018-11-28T22:48:01.751Z,14.83
2018-11-28T22:50:30.068Z,16.40
2018-11-28T22:52:58.440Z,15.95
2018-11-28T22:55:26.746Z,17.20
2018-11-28T22:57:55.062Z,15.93
2018-11-28T23:00:31.923Z,17.02
2018-11-28T23:03:01.711Z,15.60
2018-11-28T23:05:41.695Z,19.92
2018-11-28T23:08:10.795Z,16.70
2018-11-28T23:10:39.355Z,16.62
2018-11-28T23:13:09.540Z,15.30
2018-11-28T23:15:38.479Z,14.03
2018-11-28T23:18:08.830Z,14.38
2018-11-28T23:20:37.201Z,19.12
2018-11-28T23:23:23.624Z,15.00
2018-11-28T23:26:00.207Z,15.55
2018-11-28T23:31:37.324Z,16.05
2018-11-28T23:34:05.663Z,15.35
2018-11-28T23:36:33.996Z,16.97
2018-11-28T23:39:02.326Z,13.48
2018-11-28T23:41:30.640Z,13.55
2018-11-28T23:43:59.009Z,12.05
2018-11-28T23:46:27.315Z,13.70
2018-11-28T23:48:55.619Z,18.80
2018-11-28T23:51:23.935Z,16.17
2018-11-28T23:53:52.251Z,15.28
2018-11-28T23:56:20.571Z,15.98
2018-11-28T23:58:48.876Z,16.52
