createdAt,value
2022-10-04T00:01:33.085Z,81.72
2022-10-04T00:04:21.502Z,81.63
2022-10-04T00:07:06.680Z,81.49
2022-10-04T00:09:42.198Z,81.63
2022-10-04T00:12:20.347Z,81.45
2022-10-04T00:14:48.011Z,81.79
2022-10-04T00:17:23.645Z,81.67
2022-10-04T00:19:52.302Z,81.79
2022-10-04T00:22:22.309Z,81.74
2022-10-04T00:25:10.488Z,81.91
2022-10-04T00:27:38.777Z,81.85
2022-10-04T00:30:05.561Z,81.94
2022-10-04T00:32:41.569Z,82.20
2022-10-04T00:35:28.805Z,81.66
2022-10-04T00:38:02.246Z,81.80
2022-10-04T00:40:50.546Z,81.81
2022-10-04T00:43:33.953Z,81.75
2022-10-04T00:46:13.373Z,81.60
2022-10-04T00:48:51.897Z,81.52
2022-10-04T00:51:24.627Z,81.35
2022-10-04T00:54:01.452Z,81.15
2022-10-04T00:56:30.956Z,81.62
2022-10-04T00:58:57.729Z,81.82
2022-10-04T01:01:27.428Z,81.57
2022-10-04T01:03:58.048Z,81.77
2022-10-04T01:06:26.530Z,81.89
2022-10-04T01:08:56.059Z,81.51
2022-10-04T01:11:27.207Z,81.60
2022-10-04T01:13:59.789Z,81.31
2022-10-04T01:16:29.555Z,81.67
2022-10-04T01:19:22.231Z,81.68
2022-10-04T01:21:59.654Z,81.41
2022-10-04T01:24:34.981Z,81.45
2022-10-04T01:27:02.806Z,81.42
2022-10-04T01:29:31.423Z,81.76
2022-10-04T01:32:02.019Z,81.66
2022-10-04T01:34:30.461Z,81.46
2022-10-04T01:36:59.709Z,81.27
2022-10-04T01:39:28.954Z,81.32
2022-10-04T01:42:15.481Z,81.75
2022-10-04T01:44:55.576Z,81.66
2022-10-04T01:47:33.045Z,81.34
2022-10-04T01:50:07.519Z,81.07
2022-10-04T01:52:41.540Z,81.35
2022-10-04T01:55:29.569Z,81.27
2022-10-04T01:58:19.661Z,80.94
2022-10-04T02:00:57.627Z,81.12
2022-10-04T02:03:45.984Z,81.15
2022-10-04T02:06:14.412Z,81.54
2022-10-04T02:08:49.547Z,81.53
2022-10-04T02:11:22.051Z,81.37
2022-10-04T02:13:51.882Z,81.02
2022-10-04T02:16:20.885Z,81.12
2022-10-04T02:18:50.423Z,81.01
2022-10-04T02:21:19.020Z,81.27
2022-10-04T02:23:47.175Z,81.06
2022-10-04T02:26:14.108Z,81.16
2022-10-04T02:28:41.171Z,81.10
2022-10-04T02:31:28.673Z,81.05
2022-10-04T02:33:59.551Z,81.19
2022-10-04T02:36:29.603Z,81.19
2022-10-04T02:39:04.985Z,80.94
2022-10-04T02:42:02.802Z,80.87
2022-10-04T02:44:43.957Z,81.01
2022-10-04T02:47:17.342Z,80.99
2022-10-04T02:49:53.217Z,80.98
2022-10-04T02:52:41.698Z,80.97
2022-10-04T02:55:30.958Z,81.32
2022-10-04T02:57:59.530Z,81.00
2022-10-04T03:00:29.469Z,81.03
2022-10-04T03:03:11.564Z,80.90
2022-10-04T03:05:40.335Z,81.16
2022-10-04T03:08:07.699Z,81.09
2022-10-04T03:10:35.971Z,81.55
2022-10-04T03:13:03.750Z,81.28
2022-10-04T03:15:32.729Z,81.27
2022-10-04T03:18:00.166Z,81.14
2022-10-04T03:20:28.022Z,81.22
2022-10-04T03:22:56.581Z,81.27
2022-10-04T03:25:30.012Z,80.97
2022-10-04T03:28:02.249Z,81.18
2022-10-04T03:30:30.257Z,81.34
2022-10-04T03:32:57.238Z,81.08
2022-10-04T03:35:40.586Z,81.10
2022-10-04T03:38:11.469Z,80.76
2022-10-04T03:40:43.613Z,80.74
2022-10-04T03:43:13.922Z,80.99
2022-10-04T03:45:42.007Z,80.88
2022-10-04T03:48:14.940Z,81.03
2022-10-04T03:50:48.272Z,80.79
2022-10-04T03:53:27.743Z,80.72
2022-10-04T03:55:54.614Z,80.79
2022-10-04T03:58:23.983Z,80.54
2022-10-04T04:01:12.434Z,80.40
2022-10-04T04:03:53.584Z,80.37
2022-10-04T04:06:21.315Z,80.26
2022-10-04T04:08:53.215Z,80.16
2022-10-04T04:11:27.953Z,79.97
2022-10-04T04:14:04.925Z,79.99
2022-10-04T04:16:32.339Z,79.96
2022-10-04T04:19:02.694Z,80.10
2022-10-04T04:21:31.191Z,80.03
2022-10-04T04:24:05.530Z,80.08
2022-10-04T04:26:41.021Z,80.03
2022-10-04T04:29:11.204Z,80.43
2022-10-04T04:31:44.106Z,80.36
2022-10-04T04:34:29.949Z,80.25
2022-10-04T04:37:01.905Z,80.55
2022-10-04T04:39:41.137Z,80.29
2022-10-04T04:42:10.965Z,80.28
2022-10-04T04:44:58.292Z,80.07
2022-10-04T04:47:40.211Z,80.12
2022-10-04T04:50:13.144Z,80.08
2022-10-04T04:52:41.369Z,80.30
2022-10-04T04:55:21.008Z,80.55
2022-10-04T04:57:50.946Z,80.32
2022-10-04T05:00:20.629Z,80.42
2022-10-04T05:02:58.174Z,80.57
2022-10-04T05:05:33.234Z,80.07
2022-10-04T05:08:15.127Z,80.26
2022-10-04T05:11:06.104Z,80.31
2022-10-04T05:13:40.182Z,80.70
2022-10-04T05:16:19.683Z,80.82
2022-10-04T05:18:47.386Z,80.97
2022-10-04T05:21:28.594Z,80.94
2022-10-04T05:23:58.309Z,81.10
2022-10-04T05:26:29.373Z,81.08
2022-10-04T05:29:09.129Z,81.21
2022-10-04T05:31:47.842Z,81.12
2022-10-04T05:34:27.269Z,81.27
2022-10-04T05:37:22.626Z,81.24
2022-10-04T05:40:24.699Z,80.95
2022-10-04T05:42:52.359Z,81.26
2022-10-04T05:45:23.537Z,81.29
2022-10-04T05:47:53.738Z,81.45
2022-10-04T05:50:36.512Z,82.02
2022-10-04T05:53:33.129Z,81.96
2022-10-04T05:56:18.602Z,82.03
2022-10-04T05:58:48.307Z,81.87
2022-10-04T06:01:38.407Z,82.17
2022-10-04T06:04:32.870Z,81.84
2022-10-04T06:07:12.152Z,81.83
2022-10-04T06:10:17.229Z,81.75
2022-10-04T06:12:55.264Z,81.58
2022-10-04T06:15:41.066Z,81.41
2022-10-04T06:18:20.015Z,81.32
2022-10-04T06:21:12.379Z,81.57
2022-10-04T06:23:48.396Z,81.24
2022-10-04T06:26:28.703Z,81.44
2022-10-04T06:29:02.321Z,81.36
2022-10-04T06:31:47.454Z,81.56
2022-10-04T06:34:36.018Z,81.19
2022-10-04T06:37:11.976Z,81.16
2022-10-04T06:40:06.301Z,81.13
2022-10-04T06:42:55.096Z,81.08
2022-10-04T06:45:30.501Z,81.17
2022-10-04T06:48:07.639Z,81.21
2022-10-04T06:50:50.633Z,81.17
2022-10-04T06:53:43.592Z,81.32
2022-10-04T06:56:19.467Z,81.12
2022-10-04T06:59:08.341Z,81.22
2022-10-04T07:01:52.111Z,80.89
2022-10-04T07:05:06.641Z,80.86
2022-10-04T07:07:38.335Z,80.67
2022-10-04T07:10:23.714Z,80.87
2022-10-04T07:13:01.769Z,80.71
2022-10-04T07:15:43.337Z,80.87
2022-10-04T07:18:16.050Z,80.89
2022-10-04T07:20:43.143Z,80.44
2022-10-04T07:23:28.503Z,80.38
2022-10-04T07:26:01.403Z,80.40
2022-10-04T07:28:52.748Z,80.20
2022-10-04T07:31:26.169Z,80.07
2022-10-04T07:34:11.245Z,80.05
2022-10-04T07:36:49.146Z,80.09
2022-10-04T07:39:38.132Z,80.17
2022-10-04T07:42:22.167Z,80.57
2022-10-04T07:45:15.388Z,80.10
2022-10-04T07:47:43.272Z,79.58
2022-10-04T07:50:29.184Z,79.68
2022-10-04T07:52:59.180Z,79.08
2022-10-04T07:55:33.180Z,79.56
2022-10-04T07:58:14.737Z,79.03
2022-10-04T08:00:52.115Z,79.00
2022-10-04T08:03:50.873Z,78.98
2022-10-04T08:06:35.994Z,79.31
2022-10-04T08:09:02.759Z,79.08
2022-10-04T08:11:53.855Z,78.73
2022-10-04T08:14:27.100Z,78.73
2022-10-04T08:17:39.006Z,79.09
2022-10-04T08:20:26.765Z,79.23
2022-10-04T08:23:12.349Z,79.11
2022-10-04T08:25:46.152Z,78.92
2022-10-04T08:28:53.982Z,78.72
2022-10-04T08:31:45.342Z,78.59
2022-10-04T08:34:17.953Z,78.98
2022-10-04T08:37:06.444Z,79.25
2022-10-04T08:40:13.203Z,78.73
2022-10-04T08:43:12.910Z,79.05
2022-10-04T08:46:01.114Z,79.31
2022-10-04T08:49:04.924Z,78.93
2022-10-04T08:52:01.151Z,79.25
2022-10-04T08:55:05.654Z,78.21
2022-10-04T08:57:44.713Z,79.03
2022-10-04T09:00:36.490Z,78.63
2022-10-04T09:03:26.514Z,78.93
2022-10-04T09:05:59.193Z,78.82
2022-10-04T09:09:04.375Z,78.28
2022-10-04T09:11:51.936Z,78.34
2022-10-04T09:14:40.042Z,77.87
2022-10-04T09:17:38.725Z,77.90
2022-10-04T09:20:36.632Z,77.85
2022-10-04T09:23:06.543Z,77.84
2022-10-04T09:25:49.891Z,78.17
2022-10-04T09:28:43.444Z,77.59
2022-10-04T09:31:48.823Z,77.08
2022-10-04T09:34:31.626Z,77.71
2022-10-04T09:37:32.645Z,77.02
2022-10-04T09:40:47.498Z,77.47
2022-10-04T09:43:25.967Z,77.82
2022-10-04T09:46:31.642Z,77.53
2022-10-04T09:49:30.677Z,77.15
2022-10-04T09:52:03.570Z,77.07
2022-10-04T09:55:06.486Z,76.03
2022-10-04T09:58:05.786Z,76.62
2022-10-04T10:00:48.912Z,76.00
2022-10-04T10:03:59.239Z,75.62
2022-10-04T10:06:47.168Z,74.98
2022-10-04T10:09:50.990Z,73.72
2022-10-04T10:13:04.757Z,73.32
2022-10-04T10:15:56.153Z,72.75
2022-10-04T10:18:32.930Z,73.10
2022-10-04T10:20:59.832Z,73.18
2022-10-04T10:23:45.487Z,71.98
2022-10-04T10:26:27.583Z,71.59
2022-10-04T10:29:28.891Z,72.41
2022-10-04T10:32:10.527Z,72.72
2022-10-04T10:35:09.677Z,72.25
2022-10-04T10:37:43.515Z,71.34
2022-10-04T10:40:35.197Z,70.90
2022-10-04T10:43:31.099Z,68.34
2022-10-04T10:46:36.412Z,67.15
2022-10-04T10:49:26.751Z,66.56
2022-10-04T10:52:27.797Z,65.22
2022-10-04T10:55:12.996Z,66.81
2022-10-04T10:58:15.421Z,65.18
2022-10-04T11:00:54.453Z,63.99
2022-10-04T11:03:59.702Z,62.47
2022-10-04T11:06:48.574Z,61.73
2022-10-04T11:09:44.513Z,58.82
2022-10-04T11:12:49.466Z,57.81
2022-10-04T11:15:40.725Z,57.97
2022-10-04T11:18:44.328Z,59.11
2022-10-04T11:21:48.833Z,58.49
2022-10-04T11:24:46.505Z,57.84
2022-10-04T11:27:13.831Z,56.90
2022-10-04T11:29:59.958Z,57.29
2022-10-04T11:33:04.324Z,54.70
2022-10-04T11:35:39.186Z,55.07
2022-10-04T11:38:05.955Z,54.85
2022-10-04T11:41:07.381Z,52.87
2022-10-04T11:44:00.553Z,54.91
2022-10-04T11:46:27.383Z,54.00
2022-10-04T11:49:25.544Z,53.32
2022-10-04T11:52:19.856Z,51.93
2022-10-04T11:55:11.989Z,50.60
2022-10-04T11:57:44.686Z,50.89
2022-10-04T12:00:18.222Z,51.40
2022-10-04T12:02:47.861Z,49.57
2022-10-04T12:05:23.709Z,49.66
2022-10-04T12:08:05.526Z,50.20
2022-10-04T12:10:39.789Z,48.84
2022-10-04T12:13:14.445Z,49.45
2022-10-04T12:16:15.414Z,48.04
2022-10-04T12:19:13.835Z,47.42
2022-10-04T12:21:59.629Z,48.71
2022-10-04T12:24:49.119Z,46.93
2022-10-04T12:27:28.917Z,47.19
2022-10-04T12:30:04.965Z,48.05
2022-10-04T12:33:03.536Z,47.85
2022-10-04T12:35:49.340Z,47.87
2022-10-04T12:38:38.777Z,48.27
2022-10-04T12:41:18.028Z,48.79
2022-10-04T12:43:52.882Z,46.80
2022-10-04T12:46:54.096Z,48.02
2022-10-04T12:49:42.090Z,47.07
2022-10-04T12:52:16.855Z,47.20
2022-10-04T12:54:47.645Z,47.30
2022-10-04T12:57:36.445Z,46.18
2022-10-04T13:00:25.100Z,45.11
2022-10-04T13:03:10.759Z,46.02
2022-10-04T13:06:05.041Z,46.14
2022-10-04T13:08:37.979Z,46.63
2022-10-04T13:11:20.813Z,45.46
2022-10-04T13:14:00.792Z,45.25
2022-10-04T13:20:20.189Z,42.99
2022-10-04T13:23:03.077Z,45.28
2022-10-04T13:25:48.262Z,45.05
2022-10-04T13:28:46.899Z,44.69
2022-10-04T13:31:23.959Z,45.83
2022-10-04T13:34:09.723Z,45.25
2022-10-04T13:36:52.064Z,43.70
2022-10-04T13:39:44.158Z,43.49
2022-10-04T13:42:17.221Z,44.49
2022-10-04T13:45:09.179Z,45.10
2022-10-04T13:47:54.632Z,44.93
2022-10-04T13:50:36.892Z,44.76
2022-10-04T13:53:34.221Z,44.29
2022-10-04T13:56:34.034Z,44.10
2022-10-04T13:59:35.624Z,44.64
2022-10-04T14:02:10.323Z,45.65
2022-10-04T14:05:13.483Z,46.06
2022-10-04T14:07:46.270Z,47.05
2022-10-04T14:10:46.243Z,46.90
2022-10-04T14:13:24.972Z,46.14
2022-10-04T14:15:51.725Z,47.07
2022-10-04T14:18:43.526Z,46.02
2022-10-04T14:21:39.256Z,46.53
2022-10-04T14:24:17.627Z,47.53
2022-10-04T14:26:51.028Z,48.71
2022-10-04T14:29:53.193Z,48.91
2022-10-04T14:32:30.247Z,48.56
2022-10-04T14:35:08.672Z,49.09
2022-10-04T14:38:27.080Z,49.16
2022-10-04T14:41:17.726Z,49.01
2022-10-04T14:44:02.922Z,49.33
2022-10-04T14:46:30.071Z,49.75
2022-10-04T14:49:00.351Z,49.84
2022-10-04T14:51:47.115Z,50.00
2022-10-04T14:54:22.941Z,49.10
2022-10-04T14:57:12.550Z,49.44
2022-10-04T15:00:01.234Z,49.19
2022-10-04T15:02:31.690Z,49.23
2022-10-04T15:05:08.344Z,50.40
2022-10-04T15:07:42.119Z,50.27
2022-10-04T15:10:14.943Z,50.29
2022-10-04T15:13:10.698Z,50.55
2022-10-04T15:16:01.425Z,50.29
2022-10-04T15:18:45.853Z,50.38
2022-10-04T15:21:33.875Z,50.90
2022-10-04T15:24:25.565Z,50.51
2022-10-04T15:27:20.331Z,51.98
2022-10-04T15:29:59.614Z,51.67
2022-10-04T15:32:54.156Z,52.20
2022-10-04T15:35:58.114Z,52.11
2022-10-04T15:38:33.826Z,52.48
2022-10-04T15:41:17.072Z,52.38
2022-10-04T15:44:15.830Z,52.47
2022-10-04T15:46:56.910Z,53.46
2022-10-04T15:49:49.339Z,53.64
2022-10-04T15:52:53.590Z,53.08
2022-10-04T15:55:34.787Z,54.23
2022-10-04T15:58:26.456Z,53.13
2022-10-04T16:01:26.371Z,53.88
2022-10-04T16:04:19.098Z,54.73
2022-10-04T16:06:53.193Z,54.63
2022-10-04T16:09:26.296Z,54.63
2022-10-04T16:12:19.250Z,54.40
2022-10-04T16:14:57.957Z,54.52
2022-10-04T16:17:49.264Z,53.60
2022-10-04T16:20:25.412Z,53.81
2022-10-04T16:23:31.744Z,53.85
2022-10-04T16:26:34.343Z,54.42
2022-10-04T16:29:31.917Z,53.93
2022-10-04T16:32:13.656Z,54.73
2022-10-04T16:34:45.552Z,54.62
2022-10-04T16:37:14.622Z,54.89
2022-10-04T16:39:59.269Z,55.04
2022-10-04T16:42:44.707Z,55.02
2022-10-04T16:45:11.981Z,55.20
2022-10-04T16:47:50.737Z,55.47
2022-10-04T16:50:46.236Z,55.49
2022-10-04T16:53:46.614Z,55.85
2022-10-04T16:56:26.591Z,56.21
2022-10-04T16:59:02.051Z,56.50
2022-10-04T17:02:00.251Z,56.84
2022-10-04T17:04:36.091Z,57.18
2022-10-04T17:07:27.612Z,57.30
2022-10-04T17:10:31.157Z,57.23
2022-10-04T17:13:06.656Z,57.65
2022-10-04T17:15:59.756Z,58.22
2022-10-04T17:18:41.400Z,58.43
2022-10-04T17:21:46.293Z,58.54
2022-10-04T17:24:51.768Z,58.89
2022-10-04T17:27:45.366Z,59.26
2022-10-04T17:30:17.013Z,59.52
2022-10-04T17:32:46.755Z,59.46
2022-10-04T17:35:22.615Z,59.33
2022-10-04T17:38:10.544Z,59.32
2022-10-04T17:41:03.037Z,59.75
2022-10-04T17:44:07.090Z,59.75
2022-10-04T17:46:55.871Z,59.76
2022-10-04T17:49:41.129Z,60.12
2022-10-04T17:52:36.198Z,60.60
2022-10-04T17:55:18.975Z,60.59
2022-10-04T17:58:04.591Z,60.91
2022-10-04T18:01:10.342Z,61.43
2022-10-04T18:03:53.666Z,61.46
2022-10-04T18:06:26.272Z,61.12
2022-10-04T18:09:03.198Z,61.41
2022-10-04T18:11:47.286Z,61.80
2022-10-04T18:14:42.972Z,61.75
2022-10-04T18:17:22.236Z,61.84
2022-10-04T18:19:51.861Z,62.14
2022-10-04T18:22:21.543Z,62.34
2022-10-04T18:25:11.218Z,62.27
2022-10-04T18:28:11.944Z,62.64
2022-10-04T18:30:58.966Z,62.97
2022-10-04T18:33:49.999Z,63.38
2022-10-04T18:36:27.521Z,63.28
2022-10-04T18:39:12.285Z,63.62
2022-10-04T18:41:55.718Z,63.81
2022-10-04T18:44:41.879Z,63.96
2022-10-04T18:47:16.732Z,63.97
2022-10-04T18:49:54.721Z,63.79
2022-10-04T18:53:19.788Z,64.29
2022-10-04T18:56:00.746Z,64.01
2022-10-04T18:58:59.037Z,64.21
2022-10-04T19:02:02.581Z,64.05
2022-10-04T19:04:54.875Z,64.47
2022-10-04T19:07:21.855Z,64.17
2022-10-04T19:10:13.683Z,64.19
2022-10-04T19:12:56.371Z,64.58
2022-10-04T19:15:40.591Z,64.46
2022-10-04T19:18:39.960Z,64.83
2022-10-04T19:21:09.569Z,64.29
2022-10-04T19:23:36.300Z,64.68
2022-10-04T19:26:31.677Z,64.92
2022-10-04T19:29:24.929Z,65.13
2022-10-04T19:32:05.590Z,65.20
2022-10-04T19:34:49.132Z,65.68
2022-10-04T19:37:54.270Z,65.85
2022-10-04T19:41:06.203Z,65.86
2022-10-04T19:44:11.363Z,65.82
2022-10-04T19:47:07.826Z,66.17
2022-10-04T19:50:03.436Z,66.25
2022-10-04T19:52:38.913Z,66.40
2022-10-04T19:55:33.976Z,66.98
2022-10-04T19:58:27.264Z,67.04
2022-10-04T20:00:54.409Z,66.61
2022-10-04T20:03:21.448Z,66.55
2022-10-04T20:05:53.348Z,66.44
2022-10-04T20:08:49.594Z,66.52
2022-10-04T20:11:51.930Z,66.53
2022-10-04T20:14:21.643Z,66.47
2022-10-04T20:16:53.355Z,66.51
2022-10-04T20:19:29.288Z,66.75
2022-10-04T20:22:18.525Z,66.67
2022-10-04T20:24:45.230Z,66.67
2022-10-04T20:27:20.819Z,66.73
2022-10-04T20:29:53.384Z,66.63
2022-10-04T20:32:36.883Z,66.67
2022-10-04T20:35:06.375Z,66.56
2022-10-04T20:37:45.378Z,66.99
2022-10-04T20:40:34.597Z,67.11
2022-10-04T20:43:13.348Z,67.15
2022-10-04T20:45:48.409Z,67.17
2022-10-04T20:48:26.717Z,67.22
2022-10-04T20:50:55.119Z,67.21
2022-10-04T20:53:28.451Z,67.35
2022-10-04T20:56:14.066Z,67.41
2022-10-04T20:58:41.447Z,67.32
2022-10-04T21:01:34.066Z,67.42
2022-10-04T21:04:35.696Z,67.18
2022-10-04T21:07:08.275Z,66.94
2022-10-04T21:09:37.656Z,66.95
2022-10-04T21:12:05.661Z,66.91
2022-10-04T21:14:36.631Z,66.78
2022-10-04T21:17:04.574Z,66.76
2022-10-04T21:19:35.700Z,66.61
2022-10-04T21:22:04.431Z,66.78
2022-10-04T21:24:38.780Z,66.49
2022-10-04T21:27:10.835Z,66.46
2022-10-04T21:29:39.311Z,66.57
2022-10-04T21:32:06.306Z,66.24
2022-10-04T21:37:20.853Z,66.12
2022-10-04T21:39:48.916Z,66.18
2022-10-04T21:42:15.848Z,66.15
2022-10-04T21:44:42.704Z,66.22
2022-10-04T21:47:10.462Z,66.17
2022-10-04T21:49:38.093Z,66.14
2022-10-04T21:52:05.531Z,66.10
2022-10-04T21:54:33.427Z,65.96
2022-10-04T21:57:00.459Z,65.93
2022-10-04T21:59:27.529Z,65.99
2022-10-04T22:01:54.354Z,65.91
2022-10-04T22:04:21.104Z,65.91
2022-10-04T22:06:48.553Z,65.71
2022-10-04T22:09:15.656Z,65.72
2022-10-04T22:11:42.446Z,65.65
2022-10-04T22:14:09.216Z,65.63
2022-10-04T22:16:35.971Z,65.68
2022-10-04T22:19:02.974Z,65.73
2022-10-04T22:21:29.810Z,65.53
2022-10-04T22:23:56.728Z,65.50
2022-10-04T22:26:26.168Z,65.60
2022-10-04T22:28:56.331Z,65.49
2022-10-04T22:31:27.351Z,65.32
2022-10-04T22:33:54.635Z,64.89
2022-10-04T22:36:22.839Z,65.07
2022-10-04T22:39:02.955Z,64.73
2022-10-04T22:41:33.123Z,65.06
2022-10-04T22:44:10.745Z,65.07
2022-10-04T22:46:39.835Z,64.93
2022-10-04T22:49:16.793Z,64.69
2022-10-04T22:51:45.191Z,64.94
2022-10-04T22:54:25.084Z,64.54
2022-10-04T22:56:53.256Z,64.61
2022-10-04T22:59:22.423Z,64.71
2022-10-04T23:01:52.768Z,64.42
2022-10-04T23:04:24.922Z,64.36
2022-10-04T23:06:53.927Z,64.34
2022-10-04T23:09:21.251Z,64.17
2022-10-04T23:11:49.350Z,63.93
2022-10-04T23:14:16.373Z,63.71
2022-10-04T23:16:44.831Z,63.63
2022-10-04T23:19:15.152Z,63.37
2022-10-04T23:21:45.653Z,63.10
2022-10-04T23:24:12.771Z,63.09
2022-10-04T23:26:41.383Z,62.87
2022-10-04T23:29:28.105Z,62.83
2022-10-04T23:31:56.289Z,62.83
2022-10-04T23:34:34.474Z,62.35
2022-10-04T23:37:02.325Z,62.59
2022-10-04T23:39:32.624Z,62.49
2022-10-04T23:42:00.134Z,62.47
2022-10-04T23:44:36.226Z,62.02
2022-10-04T23:47:05.885Z,62.17
2022-10-04T23:49:33.211Z,62.19
2022-10-04T23:52:03.108Z,61.97
2022-10-04T23:54:30.585Z,61.85
2022-10-04T23:56:57.843Z,61.88
2022-10-04T23:59:25.941Z,61.64
