createdAt,value
2023-04-06T00:00:49.703Z,24.35
2023-04-06T00:03:51.836Z,29.90
2023-04-06T00:06:53.686Z,22.88
2023-04-06T00:09:55.229Z,22.30
2023-04-06T00:12:58.174Z,23.23
2023-04-06T00:15:59.821Z,25.40
2023-04-06T00:19:01.669Z,22.50
2023-04-06T00:22:03.506Z,23.30
2023-04-06T00:25:05.855Z,18.77
2023-04-06T00:28:07.553Z,23.33
2023-04-06T00:31:09.127Z,19.38
2023-04-06T00:34:11.182Z,25.13
2023-04-06T00:37:13.196Z,24.48
2023-04-06T00:40:14.927Z,20.90
2023-04-06T00:43:16.499Z,22.67
2023-04-06T00:46:18.148Z,21.13
2023-04-06T00:49:19.854Z,23.27
2023-04-06T00:52:21.917Z,22.38
2023-04-06T00:55:23.478Z,23.52
2023-04-06T00:58:25.686Z,22.20
2023-04-06T01:01:27.476Z,25.55
2023-04-06T01:04:29.278Z,22.30
2023-04-06T01:07:30.893Z,26.42
2023-04-06T01:10:32.580Z,23.25
2023-04-06T01:13:34.155Z,23.40
2023-04-06T01:16:36.302Z,25.13
2023-04-06T01:19:37.960Z,25.63
2023-04-06T01:22:39.522Z,21.50
2023-04-06T01:25:41.318Z,21.40
2023-04-06T01:28:42.922Z,24.80
2023-04-06T01:31:44.609Z,23.23
2023-04-06T01:34:46.458Z,22.30
2023-04-06T01:37:47.984Z,25.35
2023-04-06T01:40:49.608Z,27.63
2023-04-06T01:43:55.268Z,24.52
2023-04-06T01:46:57.557Z,26.00
2023-04-06T01:49:59.204Z,24.63
2023-04-06T01:53:00.725Z,29.00
2023-04-06T01:56:02.331Z,30.85
2023-04-06T01:59:04.031Z,25.30
2023-04-06T02:02:05.825Z,32.00
2023-04-06T02:05:07.732Z,27.05
2023-04-06T02:08:09.401Z,22.75
2023-04-06T02:11:11.036Z,26.95
2023-04-06T02:14:12.604Z,32.33
2023-04-06T02:17:14.179Z,26.13
2023-04-06T02:20:15.909Z,30.45
2023-04-06T02:23:17.594Z,33.55
2023-04-06T02:26:19.203Z,25.23
2023-04-06T02:29:21.344Z,29.40
2023-04-06T02:32:22.937Z,30.67
2023-04-06T02:35:26.476Z,27.30
2023-04-06T02:38:28.120Z,26.67
2023-04-06T02:41:29.766Z,29.13
2023-04-06T02:44:31.424Z,29.30
2023-04-06T02:47:33.836Z,26.48
2023-04-06T02:50:35.530Z,30.30
2023-04-06T02:53:37.198Z,25.38
2023-04-06T02:56:38.774Z,28.60
2023-04-06T02:59:40.408Z,28.20
2023-04-06T03:02:42.214Z,24.27
2023-04-06T03:05:43.909Z,26.52
2023-04-06T03:08:45.475Z,23.98
2023-04-06T03:11:46.988Z,26.98
2023-04-06T03:14:48.703Z,20.65
2023-04-06T03:17:50.423Z,26.10
2023-04-06T03:20:54.750Z,21.77
2023-04-06T03:23:56.322Z,22.98
2023-04-06T03:26:57.843Z,27.85
2023-04-06T03:29:59.431Z,24.73
2023-04-06T03:33:01.280Z,25.00
2023-04-06T03:36:03.057Z,23.52
2023-04-06T03:39:05.071Z,24.13
2023-04-06T03:42:06.693Z,23.27
2023-04-06T03:45:08.866Z,23.70
2023-04-06T03:48:10.513Z,27.98
2023-04-06T03:51:12.047Z,26.35
2023-04-06T03:54:13.618Z,27.02
2023-04-06T03:57:15.466Z,26.35
2023-04-06T04:00:17.151Z,25.00
2023-04-06T04:03:18.958Z,20.05
2023-04-06T04:06:20.660Z,25.58
2023-04-06T04:09:22.188Z,25.98
2023-04-06T04:12:23.852Z,23.55
2023-04-06T04:15:25.695Z,21.33
2023-04-06T04:18:27.240Z,26.40
2023-04-06T04:21:31.600Z,25.42
2023-04-06T04:24:33.200Z,27.40
2023-04-06T04:27:34.722Z,22.13
2023-04-06T04:30:36.305Z,22.35
2023-04-06T04:33:37.914Z,27.35
2023-04-06T04:36:39.474Z,22.17
2023-04-06T04:39:41.318Z,20.45
2023-04-06T04:42:42.882Z,23.55
2023-04-06T04:45:44.465Z,21.25
2023-04-06T04:48:46.112Z,23.60
2023-04-06T04:51:47.656Z,19.85
2023-04-06T04:54:49.220Z,18.83
2023-04-06T04:57:51.071Z,21.95
2023-04-06T05:00:52.662Z,20.75
2023-04-06T05:03:54.996Z,29.08
2023-04-06T05:07:09.268Z,21.27
2023-04-06T05:10:11.067Z,21.27
2023-04-06T05:13:12.905Z,24.65
2023-04-06T05:16:14.510Z,22.80
2023-04-06T05:19:16.774Z,25.73
2023-04-06T05:22:18.627Z,19.02
2023-04-06T05:25:20.274Z,19.45
2023-04-06T05:28:21.930Z,27.00
2023-04-06T05:31:23.602Z,20.13
2023-04-06T05:34:25.312Z,20.45
2023-04-06T05:37:27.010Z,20.40
2023-04-06T05:40:28.746Z,19.85
2023-04-06T05:43:30.319Z,19.33
2023-04-06T05:46:32.052Z,18.05
2023-04-06T05:49:33.713Z,23.45
2023-04-06T05:52:35.635Z,23.85
2023-04-06T05:55:37.229Z,21.02
2023-04-06T05:58:39.065Z,19.30
2023-04-06T06:01:40.869Z,19.17
2023-04-06T06:04:42.517Z,20.27
2023-04-06T06:07:44.114Z,18.17
2023-04-06T06:10:45.721Z,20.95
2023-04-06T06:13:47.403Z,20.60
2023-04-06T06:16:49.265Z,16.98
2023-04-06T06:19:50.953Z,23.55
2023-04-06T06:22:52.527Z,18.27
2023-04-06T06:25:54.474Z,18.63
2023-04-06T06:28:56.072Z,22.05
2023-04-06T06:31:57.807Z,16.83
2023-04-06T06:34:59.431Z,22.92
2023-04-06T06:38:01.051Z,23.35
2023-04-06T06:41:02.720Z,17.58
2023-04-06T06:44:04.342Z,15.40
2023-04-06T06:47:05.993Z,17.23
2023-04-06T06:50:07.982Z,17.73
2023-04-06T06:53:09.556Z,17.02
2023-04-06T06:56:11.361Z,18.45
2023-04-06T06:59:13.290Z,17.70
2023-04-06T07:02:14.839Z,22.33
2023-04-06T07:08:26.436Z,19.33
2023-04-06T07:11:28.057Z,23.08
2023-04-06T07:14:29.622Z,17.90
2023-04-06T07:17:31.219Z,20.23
2023-04-06T07:20:32.805Z,18.60
2023-04-06T07:23:34.409Z,23.92
2023-04-06T07:26:36.356Z,27.73
2023-04-06T07:29:38.196Z,17.80
2023-04-06T07:32:40.986Z,22.15
2023-04-06T07:35:42.868Z,20.17
2023-04-06T07:38:44.513Z,16.70
2023-04-06T07:41:46.258Z,24.17
2023-04-06T07:44:49.847Z,23.15
2023-04-06T07:47:51.698Z,22.73
2023-04-06T07:50:53.322Z,23.45
2023-04-06T07:53:55.460Z,23.40
2023-04-06T07:56:56.991Z,22.48
2023-04-06T07:59:58.651Z,22.15
2023-04-06T08:03:00.436Z,22.55
2023-04-06T08:06:03.307Z,25.77
2023-04-06T08:09:04.904Z,22.30
2023-04-06T08:12:06.692Z,24.23
2023-04-06T08:15:08.448Z,26.90
2023-04-06T08:18:10.247Z,24.23
2023-04-06T08:21:11.913Z,21.17
2023-04-06T08:24:13.922Z,27.77
2023-04-06T08:27:15.625Z,25.65
2023-04-06T08:30:17.477Z,25.40
2023-04-06T08:33:19.022Z,27.40
2023-04-06T08:36:23.636Z,21.65
2023-04-06T08:39:26.555Z,24.23
2023-04-06T08:42:32.661Z,24.40
2023-04-06T08:45:34.309Z,22.80
2023-04-06T08:48:36.850Z,25.45
2023-04-06T08:51:39.145Z,23.08
2023-04-06T08:54:40.841Z,24.17
2023-04-06T08:57:44.299Z,24.73
2023-04-06T09:00:46.103Z,26.73
2023-04-06T09:03:49.401Z,22.92
2023-04-06T09:06:51.193Z,24.92
2023-04-06T09:09:52.917Z,27.13
2023-04-06T09:13:05.148Z,27.15
2023-04-06T09:16:07.388Z,29.13
2023-04-06T09:19:09.537Z,30.15
2023-04-06T09:22:11.124Z,26.38
2023-04-06T09:25:21.056Z,35.53
2023-04-06T09:28:22.673Z,25.40
2023-04-06T09:31:24.524Z,25.05
2023-04-06T09:34:26.214Z,35.30
2023-04-06T09:37:28.963Z,26.25
2023-04-06T09:40:30.757Z,26.02
2023-04-06T09:43:32.435Z,30.27
2023-04-06T09:46:50.328Z,27.23
2023-04-06T09:50:00.175Z,26.65
2023-04-06T09:53:02.979Z,26.90
2023-04-06T09:56:09.539Z,32.25
2023-04-06T09:59:19.388Z,30.00
2023-04-06T10:03:16.297Z,31.67
2023-04-06T10:06:22.509Z,29.52
2023-04-06T10:09:28.949Z,29.52
2023-04-06T10:12:31.187Z,30.95
2023-04-06T10:15:33.669Z,25.73
2023-04-06T10:18:35.891Z,33.92
2023-04-06T10:21:39.512Z,29.52
2023-04-06T10:24:41.610Z,33.22
2023-04-06T10:27:43.159Z,27.67
2023-04-06T10:30:45.366Z,31.15
2023-04-06T10:33:56.178Z,29.55
2023-04-06T10:36:57.799Z,30.77
2023-04-06T10:39:59.429Z,33.10
2023-04-06T10:43:12.491Z,27.70
2023-04-06T10:46:14.153Z,29.75
2023-04-06T10:49:15.936Z,31.67
2023-04-06T10:52:17.503Z,31.38
2023-04-06T10:55:21.525Z,28.27
2023-04-06T10:58:27.307Z,27.45
2023-04-06T11:01:29.009Z,27.38
2023-04-06T11:04:31.172Z,35.15
2023-04-06T11:07:32.916Z,31.50
2023-04-06T11:10:34.575Z,29.30
2023-04-06T11:13:44.650Z,28.95
2023-04-06T11:16:49.465Z,29.63
2023-04-06T11:19:51.173Z,32.30
2023-04-06T11:22:53.219Z,30.15
2023-04-06T11:25:55.241Z,27.90
2023-04-06T11:28:57.011Z,29.08
2023-04-06T11:32:03.859Z,34.67
2023-04-06T11:35:06.036Z,31.05
2023-04-06T11:38:07.808Z,29.92
2023-04-06T11:41:09.427Z,32.10
2023-04-06T11:44:11.050Z,31.48
2023-04-06T11:47:13.291Z,34.65
2023-04-06T11:50:15.147Z,33.40
2023-04-06T11:53:16.960Z,35.45
2023-04-06T11:56:29.803Z,32.67
2023-04-06T11:59:32.211Z,34.67
2023-04-06T12:02:33.976Z,28.45
2023-04-06T12:05:35.733Z,37.38
2023-04-06T12:08:37.458Z,32.60
2023-04-06T12:11:39.166Z,36.15
2023-04-06T12:14:40.749Z,35.47
2023-04-06T12:17:42.608Z,39.72
2023-04-06T12:20:44.575Z,31.70
2023-04-06T12:23:46.192Z,36.03
2023-04-06T12:26:48.396Z,32.72
2023-04-06T12:29:50.248Z,31.50
2023-04-06T12:32:52.020Z,36.78
2023-04-06T12:35:53.658Z,35.50
2023-04-06T12:38:56.386Z,38.47
2023-04-06T12:41:58.150Z,33.80
2023-04-06T12:44:59.843Z,35.08
2023-04-06T12:48:02.000Z,30.20
2023-04-06T12:51:06.201Z,32.92
2023-04-06T12:54:07.768Z,34.95
2023-04-06T12:57:09.376Z,32.78
2023-04-06T13:00:11.442Z,33.50
2023-04-06T13:03:13.160Z,29.00
2023-04-06T13:06:16.379Z,31.80
2023-04-06T13:09:18.051Z,33.97
2023-04-06T13:12:20.238Z,36.58
2023-04-06T13:15:21.772Z,29.92
2023-04-06T13:18:23.915Z,25.98
2023-04-06T13:21:25.874Z,24.63
2023-04-06T13:24:27.512Z,28.58
2023-04-06T13:27:29.211Z,32.92
2023-04-06T13:30:31.235Z,21.50
2023-04-06T13:33:33.417Z,32.80
2023-04-06T13:36:35.245Z,24.70
2023-04-06T13:39:37.190Z,26.90
2023-04-06T13:42:40.998Z,23.95
2023-04-06T13:45:49.193Z,31.05
2023-04-06T13:48:51.119Z,26.17
2023-04-06T13:51:52.677Z,23.85
2023-04-06T13:54:54.429Z,23.88
2023-04-06T13:57:56.071Z,20.98
2023-04-06T14:01:08.569Z,22.00
2023-04-06T14:04:10.754Z,19.90
2023-04-06T14:07:12.364Z,22.08
2023-04-06T14:10:17.132Z,24.65
2023-04-06T14:13:19.672Z,20.35
2023-04-06T14:16:22.403Z,24.58
2023-04-06T14:19:24.094Z,21.00
2023-04-06T14:22:26.019Z,26.42
2023-04-06T14:25:27.607Z,18.65
2023-04-06T14:28:29.237Z,21.75
2023-04-06T14:31:31.461Z,19.95
2023-04-06T14:34:33.053Z,18.95
2023-04-06T14:37:34.866Z,18.30
2023-04-06T14:40:37.956Z,19.30
2023-04-06T14:43:39.504Z,23.40
2023-04-06T14:46:41.170Z,17.27
2023-04-06T14:49:42.758Z,21.52
2023-04-06T14:52:44.332Z,21.30
2023-04-06T14:55:46.071Z,18.55
2023-04-06T14:58:47.689Z,23.35
2023-04-06T15:01:49.403Z,18.33
2023-04-06T15:04:53.288Z,18.35
2023-04-06T15:07:56.548Z,21.27
2023-04-06T15:11:00.735Z,18.13
2023-04-06T15:14:02.909Z,18.55
2023-04-06T15:17:04.905Z,18.35
2023-04-06T15:20:07.303Z,17.40
2023-04-06T15:23:08.925Z,19.48
2023-04-06T15:26:10.567Z,18.02
2023-04-06T15:29:12.757Z,17.65
2023-04-06T15:32:14.509Z,17.80
2023-04-06T15:35:17.787Z,18.70
2023-04-06T15:38:19.381Z,17.40
2023-04-06T15:41:21.270Z,19.23
2023-04-06T15:44:23.178Z,19.65
2023-04-06T15:47:24.806Z,19.67
2023-04-06T15:50:27.890Z,20.10
2023-04-06T15:53:30.028Z,24.02
2023-04-06T15:56:33.526Z,19.73
2023-04-06T15:59:35.067Z,18.15
2023-04-06T16:02:36.924Z,17.20
2023-04-06T16:05:48.457Z,14.50
2023-04-06T16:09:00.517Z,16.48
2023-04-06T16:12:02.389Z,17.40
2023-04-06T16:15:04.347Z,16.17
2023-04-06T16:18:06.408Z,13.35
2023-04-06T16:21:08.036Z,14.57
2023-04-06T16:24:09.641Z,13.25
2023-04-06T16:27:12.110Z,13.73
2023-04-06T16:30:14.342Z,15.77
2023-04-06T16:33:18.401Z,13.80
2023-04-06T16:36:28.640Z,13.88
2023-04-06T16:39:30.270Z,18.58
2023-04-06T16:42:31.856Z,13.98
2023-04-06T16:45:33.529Z,16.33
2023-04-06T16:48:35.402Z,16.08
2023-04-06T16:51:37.184Z,13.02
2023-04-06T16:54:38.840Z,13.32
2023-04-06T16:57:40.685Z,13.68
2023-04-06T17:00:42.244Z,14.90
2023-04-06T17:03:44.232Z,14.25
2023-04-06T17:06:46.788Z,14.02
2023-04-06T17:09:49.037Z,13.93
2023-04-06T17:12:50.833Z,13.98
2023-04-06T17:15:52.414Z,13.23
2023-04-06T17:18:54.045Z,11.65
2023-04-06T17:21:55.786Z,15.02
2023-04-06T17:24:57.419Z,12.50
2023-04-06T17:27:58.987Z,11.35
2023-04-06T17:31:00.925Z,13.93
2023-04-06T17:34:02.597Z,13.80
2023-04-06T17:37:04.185Z,12.23
2023-04-06T17:40:07.330Z,12.25
2023-04-06T17:43:08.899Z,10.70
2023-04-06T17:46:11.679Z,16.65
2023-04-06T17:49:13.367Z,18.15
2023-04-06T17:52:15.039Z,18.58
2023-04-06T17:55:16.716Z,19.67
2023-04-06T17:58:18.258Z,18.25
2023-04-06T18:01:19.950Z,22.00
2023-04-06T18:04:21.777Z,14.52
2023-04-06T18:07:23.412Z,18.48
2023-04-06T18:10:25.239Z,13.35
2023-04-06T18:13:27.352Z,13.60
2023-04-06T18:16:28.993Z,14.15
2023-04-06T18:19:32.523Z,17.15
2023-04-06T18:22:34.349Z,13.43
2023-04-06T18:25:39.990Z,13.95
2023-04-06T18:28:41.668Z,14.88
2023-04-06T18:31:44.682Z,12.13
2023-04-06T18:34:46.344Z,10.20
2023-04-06T18:37:47.868Z,12.68
2023-04-06T18:40:49.468Z,11.98
2023-04-06T18:43:51.169Z,13.05
2023-04-06T18:46:55.086Z,13.63
2023-04-06T18:49:57.853Z,15.63
2023-04-06T18:53:02.136Z,14.13
2023-04-06T18:56:04.030Z,18.10
2023-04-06T18:59:08.278Z,17.48
2023-04-06T19:02:10.074Z,19.67
2023-04-06T19:05:12.749Z,15.63
2023-04-06T19:08:14.450Z,16.90
2023-04-06T19:11:16.526Z,19.20
2023-04-06T19:14:18.198Z,18.55
2023-04-06T19:17:20.669Z,16.67
2023-04-06T19:20:22.745Z,16.92
2023-04-06T19:23:24.892Z,18.85
2023-04-06T19:26:30.387Z,16.40
2023-04-06T19:29:32.037Z,19.13
2023-04-06T19:32:33.832Z,18.65
2023-04-06T19:35:35.555Z,17.13
2023-04-06T19:38:37.645Z,17.33
2023-04-06T19:41:39.715Z,19.67
2023-04-06T19:44:41.851Z,16.35
2023-04-06T19:47:43.506Z,15.90
2023-04-06T19:50:45.862Z,14.18
2023-04-06T19:53:47.454Z,15.18
2023-04-06T19:56:49.308Z,14.32
2023-04-06T19:59:51.080Z,13.98
2023-04-06T20:02:52.798Z,13.52
2023-04-06T20:05:54.462Z,12.15
2023-04-06T20:08:56.173Z,13.73
2023-04-06T20:12:01.304Z,14.68
2023-04-06T20:15:03.464Z,11.75
2023-04-06T20:18:05.248Z,10.85
2023-04-06T20:21:07.049Z,15.10
2023-04-06T20:24:08.675Z,17.98
2023-04-06T20:27:10.256Z,16.27
2023-04-06T20:30:14.760Z,15.55
2023-04-06T20:33:16.345Z,13.43
2023-04-06T20:36:19.311Z,16.13
2023-04-06T20:39:22.158Z,13.15
2023-04-06T20:42:23.852Z,14.93
2023-04-06T20:45:25.900Z,17.35
2023-04-06T20:48:31.078Z,14.68
2023-04-06T20:51:33.728Z,14.90
2023-04-06T20:54:35.392Z,16.77
2023-04-06T20:57:37.063Z,14.73
2023-04-06T21:00:38.807Z,14.15
2023-04-06T21:03:41.129Z,15.35
2023-04-06T21:06:51.937Z,18.52
2023-04-06T21:12:56.538Z,13.40
2023-04-06T21:15:58.147Z,16.35
2023-04-06T21:18:59.743Z,15.43
2023-04-06T21:22:02.109Z,15.98
2023-04-06T21:25:03.844Z,15.68
2023-04-06T21:28:05.544Z,16.05
2023-04-06T21:31:10.580Z,16.40
2023-04-06T21:34:12.611Z,13.60
2023-04-06T21:37:15.922Z,18.15
2023-04-06T21:40:20.167Z,16.77
2023-04-06T21:43:21.947Z,17.85
2023-04-06T21:46:23.604Z,17.98
2023-04-06T21:49:25.290Z,16.52
2023-04-06T21:52:26.966Z,18.10
2023-04-06T21:55:28.557Z,17.30
2023-04-06T21:58:30.129Z,18.58
2023-04-06T22:01:31.665Z,17.40
2023-04-06T22:04:33.506Z,20.90
2023-04-06T22:07:35.510Z,20.70
2023-04-06T22:10:39.471Z,18.38
2023-04-06T22:13:41.223Z,17.52
2023-04-06T22:16:42.885Z,20.23
2023-04-06T22:19:44.494Z,18.05
2023-04-06T22:22:46.573Z,24.02
2023-04-06T22:25:48.701Z,19.00
2023-04-06T22:28:50.272Z,19.17
2023-04-06T22:31:51.895Z,20.42
2023-04-06T22:34:53.457Z,20.02
2023-04-06T22:37:55.284Z,21.20
2023-04-06T22:40:56.874Z,25.80
2023-04-06T22:43:58.442Z,22.40
2023-04-06T22:47:00.055Z,22.17
2023-04-06T22:50:02.032Z,20.83
2023-04-06T22:53:03.586Z,21.75
2023-04-06T22:56:05.421Z,23.52
2023-04-06T22:59:07.417Z,19.85
2023-04-06T23:02:09.152Z,23.33
2023-04-06T23:05:10.990Z,21.83
2023-04-06T23:08:12.550Z,23.88
2023-04-06T23:11:14.224Z,21.95
2023-04-06T23:14:16.379Z,25.65
2023-04-06T23:17:18.124Z,21.17
2023-04-06T23:20:20.452Z,23.95
2023-04-06T23:23:22.001Z,25.10
2023-04-06T23:26:24.440Z,24.13
2023-04-06T23:29:26.047Z,24.08
2023-04-06T23:32:27.699Z,27.58
2023-04-06T23:35:29.338Z,26.83
2023-04-06T23:38:31.158Z,29.55
2023-04-06T23:41:32.730Z,25.20
2023-04-06T23:44:34.313Z,28.75
2023-04-06T23:47:36.231Z,26.85
2023-04-06T23:50:38.180Z,29.65
2023-04-06T23:53:39.789Z,26.60
2023-04-06T23:56:41.753Z,33.95
2023-04-06T23:59:43.308Z,30.42
