createdAt,value
2017-11-01T00:01:30.373Z,8.90
2017-11-01T00:03:57.868Z,8.90
2017-11-01T00:06:25.383Z,8.90
2017-11-01T00:08:52.925Z,8.90
2017-11-01T00:11:20.482Z,9.00
2017-11-01T00:13:48.066Z,9.00
2017-11-01T00:16:26.404Z,8.90
2017-11-01T00:18:53.974Z,8.90
2017-11-01T00:21:22.451Z,8.90
2017-11-01T00:23:49.952Z,8.90
2017-11-01T00:26:17.546Z,8.90
2017-11-01T00:28:45.810Z,9.00
2017-11-01T00:31:13.328Z,9.00
2017-11-01T00:33:41.652Z,9.10
2017-11-01T00:36:09.145Z,9.10
2017-11-01T00:38:37.455Z,9.20
2017-11-01T00:41:04.969Z,9.10
2017-11-01T00:43:32.482Z,9.20
2017-11-01T00:46:00.023Z,9.20
2017-11-01T00:48:27.571Z,9.30
2017-11-01T00:50:55.853Z,9.30
2017-11-01T00:53:23.435Z,9.30
2017-11-01T00:55:50.930Z,9.40
2017-11-01T00:58:18.461Z,9.40
2017-11-01T01:00:45.952Z,9.30
2017-11-01T01:03:13.452Z,9.30
2017-11-01T01:05:40.998Z,9.30
2017-11-01T01:08:09.304Z,9.20
2017-11-01T01:10:36.865Z,9.20
2017-11-01T01:13:04.374Z,9.20
2017-11-01T01:15:31.907Z,9.00
2017-11-01T01:17:59.443Z,9.00
2017-11-01T01:20:26.961Z,9.10
2017-11-01T01:22:54.444Z,9.00
2017-11-01T01:25:22.265Z,9.00
2017-11-01T01:27:49.801Z,8.90
2017-11-01T01:30:17.312Z,9.00
2017-11-01T01:32:45.156Z,9.00
2017-11-01T01:35:12.797Z,9.20
2017-11-01T01:37:40.636Z,9.10
2017-11-01T01:40:08.199Z,9.10
2017-11-01T01:42:35.881Z,9.10
2017-11-01T01:45:03.479Z,9.00
2017-11-01T01:47:31.736Z,9.00
2017-11-01T01:49:59.269Z,9.00
2017-11-01T01:52:26.810Z,9.10
2017-11-01T01:54:54.297Z,9.10
2017-11-01T01:57:21.793Z,9.20
2017-11-01T01:59:49.387Z,9.10
2017-11-01T02:02:16.949Z,9.10
2017-11-01T02:04:44.656Z,9.20
2017-11-01T02:07:12.219Z,9.10
2017-11-01T02:09:39.736Z,9.10
2017-11-01T02:12:07.226Z,9.10
2017-11-01T02:14:34.749Z,9.00
2017-11-01T02:17:02.273Z,9.00
2017-11-01T02:22:03.626Z,8.80
2017-11-01T02:24:31.172Z,8.70
2017-11-01T02:26:58.664Z,8.70
2017-11-01T02:29:26.191Z,8.70
2017-11-01T02:31:53.711Z,8.70
2017-11-01T02:34:21.210Z,8.70
2017-11-01T02:36:48.772Z,8.60
2017-11-01T02:39:16.305Z,8.60
2017-11-01T02:41:43.821Z,8.50
2017-11-01T02:44:11.386Z,8.60
2017-11-01T02:46:38.956Z,8.60
2017-11-01T02:49:06.514Z,8.70
2017-11-01T02:51:34.020Z,8.60
2017-11-01T02:54:01.584Z,8.70
2017-11-01T02:56:29.091Z,8.60
2017-11-01T02:58:56.620Z,8.60
2017-11-01T03:01:24.894Z,8.50
2017-11-01T03:03:52.457Z,8.50
2017-11-01T03:06:20.875Z,8.50
2017-11-01T03:08:48.403Z,8.50
2017-11-01T03:11:16.709Z,8.60
2017-11-01T03:13:44.202Z,8.60
2017-11-01T03:16:11.743Z,8.60
2017-11-01T03:18:39.279Z,8.60
2017-11-01T03:21:06.792Z,8.50
2017-11-01T03:23:34.315Z,8.40
2017-11-01T03:26:01.851Z,8.20
2017-11-01T03:28:29.363Z,8.30
2017-11-01T03:30:57.082Z,8.30
2017-11-01T03:33:24.629Z,8.30
2017-11-01T03:35:52.140Z,8.40
2017-11-01T03:38:19.700Z,8.40
2017-11-01T03:40:47.224Z,8.40
2017-11-01T03:43:14.799Z,8.40
2017-11-01T03:45:42.351Z,8.30
2017-11-01T03:48:09.907Z,8.20
2017-11-01T03:50:37.409Z,8.20
2017-11-01T03:53:04.940Z,8.10
2017-11-01T03:55:32.486Z,8.10
2017-11-01T03:58:00.003Z,8.10
2017-11-01T04:00:27.538Z,8.10
2017-11-01T04:02:55.132Z,8.10
2017-11-01T04:05:22.640Z,8.20
2017-11-01T04:07:50.167Z,8.20
2017-11-01T04:10:17.679Z,8.10
2017-11-01T04:12:45.207Z,8.00
2017-11-01T04:15:12.913Z,8.10
2017-11-01T04:17:41.227Z,8.20
2017-11-01T04:20:09.540Z,8.10
2017-11-01T04:22:37.069Z,8.20
2017-11-01T04:25:04.596Z,8.00
2017-11-01T04:27:32.939Z,7.90
2017-11-01T04:30:00.463Z,7.90
2017-11-01T04:32:27.984Z,8.00
2017-11-01T04:34:56.312Z,8.00
2017-11-01T04:37:24.202Z,8.00
2017-11-01T04:39:51.721Z,8.00
2017-11-01T04:42:19.256Z,8.00
2017-11-01T04:44:46.816Z,8.00
2017-11-01T04:47:15.123Z,7.80
2017-11-01T04:49:42.611Z,7.70
2017-11-01T04:52:10.132Z,7.70
2017-11-01T04:54:37.653Z,7.70
2017-11-01T04:57:05.966Z,7.60
2017-11-01T04:59:33.494Z,7.60
2017-11-01T05:02:01.779Z,7.70
2017-11-01T05:04:29.326Z,7.70
2017-11-01T05:06:57.607Z,7.60
2017-11-01T05:09:26.675Z,7.50
2017-11-01T05:11:54.198Z,7.50
2017-11-01T05:14:21.739Z,7.50
2017-11-01T05:16:52.198Z,7.60
2017-11-01T05:19:19.714Z,7.60
2017-11-01T05:21:47.287Z,7.50
2017-11-01T05:24:14.879Z,7.50
2017-11-01T05:26:42.455Z,7.40
2017-11-01T05:29:09.975Z,7.40
2017-11-01T05:31:37.504Z,7.50
2017-11-01T05:34:05.819Z,7.50
2017-11-01T05:36:33.343Z,7.50
2017-11-01T05:39:01.643Z,7.70
2017-11-01T05:41:29.194Z,7.60
2017-11-01T05:43:56.731Z,7.70
2017-11-01T05:46:25.041Z,7.80
2017-11-01T05:48:52.586Z,7.80
2017-11-01T05:51:20.881Z,7.80
2017-11-01T05:53:48.420Z,7.70
2017-11-01T05:56:21.771Z,7.80
2017-11-01T05:58:50.125Z,7.70
2017-11-01T06:01:17.643Z,7.90
2017-11-01T06:03:45.224Z,7.90
2017-11-01T06:06:12.763Z,8.00
2017-11-01T06:08:41.057Z,8.20
2017-11-01T06:11:08.596Z,8.20
2017-11-01T06:13:36.841Z,8.20
2017-11-01T06:16:04.440Z,8.20
2017-11-01T06:18:32.769Z,8.30
2017-11-01T06:21:00.343Z,8.20
2017-11-01T06:23:27.896Z,8.30
2017-11-01T06:25:55.392Z,8.20
2017-11-01T06:28:22.967Z,8.40
2017-11-01T06:30:50.518Z,8.50
2017-11-01T06:33:18.085Z,8.50
2017-11-01T06:35:45.620Z,8.60
2017-11-01T06:38:13.141Z,8.60
2017-11-01T06:40:40.657Z,8.80
2017-11-01T06:43:08.166Z,8.80
2017-11-01T06:45:35.722Z,8.90
2017-11-01T06:48:03.245Z,9.00
2017-11-01T06:50:30.771Z,9.00
2017-11-01T06:52:59.091Z,9.20
2017-11-01T06:55:26.586Z,9.20
2017-11-01T06:57:54.208Z,9.30
2017-11-01T07:00:33.497Z,9.40
2017-11-01T07:03:01.024Z,9.40
2017-11-01T07:05:28.569Z,9.40
2017-11-01T07:07:56.097Z,9.40
2017-11-01T07:10:24.376Z,9.40
2017-11-01T07:12:51.928Z,9.40
2017-11-01T07:15:19.589Z,9.40
2017-11-01T07:17:47.104Z,9.40
2017-11-01T07:20:14.614Z,9.50
2017-11-01T07:22:42.167Z,9.60
2017-11-01T07:25:09.679Z,9.70
2017-11-01T07:27:37.191Z,9.80
2017-11-01T07:30:05.634Z,9.80
2017-11-01T07:32:34.644Z,9.80
2017-11-01T07:35:02.976Z,9.90
2017-11-01T07:37:30.639Z,9.80
2017-11-01T07:39:58.933Z,9.90
2017-11-01T07:42:27.248Z,9.90
2017-11-01T07:44:56.522Z,10.00
2017-11-01T07:47:25.145Z,10.00
2017-11-01T07:49:52.688Z,10.00
2017-11-01T07:52:20.206Z,9.90
2017-11-01T07:54:47.771Z,10.00
2017-11-01T07:57:15.281Z,10.00
2017-11-01T07:59:42.785Z,10.10
2017-11-01T08:02:10.359Z,10.20
2017-11-01T08:04:37.884Z,10.20
2017-11-01T08:07:05.385Z,10.20
2017-11-01T08:09:32.906Z,10.30
2017-11-01T08:12:00.454Z,10.10
2017-11-01T08:14:27.968Z,10.20
2017-11-01T08:16:55.509Z,10.20
2017-11-01T08:19:23.009Z,10.30
2017-11-01T08:21:50.537Z,10.20
2017-11-01T08:24:18.051Z,10.30
2017-11-01T08:26:45.618Z,10.40
2017-11-01T08:29:13.144Z,10.40
2017-11-01T08:31:40.681Z,10.50
2017-11-01T08:34:08.207Z,10.30
2017-11-01T08:36:35.738Z,10.40
2017-11-01T08:39:03.256Z,10.40
2017-11-01T08:41:30.809Z,10.50
2017-11-01T08:43:58.400Z,10.50
2017-11-01T08:46:26.682Z,10.50
2017-11-01T08:48:54.480Z,10.50
2017-11-01T08:51:22.001Z,10.50
2017-11-01T08:53:49.538Z,10.40
2017-11-01T08:56:17.079Z,10.40
2017-11-01T08:58:44.615Z,10.40
2017-11-01T09:01:12.190Z,10.50
2017-11-01T09:03:39.716Z,10.60
2017-11-01T09:06:07.304Z,10.70
2017-11-01T09:08:34.821Z,10.80
2017-11-01T09:11:02.374Z,10.80
2017-11-01T09:13:29.917Z,10.80
2017-11-01T09:15:58.213Z,10.80
2017-11-01T09:18:25.741Z,10.70
2017-11-01T09:20:53.289Z,10.70
2017-11-01T09:23:20.835Z,10.70
2017-11-01T09:25:48.359Z,10.70
2017-11-01T09:28:15.956Z,10.70
2017-11-01T09:30:43.532Z,10.70
2017-11-01T09:33:11.084Z,10.80
2017-11-01T09:35:38.625Z,11.00
2017-11-01T09:38:06.132Z,11.00
2017-11-01T09:40:33.648Z,11.00
2017-11-01T09:43:01.202Z,10.90
2017-11-01T09:45:28.732Z,10.90
2017-11-01T09:47:56.244Z,10.90
2017-11-01T09:50:23.786Z,10.90
2017-11-01T09:52:51.343Z,11.00
2017-11-01T09:55:18.887Z,11.10
2017-11-01T09:57:46.735Z,11.00
2017-11-01T10:00:14.242Z,11.00
2017-11-01T10:02:41.738Z,10.90
2017-11-01T10:05:10.096Z,11.00
2017-11-01T10:07:37.628Z,11.00
2017-11-01T10:10:05.187Z,11.10
2017-11-01T10:12:32.753Z,11.20
2017-11-01T10:15:00.277Z,11.20
2017-11-01T10:17:27.879Z,11.30
2017-11-01T10:19:55.419Z,11.30
2017-11-01T10:22:22.959Z,11.20
2017-11-01T10:24:50.497Z,11.20
2017-11-01T10:27:18.007Z,11.30
2017-11-01T10:29:45.594Z,11.40
2017-11-01T10:32:13.889Z,11.40
2017-11-01T10:34:41.398Z,11.40
2017-11-01T10:37:09.013Z,11.40
2017-11-01T10:39:36.761Z,11.30
2017-11-01T10:42:04.368Z,11.30
2017-11-01T10:44:32.120Z,11.40
2017-11-01T10:46:59.640Z,11.50
2017-11-01T10:49:27.974Z,11.60
2017-11-01T10:51:55.546Z,11.60
2017-11-01T10:54:23.053Z,11.60
2017-11-01T10:56:50.578Z,11.60
2017-11-01T10:59:18.099Z,11.60
2017-11-01T11:01:45.618Z,11.80
2017-11-01T11:04:13.988Z,11.90
2017-11-01T11:06:42.294Z,11.90
2017-11-01T11:09:09.899Z,11.90
2017-11-01T11:11:37.409Z,12.00
2017-11-01T11:14:04.935Z,11.90
2017-11-01T11:16:32.500Z,11.90
2017-11-01T11:19:00.050Z,11.80
2017-11-01T11:21:27.736Z,11.70
2017-11-01T11:23:55.239Z,11.70
2017-11-01T11:26:22.797Z,11.70
2017-11-01T11:28:50.403Z,11.70
2017-11-01T11:31:18.012Z,11.70
2017-11-01T11:33:45.671Z,11.70
2017-11-01T11:36:13.210Z,11.70
2017-11-01T11:38:40.720Z,11.60
2017-11-01T11:41:08.276Z,11.60
2017-11-01T11:43:35.865Z,11.60
2017-11-01T11:46:04.210Z,11.70
2017-11-01T11:48:31.731Z,11.70
2017-11-01T11:50:59.305Z,11.60
2017-11-01T11:53:26.873Z,11.60
2017-11-01T11:55:54.509Z,11.60
2017-11-01T11:58:22.940Z,11.70
2017-11-01T12:00:50.515Z,11.70
2017-11-01T12:03:18.012Z,11.70
2017-11-01T12:05:45.627Z,11.70
2017-11-01T12:08:13.154Z,11.60
2017-11-01T12:10:40.759Z,11.70
2017-11-01T12:13:08.371Z,11.60
2017-11-01T12:15:35.945Z,11.70
2017-11-01T12:18:03.769Z,11.70
2017-11-01T12:20:31.316Z,11.70
2017-11-01T12:22:59.596Z,11.70
2017-11-01T12:25:27.208Z,11.70
2017-11-01T12:27:54.789Z,11.70
2017-11-01T12:30:22.467Z,11.70
2017-11-01T12:32:50.197Z,11.70
2017-11-01T12:35:18.110Z,11.60
2017-11-01T12:37:46.448Z,11.60
2017-11-01T12:40:14.171Z,11.60
2017-11-01T12:42:41.739Z,11.60
2017-11-01T12:45:09.277Z,11.50
2017-11-01T12:47:36.817Z,11.50
2017-11-01T12:50:05.151Z,11.50
2017-11-01T12:52:32.735Z,11.50
2017-11-01T12:55:00.294Z,11.40
2017-11-01T12:57:27.944Z,11.30
2017-11-01T12:59:55.468Z,11.50
2017-11-01T13:02:23.149Z,11.50
2017-11-01T13:04:50.688Z,11.40
2017-11-01T13:07:18.757Z,11.40
2017-11-01T13:09:46.919Z,11.30
2017-11-01T13:12:14.679Z,11.30
2017-11-01T13:14:42.990Z,11.30
2017-11-01T13:17:10.511Z,11.30
2017-11-01T13:19:38.815Z,11.10
2017-11-01T13:22:06.381Z,11.10
2017-11-01T13:24:33.887Z,11.10
2017-11-01T13:27:01.431Z,11.20
2017-11-01T13:29:29.162Z,11.20
2017-11-01T13:31:56.666Z,11.10
2017-11-01T13:34:24.177Z,11.10
2017-11-01T13:36:51.694Z,11.00
2017-11-01T13:39:19.305Z,11.00
2017-11-01T13:41:46.969Z,11.00
2017-11-01T13:44:14.596Z,11.00
2017-11-01T13:46:42.117Z,11.00
2017-11-01T13:49:09.617Z,10.90
2017-11-01T13:51:37.165Z,10.90
2017-11-01T13:54:04.722Z,10.90
2017-11-01T13:56:33.060Z,10.90
2017-11-01T13:59:00.579Z,10.90
2017-11-01T14:01:28.109Z,11.00
2017-11-01T14:03:56.473Z,10.90
2017-11-01T14:06:24.958Z,10.90
2017-11-01T14:08:52.569Z,10.80
2017-11-01T14:11:20.086Z,10.80
2017-11-01T14:13:47.910Z,10.80
2017-11-01T14:16:15.525Z,10.70
2017-11-01T14:18:43.836Z,10.70
2017-11-01T14:21:11.375Z,10.70
2017-11-01T14:23:38.959Z,10.70
2017-11-01T14:26:06.505Z,10.70
2017-11-01T14:28:34.191Z,10.80
2017-11-01T14:31:01.718Z,10.80
2017-11-01T14:33:29.359Z,10.80
2017-11-01T14:35:57.062Z,10.70
2017-11-01T14:38:24.595Z,10.80
2017-11-01T14:40:52.924Z,10.80
2017-11-01T14:43:20.683Z,10.70
2017-11-01T14:45:48.236Z,10.80
2017-11-01T14:48:15.840Z,10.90
2017-11-01T14:50:43.547Z,10.80
2017-11-01T14:53:11.169Z,10.80
2017-11-01T14:55:39.562Z,10.70
2017-11-01T14:58:07.903Z,10.60
2017-11-01T15:00:35.523Z,10.60
2017-11-01T15:03:03.226Z,10.60
2017-11-01T15:05:30.812Z,10.70
2017-11-01T15:07:58.373Z,10.60
2017-11-01T15:10:26.625Z,10.60
2017-11-01T15:12:56.063Z,10.60
2017-11-01T15:15:23.577Z,10.60
2017-11-01T15:17:51.421Z,10.50
2017-11-01T15:20:18.949Z,10.60
2017-11-01T15:22:46.498Z,10.60
2017-11-01T15:25:14.063Z,10.60
2017-11-01T15:27:41.774Z,10.60
2017-11-01T15:30:09.323Z,10.60
2017-11-01T15:32:37.062Z,10.60
2017-11-01T15:35:05.375Z,10.60
2017-11-01T15:37:33.019Z,10.60
2017-11-01T15:40:00.790Z,10.70
2017-11-01T15:42:28.384Z,10.70
2017-11-01T15:44:55.887Z,10.70
2017-11-01T15:47:24.796Z,10.70
2017-11-01T15:49:52.559Z,10.70
2017-11-01T15:52:20.373Z,10.60
2017-11-01T15:54:47.982Z,10.60
2017-11-01T15:57:15.525Z,10.70
2017-11-01T15:59:43.097Z,10.70
2017-11-01T16:02:10.632Z,10.70
2017-11-01T16:04:38.194Z,10.70
2017-11-01T16:07:05.816Z,10.70
2017-11-01T16:09:33.557Z,10.60
2017-11-01T16:12:01.101Z,10.60
2017-11-01T16:14:28.653Z,10.60
2017-11-01T16:16:56.285Z,10.70
2017-11-01T16:19:23.837Z,10.70
2017-11-01T16:21:51.503Z,10.80
2017-11-01T16:24:19.133Z,10.90
2017-11-01T16:26:46.700Z,10.90
2017-11-01T16:29:14.293Z,10.80
2017-11-01T16:31:42.580Z,10.80
2017-11-01T16:34:10.975Z,10.70
2017-11-01T16:36:38.540Z,10.70
2017-11-01T16:39:06.732Z,10.70
2017-11-01T16:41:34.317Z,10.80
2017-11-01T16:44:01.898Z,10.90
2017-11-01T16:46:30.336Z,10.90
2017-11-01T16:48:59.959Z,10.90
2017-11-01T16:51:27.640Z,10.90
2017-11-01T16:53:55.253Z,10.90
2017-11-01T16:56:23.006Z,10.90
2017-11-01T16:58:50.771Z,10.90
2017-11-01T17:01:18.319Z,10.90
2017-11-01T17:03:45.999Z,10.90
2017-11-01T17:06:14.122Z,10.90
2017-11-01T17:08:43.341Z,11.00
2017-11-01T17:11:11.721Z,11.00
2017-11-01T17:13:39.865Z,11.00
2017-11-01T17:16:07.420Z,11.00
2017-11-01T17:18:34.968Z,11.10
2017-11-01T17:21:03.108Z,11.10
2017-11-01T17:23:30.796Z,11.10
2017-11-01T17:25:58.351Z,11.10
2017-11-01T17:28:25.891Z,11.10
2017-11-01T17:30:53.403Z,11.20
2017-11-01T17:33:20.978Z,11.20
2017-11-01T17:35:49.273Z,11.20
2017-11-01T17:38:17.505Z,11.20
2017-11-01T17:40:45.108Z,11.20
2017-11-01T17:43:13.731Z,11.30
2017-11-01T17:45:41.293Z,11.20
2017-11-01T17:48:08.838Z,11.20
2017-11-01T17:50:36.605Z,11.20
2017-11-01T17:53:04.154Z,11.10
2017-11-01T17:55:31.703Z,11.00
2017-11-01T17:57:59.598Z,11.00
2017-11-01T18:00:27.167Z,11.00
2017-11-01T18:02:55.041Z,11.00
2017-11-01T18:05:22.734Z,11.00
2017-11-01T18:07:51.078Z,11.10
2017-11-01T18:10:18.663Z,11.00
2017-11-01T18:12:47.120Z,11.10
2017-11-01T18:15:15.274Z,11.10
2017-11-01T18:17:42.831Z,11.10
2017-11-01T18:20:11.231Z,11.20
2017-11-01T18:22:38.786Z,11.10
2017-11-01T18:25:06.417Z,11.20
2017-11-01T18:27:34.017Z,11.20
2017-11-01T18:30:01.573Z,11.30
2017-11-01T18:32:29.126Z,11.30
2017-11-01T18:34:56.693Z,11.30
2017-11-01T18:37:24.546Z,11.30
2017-11-01T18:39:52.185Z,11.30
2017-11-01T18:42:19.702Z,11.30
2017-11-01T18:44:47.505Z,11.20
2017-11-01T18:47:15.780Z,11.30
2017-11-01T18:49:43.342Z,11.20
2017-11-01T18:52:11.137Z,11.20
2017-11-01T18:54:38.746Z,11.30
2017-11-01T18:57:07.162Z,11.20
2017-11-01T18:59:34.733Z,11.20
2017-11-01T19:02:02.243Z,11.20
2017-11-01T19:04:30.584Z,11.30
2017-11-01T19:06:58.129Z,11.30
2017-11-01T19:09:25.718Z,11.30
2017-11-01T19:11:54.718Z,11.30
2017-11-01T19:14:22.555Z,11.30
2017-11-01T19:16:50.805Z,11.30
2017-11-01T19:19:18.481Z,11.30
2017-11-01T19:21:46.096Z,11.40
2017-11-01T19:24:13.649Z,11.40
2017-11-01T19:26:42.007Z,11.30
2017-11-01T19:29:10.198Z,11.30
2017-11-01T19:31:37.764Z,11.40
2017-11-01T19:34:06.107Z,11.50
2017-11-01T19:36:33.824Z,11.40
2017-11-01T19:39:02.283Z,11.60
2017-11-01T19:41:30.187Z,11.50
2017-11-01T19:43:58.346Z,11.50
2017-11-01T19:46:25.911Z,11.60
2017-11-01T19:48:53.485Z,11.60
2017-11-01T19:51:21.038Z,11.70
2017-11-01T19:53:48.639Z,11.50
2017-11-01T19:56:16.213Z,11.50
2017-11-01T19:58:44.508Z,11.50
2017-11-01T20:01:13.006Z,11.40
2017-11-01T20:03:40.589Z,11.40
2017-11-01T20:06:08.174Z,11.50
2017-11-01T20:08:36.507Z,11.40
2017-11-01T20:11:05.375Z,11.40
2017-11-01T20:13:33.633Z,11.50
2017-11-01T20:16:01.209Z,11.50
2017-11-01T20:18:28.830Z,11.40
2017-11-01T20:20:56.405Z,11.50
2017-11-01T20:23:24.860Z,11.50
2017-11-01T20:25:52.466Z,11.50
2017-11-01T20:28:20.780Z,11.40
2017-11-01T20:30:49.277Z,11.40
2017-11-01T20:33:16.814Z,11.40
2017-11-01T20:35:44.473Z,11.40
2017-11-01T20:38:12.051Z,11.30
2017-11-01T20:40:39.593Z,11.30
2017-11-01T20:43:07.129Z,11.30
2017-11-01T20:45:34.715Z,11.30
2017-11-01T20:48:02.290Z,11.40
2017-11-01T20:50:29.875Z,11.30
2017-11-01T20:52:57.378Z,11.30
2017-11-01T20:55:26.315Z,11.30
2017-11-01T20:57:53.884Z,11.30
2017-11-01T21:00:21.409Z,11.30
2017-11-01T21:02:49.020Z,11.30
2017-11-01T21:05:16.627Z,11.30
2017-11-01T21:07:44.125Z,11.30
2017-11-01T21:10:11.803Z,11.30
2017-11-01T21:12:39.382Z,11.30
2017-11-01T21:15:07.736Z,11.40
2017-11-01T21:17:35.278Z,11.40
2017-11-01T21:20:03.608Z,11.40
2017-11-01T21:22:32.132Z,11.40
2017-11-01T21:24:59.668Z,11.30
2017-11-01T21:27:27.210Z,11.30
2017-11-01T21:29:54.896Z,11.30
2017-11-01T21:32:22.466Z,11.40
2017-11-01T21:34:50.617Z,11.40
2017-11-01T21:37:19.259Z,11.40
2017-11-01T21:39:46.775Z,11.50
2017-11-01T21:42:14.308Z,11.60
2017-11-01T21:44:42.610Z,11.70
2017-11-01T21:47:10.184Z,11.70
2017-11-01T21:49:37.731Z,11.70
2017-11-01T21:52:05.277Z,11.70
2017-11-01T21:54:32.790Z,11.70
2017-11-01T21:57:00.375Z,11.70
2017-11-01T21:59:28.654Z,11.70
2017-11-01T22:01:56.233Z,11.60
2017-11-01T22:04:23.740Z,11.70
2017-11-01T22:06:51.249Z,11.80
2017-11-01T22:09:18.787Z,11.80
2017-11-01T22:11:47.084Z,11.80
2017-11-01T22:14:14.619Z,11.80
2017-11-01T22:16:42.124Z,11.80
2017-11-01T22:19:09.719Z,11.80
2017-11-01T22:21:37.247Z,11.70
2017-11-01T22:24:04.850Z,11.80
2017-11-01T22:26:33.962Z,11.70
2017-11-01T22:29:02.239Z,11.80
2017-11-01T22:31:30.566Z,11.80
2017-11-01T22:33:58.080Z,11.80
2017-11-01T22:36:25.584Z,11.70
2017-11-01T22:38:53.110Z,11.80
2017-11-01T22:41:20.629Z,11.70
2017-11-01T22:43:48.442Z,11.80
2017-11-01T22:46:15.964Z,11.80
2017-11-01T22:48:43.487Z,11.80
2017-11-01T22:51:11.044Z,11.80
2017-11-01T22:53:39.432Z,11.80
2017-11-01T22:56:06.919Z,11.80
2017-11-01T22:58:34.447Z,11.90
2017-11-01T23:01:01.957Z,11.80
2017-11-01T23:03:30.222Z,11.70
2017-11-01T23:05:58.546Z,11.70
2017-11-01T23:08:26.051Z,11.70
2017-11-01T23:10:53.581Z,11.70
2017-11-01T23:13:21.081Z,11.70
2017-11-01T23:15:48.609Z,11.60
2017-11-01T23:18:16.230Z,11.60
2017-11-01T23:20:46.804Z,11.70
2017-11-01T23:23:14.309Z,11.70
2017-11-01T23:25:41.801Z,11.70
2017-11-01T23:28:09.365Z,11.70
2017-11-01T23:30:36.867Z,11.80
2017-11-01T23:33:04.575Z,11.80
2017-11-01T23:35:32.094Z,11.70
2017-11-01T23:37:59.600Z,11.60
2017-11-01T23:40:27.176Z,11.60
2017-11-01T23:42:54.683Z,11.60
2017-11-01T23:45:22.285Z,11.60
2017-11-01T23:47:49.792Z,11.70
2017-11-01T23:50:17.286Z,11.70
2017-11-01T23:52:45.125Z,11.80
2017-11-01T23:55:12.626Z,11.80
2017-11-01T23:57:40.173Z,11.90
