createdAt,value
2022-12-03T00:00:36.957Z,80.8
2022-12-03T00:01:37.262Z,80.8
2022-12-03T00:02:38.004Z,80.8
2022-12-03T00:03:37.153Z,80.8
2022-12-03T00:04:36.967Z,80.8
2022-12-03T00:05:36.917Z,80.8
2022-12-03T00:06:36.919Z,80.8
2022-12-03T00:07:40.000Z,80.8
2022-12-03T00:08:36.908Z,80.8
2022-12-03T00:09:36.927Z,80.8
2022-12-03T00:10:36.964Z,80.8
2022-12-03T00:11:36.922Z,80.1
2022-12-03T00:12:38.064Z,80.1
2022-12-03T00:13:36.932Z,80.1
2022-12-03T00:14:42.851Z,80.1
2022-12-03T00:15:38.047Z,80.1
2022-12-03T00:16:36.915Z,80.1
2022-12-03T00:17:37.195Z,80.1
2022-12-03T00:18:37.198Z,80.1
2022-12-03T00:19:36.927Z,80.1
2022-12-03T00:20:36.952Z,80.1
2022-12-03T00:21:36.969Z,80.1
2022-12-03T00:22:36.950Z,80.1
2022-12-03T00:23:41.727Z,80.1
2022-12-03T00:24:37.029Z,80.1
2022-12-03T00:25:36.948Z,80.1
2022-12-03T00:26:36.963Z,80.1
2022-12-03T00:27:36.955Z,80.1
2022-12-03T00:28:36.964Z,80.1
2022-12-03T00:29:36.960Z,80.1
2022-12-03T00:30:36.957Z,80.1
2022-12-03T00:31:37.290Z,80.1
2022-12-03T00:32:36.969Z,80.1
2022-12-03T00:33:36.956Z,80.1
2022-12-03T00:34:37.266Z,80.1
2022-12-03T00:35:37.005Z,80.1
2022-12-03T00:36:36.956Z,80.1
2022-12-03T00:37:36.946Z,80.1
2022-12-03T00:38:36.964Z,80.1
2022-12-03T00:39:36.963Z,80.1
2022-12-03T00:40:37.039Z,80.1
2022-12-03T00:41:36.957Z,80.1
2022-12-03T00:42:36.963Z,80.1
2022-12-03T00:43:36.966Z,80.1
2022-12-03T00:44:36.940Z,80.1
2022-12-03T00:45:36.923Z,80.1
2022-12-03T00:46:37.168Z,80.1
2022-12-03T00:47:36.952Z,79.5
2022-12-03T00:48:37.006Z,79.5
2022-12-03T00:49:36.957Z,79.5
2022-12-03T00:50:37.969Z,79.5
2022-12-03T00:51:37.012Z,79.5
2022-12-03T00:52:37.994Z,79.5
2022-12-03T00:53:37.378Z,79.5
2022-12-03T00:54:37.352Z,79.5
2022-12-03T00:55:37.354Z,79.5
2022-12-03T00:56:37.346Z,79.5
2022-12-03T00:57:37.054Z,79.5
2022-12-03T00:58:37.073Z,79.5
2022-12-03T00:59:38.323Z,79.5
2022-12-03T01:00:37.091Z,79.5
2022-12-03T01:01:37.096Z,79.5
2022-12-03T01:02:37.585Z,79.5
2022-12-03T01:03:37.056Z,79.5
2022-12-03T01:04:40.143Z,79.5
2022-12-03T01:05:37.613Z,79.5
2022-12-03T01:06:37.043Z,79.5
2022-12-03T01:07:37.658Z,79.5
2022-12-03T01:08:38.069Z,79.5
2022-12-03T01:09:38.117Z,79.5
2022-12-03T01:10:37.358Z,79.5
2022-12-03T01:11:37.044Z,79.5
2022-12-03T01:12:37.065Z,79.5
2022-12-03T01:13:39.318Z,79.5
2022-12-03T01:14:37.050Z,79.5
2022-12-03T01:15:38.071Z,79.5
2022-12-03T01:16:39.380Z,79.5
2022-12-03T01:17:37.068Z,79.5
2022-12-03T01:18:37.034Z,79.5
2022-12-03T01:19:37.117Z,79.5
2022-12-03T01:20:37.055Z,79.5
2022-12-03T01:21:38.042Z,79.5
2022-12-03T01:22:37.054Z,79.5
2022-12-03T01:23:37.029Z,79.5
2022-12-03T01:24:37.068Z,79.5
2022-12-03T01:25:37.093Z,79.5
2022-12-03T01:26:37.029Z,79.5
2022-12-03T01:27:37.042Z,79.5
2022-12-03T01:28:37.040Z,79.5
2022-12-03T01:29:37.089Z,79.5
2022-12-03T01:30:37.077Z,79.5
2022-12-03T01:31:37.109Z,79.5
2022-12-03T01:32:37.049Z,79.5
2022-12-03T01:33:37.085Z,79.5
2022-12-03T01:34:37.073Z,79.5
2022-12-03T01:35:37.057Z,79.5
2022-12-03T01:36:37.049Z,79.5
2022-12-03T01:37:37.048Z,79.5
2022-12-03T01:38:37.079Z,79.5
2022-12-03T01:39:37.032Z,79.5
2022-12-03T01:40:37.039Z,79.5
2022-12-03T01:41:37.038Z,79.5
2022-12-03T01:42:37.039Z,79.5
2022-12-03T01:43:37.083Z,79.5
2022-12-03T01:44:37.092Z,79.8
2022-12-03T01:45:37.049Z,79.8
2022-12-03T01:46:37.145Z,79.8
2022-12-03T01:47:37.040Z,79.8
2022-12-03T01:48:37.077Z,79.8
2022-12-03T01:49:37.131Z,79.8
2022-12-03T01:50:39.098Z,79.8
2022-12-03T01:51:37.313Z,79.8
2022-12-03T01:52:37.344Z,79.8
2022-12-03T01:53:37.045Z,79.8
2022-12-03T01:54:38.081Z,79.8
2022-12-03T01:55:37.069Z,79.8
2022-12-03T01:56:37.144Z,79.8
2022-12-03T01:57:37.075Z,79.8
2022-12-03T01:58:37.079Z,79.8
2022-12-03T01:59:38.355Z,79.8
2022-12-03T02:00:37.077Z,79.8
2022-12-03T02:01:37.142Z,79.8
2022-12-03T02:02:37.084Z,79.8
2022-12-03T02:03:37.137Z,79.8
2022-12-03T02:04:37.205Z,79.8
2022-12-03T02:05:37.080Z,79.8
2022-12-03T02:06:37.077Z,79.8
2022-12-03T02:07:37.171Z,79.8
2022-12-03T02:08:37.083Z,79.8
2022-12-03T02:09:37.121Z,79.8
2022-12-03T02:10:37.136Z,79.8
2022-12-03T02:11:37.105Z,79.8
2022-12-03T02:12:37.105Z,79.8
2022-12-03T02:13:37.075Z,79.8
2022-12-03T02:14:37.083Z,79.8
2022-12-03T02:15:37.064Z,79.8
2022-12-03T02:16:37.195Z,79.8
2022-12-03T02:17:37.108Z,79.8
2022-12-03T02:18:37.103Z,79.8
2022-12-03T02:19:37.089Z,79.8
2022-12-03T02:20:37.096Z,79.8
2022-12-03T02:21:37.080Z,79.8
2022-12-03T02:22:37.102Z,79.8
2022-12-03T02:23:37.095Z,79.8
2022-12-03T02:24:37.090Z,79.8
2022-12-03T02:25:37.147Z,79.8
2022-12-03T02:26:37.088Z,79.8
2022-12-03T02:27:37.094Z,79.8
2022-12-03T02:28:37.100Z,79.8
2022-12-03T02:29:37.102Z,79.8
2022-12-03T02:30:37.132Z,79.8
2022-12-03T02:31:37.152Z,79.8
2022-12-03T02:32:37.103Z,79.8
2022-12-03T02:33:37.103Z,79.8
2022-12-03T02:34:37.095Z,79.8
2022-12-03T02:35:38.481Z,79.8
2022-12-03T02:36:37.092Z,79.8
2022-12-03T02:37:37.106Z,79.8
2022-12-03T02:38:37.100Z,79.8
2022-12-03T02:39:37.109Z,80.1
2022-12-03T02:40:37.073Z,80.1
2022-12-03T02:41:37.082Z,80.1
2022-12-03T02:42:37.082Z,80.1
2022-12-03T02:43:37.104Z,80.1
2022-12-03T02:44:37.119Z,80.1
2022-12-03T02:45:37.119Z,80.1
2022-12-03T02:46:37.125Z,80.1
2022-12-03T02:47:37.115Z,80.1
2022-12-03T02:48:37.126Z,80.1
2022-12-03T02:49:37.132Z,80.1
2022-12-03T02:50:37.125Z,80.1
2022-12-03T02:51:37.121Z,80.1
2022-12-03T02:52:37.115Z,80.1
2022-12-03T02:53:37.115Z,80.1
2022-12-03T02:54:37.190Z,80.1
2022-12-03T02:55:37.577Z,80.1
2022-12-03T02:56:37.111Z,80.1
2022-12-03T02:57:37.300Z,80.1
2022-12-03T02:58:37.152Z,80.1
2022-12-03T02:59:37.311Z,80.1
2022-12-03T03:00:37.304Z,80.1
2022-12-03T03:01:37.248Z,80.1
2022-12-03T03:02:37.319Z,80.1
2022-12-03T03:03:37.169Z,80.1
2022-12-03T03:04:37.170Z,80.1
2022-12-03T03:05:37.163Z,80.1
2022-12-03T03:06:37.170Z,80.1
2022-12-03T03:07:37.234Z,80.1
2022-12-03T03:08:37.177Z,80.1
2022-12-03T03:09:37.192Z,80.1
2022-12-03T03:10:37.227Z,80.1
2022-12-03T03:11:37.174Z,80.1
2022-12-03T03:12:39.446Z,80.1
2022-12-03T03:13:37.187Z,80.1
2022-12-03T03:14:37.182Z,80.1
2022-12-03T03:15:37.220Z,80.1
2022-12-03T03:16:37.269Z,80.1
2022-12-03T03:17:37.191Z,80.1
2022-12-03T03:18:37.173Z,80.1
2022-12-03T03:19:37.181Z,80.1
2022-12-03T03:20:37.185Z,80.1
2022-12-03T03:21:37.148Z,80.1
2022-12-03T03:22:37.197Z,80.1
2022-12-03T03:23:37.186Z,80.1
2022-12-03T03:24:37.186Z,80.1
2022-12-03T03:25:37.292Z,80.1
2022-12-03T03:26:37.193Z,80.1
2022-12-03T03:27:37.185Z,80.1
2022-12-03T03:28:37.263Z,80.1
2022-12-03T03:29:40.236Z,80.1
2022-12-03T03:30:40.212Z,80.1
2022-12-03T03:31:37.250Z,80.1
2022-12-03T03:32:37.207Z,80.1
2022-12-03T03:33:37.246Z,80.1
2022-12-03T03:34:37.224Z,80.1
2022-12-03T03:35:37.198Z,80.1
2022-12-03T03:36:37.181Z,80.2
2022-12-03T03:37:37.207Z,80.2
2022-12-03T03:38:37.268Z,80.2
2022-12-03T03:39:37.188Z,80.2
2022-12-03T03:40:37.200Z,80.2
2022-12-03T03:41:37.428Z,80.2
2022-12-03T03:42:37.211Z,80.2
2022-12-03T03:43:37.223Z,80.2
2022-12-03T03:44:37.266Z,80.2
2022-12-03T03:45:37.265Z,80.2
2022-12-03T03:46:37.368Z,80.2
2022-12-03T03:47:37.207Z,80.2
2022-12-03T03:48:37.220Z,80.2
2022-12-03T03:49:37.268Z,80.2
2022-12-03T03:50:37.258Z,80.2
2022-12-03T03:51:37.235Z,80.2
2022-12-03T03:52:37.241Z,80.2
2022-12-03T03:53:37.220Z,80.2
2022-12-03T03:54:37.768Z,80.2
2022-12-03T03:55:37.227Z,80.2
2022-12-03T03:56:39.754Z,80.2
2022-12-03T03:57:37.226Z,80.2
2022-12-03T03:58:37.188Z,80.2
2022-12-03T03:59:38.207Z,80.2
2022-12-03T04:00:40.225Z,80.2
2022-12-03T04:01:37.293Z,80.2
2022-12-03T04:02:37.265Z,80.2
2022-12-03T04:03:37.281Z,80.2
2022-12-03T04:04:37.261Z,80.2
2022-12-03T04:05:37.289Z,80.2
2022-12-03T04:06:37.180Z,80.2
2022-12-03T04:07:37.240Z,80.2
2022-12-03T04:09:37.264Z,80.2
2022-12-03T04:10:37.266Z,80
2022-12-03T04:11:38.726Z,80
2022-12-03T04:12:37.185Z,80
2022-12-03T04:13:37.220Z,80
2022-12-03T04:14:37.243Z,80
2022-12-03T04:15:37.209Z,80
2022-12-03T04:16:37.247Z,80
2022-12-03T04:17:37.189Z,80
2022-12-03T04:18:37.189Z,80
2022-12-03T04:19:37.185Z,80
2022-12-03T04:20:37.212Z,80
2022-12-03T04:21:37.258Z,80
2022-12-03T04:22:37.240Z,80
2022-12-03T04:23:37.243Z,80
2022-12-03T04:24:37.233Z,80
2022-12-03T04:25:37.251Z,80
2022-12-03T04:26:37.239Z,80
2022-12-03T04:27:37.238Z,80
2022-12-03T04:28:37.249Z,80.3
2022-12-03T04:29:37.248Z,80.3
2022-12-03T04:30:37.284Z,80.3
2022-12-03T04:31:37.268Z,80.3
2022-12-03T04:32:37.294Z,80.3
2022-12-03T04:33:37.239Z,80.2
2022-12-03T04:34:37.238Z,80.2
2022-12-03T04:35:37.335Z,80.2
2022-12-03T04:36:37.235Z,80.2
2022-12-03T04:37:37.258Z,80.2
2022-12-03T04:38:37.241Z,80.4
2022-12-03T04:39:37.227Z,80.4
2022-12-03T04:40:37.224Z,80.4
2022-12-03T04:41:37.248Z,80.4
2022-12-03T04:42:37.228Z,80.4
2022-12-03T04:43:37.272Z,80.2
2022-12-03T04:44:37.237Z,80.2
2022-12-03T04:45:37.308Z,80.2
2022-12-03T04:46:37.235Z,80.2
2022-12-03T04:47:40.018Z,80.2
2022-12-03T04:48:37.272Z,80.2
2022-12-03T04:49:37.250Z,80.2
2022-12-03T04:50:37.249Z,80.2
2022-12-03T04:51:37.235Z,80.2
2022-12-03T04:52:37.247Z,80.2
2022-12-03T04:53:40.696Z,80.2
2022-12-03T04:54:37.246Z,80.2
2022-12-03T04:55:37.258Z,80.2
2022-12-03T04:56:37.228Z,80.2
2022-12-03T04:57:37.228Z,80.2
2022-12-03T04:58:37.227Z,80.2
2022-12-03T04:59:37.251Z,80.2
2022-12-03T05:00:37.259Z,80.2
2022-12-03T05:01:37.329Z,80.2
2022-12-03T05:02:37.257Z,80.2
2022-12-03T05:03:37.263Z,80.2
2022-12-03T05:04:37.682Z,80.2
2022-12-03T05:05:37.552Z,80.2
2022-12-03T05:06:38.268Z,80.2
2022-12-03T05:07:37.332Z,80.2
2022-12-03T05:08:37.240Z,80.2
2022-12-03T05:09:37.220Z,80.2
2022-12-03T05:10:37.255Z,80.2
2022-12-03T05:11:37.278Z,80.2
2022-12-03T05:12:37.265Z,80.2
2022-12-03T05:13:37.251Z,80.2
2022-12-03T05:14:38.273Z,80.2
2022-12-03T05:15:37.279Z,80.2
2022-12-03T05:16:38.349Z,80.2
2022-12-03T05:17:37.284Z,80.2
2022-12-03T05:18:37.304Z,80.2
2022-12-03T05:19:37.244Z,80.2
2022-12-03T05:20:37.252Z,80.2
2022-12-03T05:21:37.252Z,80.2
2022-12-03T05:22:37.370Z,80.2
2022-12-03T05:23:37.253Z,80.2
2022-12-03T05:24:37.299Z,80.2
2022-12-03T05:25:37.839Z,80.2
2022-12-03T05:26:37.273Z,79.8
2022-12-03T05:27:37.251Z,79.8
2022-12-03T05:28:37.264Z,79.8
2022-12-03T05:29:37.247Z,79.8
2022-12-03T05:30:37.357Z,79.8
2022-12-03T05:31:37.263Z,79.8
2022-12-03T05:32:37.269Z,79.8
2022-12-03T05:33:42.446Z,79.8
2022-12-03T05:34:37.296Z,79.8
2022-12-03T05:35:37.583Z,79.8
2022-12-03T05:36:37.298Z,79.8
2022-12-03T05:37:37.334Z,79.8
2022-12-03T05:38:37.324Z,79.8
2022-12-03T05:39:37.290Z,79.8
2022-12-03T05:40:37.286Z,79.8
2022-12-03T05:41:37.312Z,79.8
2022-12-03T05:42:37.264Z,79.8
2022-12-03T05:43:37.290Z,79.8
2022-12-03T05:44:37.292Z,79.8
2022-12-03T05:45:37.317Z,79.8
2022-12-03T05:46:37.373Z,79.8
2022-12-03T05:47:37.288Z,79.8
2022-12-03T05:48:37.292Z,79.8
2022-12-03T05:49:38.371Z,79.8
2022-12-03T05:50:37.274Z,79.8
2022-12-03T05:51:37.376Z,79.8
2022-12-03T05:52:38.396Z,79.8
2022-12-03T05:53:38.315Z,79.8
2022-12-03T05:54:37.298Z,79.8
2022-12-03T05:55:37.306Z,79.8
2022-12-03T05:56:37.309Z,79.8
2022-12-03T05:57:37.279Z,79.8
2022-12-03T05:58:37.311Z,79.8
2022-12-03T05:59:37.303Z,79.8
2022-12-03T06:00:42.089Z,79.8
2022-12-03T06:01:37.328Z,79.8
2022-12-03T06:02:37.406Z,79.8
2022-12-03T06:03:37.494Z,79.8
2022-12-03T06:04:37.336Z,79.8
2022-12-03T06:05:37.298Z,79.8
2022-12-03T06:06:37.277Z,79.8
2022-12-03T06:07:37.413Z,79.8
2022-12-03T06:08:37.313Z,79.8
2022-12-03T06:09:37.295Z,79.8
2022-12-03T06:10:37.295Z,79.8
2022-12-03T06:11:37.294Z,79.8
2022-12-03T06:12:37.333Z,79.8
2022-12-03T06:13:37.322Z,79.8
2022-12-03T06:14:37.322Z,79.8
2022-12-03T06:15:43.273Z,79.8
2022-12-03T06:16:37.441Z,79.8
2022-12-03T06:17:37.305Z,79.8
2022-12-03T06:18:37.333Z,79.8
2022-12-03T06:19:37.389Z,80.1
2022-12-03T06:20:37.333Z,80.1
2022-12-03T06:21:37.334Z,80.1
2022-12-03T06:22:37.334Z,80.1
2022-12-03T06:23:37.330Z,80.1
2022-12-03T06:24:37.340Z,80.1
2022-12-03T06:25:37.579Z,80.1
2022-12-03T06:26:37.334Z,80.1
2022-12-03T06:27:37.294Z,80.1
2022-12-03T06:28:37.337Z,80.1
2022-12-03T06:29:37.365Z,80.1
2022-12-03T06:30:37.339Z,80.1
2022-12-03T06:31:37.416Z,80.1
2022-12-03T06:32:37.355Z,80.1
2022-12-03T06:33:37.327Z,80.1
2022-12-03T06:34:37.339Z,80.1
2022-12-03T06:35:37.347Z,80.1
2022-12-03T06:36:37.332Z,80.1
2022-12-03T06:37:37.338Z,80.1
2022-12-03T06:38:37.330Z,80.2
2022-12-03T06:39:37.349Z,80.2
2022-12-03T06:40:37.332Z,80.2
2022-12-03T06:41:37.632Z,80.2
2022-12-03T06:42:37.305Z,80.2
2022-12-03T06:43:37.677Z,80.2
2022-12-03T06:44:37.448Z,80.2
2022-12-03T06:45:37.510Z,80.2
2022-12-03T06:46:37.465Z,80.2
2022-12-03T06:47:38.789Z,80.2
2022-12-03T06:48:37.336Z,80.2
2022-12-03T06:49:37.352Z,80.2
2022-12-03T06:50:37.341Z,80.2
2022-12-03T06:51:37.344Z,80.2
2022-12-03T06:52:37.333Z,80.2
2022-12-03T06:53:37.343Z,80.2
2022-12-03T06:54:37.343Z,80.2
2022-12-03T06:55:37.323Z,80.2
2022-12-03T06:56:43.554Z,80.2
2022-12-03T06:57:37.346Z,80.2
2022-12-03T06:58:37.319Z,80.2
2022-12-03T06:59:37.325Z,80.2
2022-12-03T07:00:37.342Z,80.7
2022-12-03T07:01:37.350Z,80.7
2022-12-03T07:02:37.372Z,80.7
2022-12-03T07:03:37.332Z,80.7
2022-12-03T07:04:39.064Z,80.7
2022-12-03T07:05:37.348Z,80.7
2022-12-03T07:06:37.345Z,80.7
2022-12-03T07:07:37.399Z,80.7
2022-12-03T07:08:37.324Z,80.7
2022-12-03T07:09:37.344Z,80.7
2022-12-03T07:10:37.343Z,80.7
2022-12-03T07:11:37.342Z,80.7
2022-12-03T07:12:37.350Z,80.7
2022-12-03T07:13:37.316Z,80.7
2022-12-03T07:14:37.347Z,80.7
2022-12-03T07:15:37.350Z,80.7
2022-12-03T07:16:37.457Z,80.7
2022-12-03T07:17:37.345Z,80.7
2022-12-03T07:18:37.352Z,80.7
2022-12-03T07:19:37.360Z,80.7
2022-12-03T07:20:37.377Z,80.7
2022-12-03T07:21:37.354Z,80.7
2022-12-03T07:22:37.357Z,80.7
2022-12-03T07:23:37.352Z,80.7
2022-12-03T07:24:37.334Z,80.7
2022-12-03T07:25:37.349Z,80.7
2022-12-03T07:26:37.331Z,80.7
2022-12-03T07:27:37.333Z,80.7
2022-12-03T07:28:37.402Z,80.7
2022-12-03T07:29:37.389Z,80.7
2022-12-03T07:30:37.405Z,80.7
2022-12-03T07:31:37.457Z,80.7
2022-12-03T07:32:37.380Z,80.7
2022-12-03T07:33:37.379Z,80.7
2022-12-03T07:34:37.360Z,80.7
2022-12-03T07:35:37.379Z,80.7
2022-12-03T07:36:37.438Z,80.7
2022-12-03T07:37:37.357Z,80.7
2022-12-03T07:38:37.664Z,81.7
2022-12-03T07:39:37.381Z,81.7
2022-12-03T07:40:37.422Z,81.7
2022-12-03T07:41:37.415Z,81.7
2022-12-03T07:42:37.391Z,81.7
2022-12-03T07:43:37.381Z,81.7
2022-12-03T07:44:37.381Z,81.7
2022-12-03T07:45:39.471Z,81.7
2022-12-03T07:46:37.436Z,81.7
2022-12-03T07:47:37.394Z,81.7
2022-12-03T07:48:38.397Z,81.7
2022-12-03T07:49:37.392Z,81.7
2022-12-03T07:50:37.348Z,81.7
2022-12-03T07:51:37.396Z,81.7
2022-12-03T07:52:37.467Z,81.7
2022-12-03T07:53:37.396Z,81.7
2022-12-03T07:54:37.372Z,81.7
2022-12-03T07:55:37.365Z,81.7
2022-12-03T07:56:37.437Z,81.7
2022-12-03T07:57:37.391Z,81.7
2022-12-03T07:58:37.372Z,81.7
2022-12-03T07:59:37.359Z,81.7
2022-12-03T08:00:37.522Z,81.7
2022-12-03T08:01:37.584Z,81.7
2022-12-03T08:02:37.451Z,81.7
2022-12-03T08:03:37.398Z,81.7
2022-12-03T08:04:37.411Z,81.7
2022-12-03T08:05:37.412Z,81.7
2022-12-03T08:06:37.424Z,81.7
2022-12-03T08:07:37.499Z,81.7
2022-12-03T08:08:38.396Z,81.7
2022-12-03T08:09:38.403Z,81.7
2022-12-03T08:10:40.210Z,81.7
2022-12-03T08:11:38.400Z,81.7
2022-12-03T08:12:37.400Z,81.7
2022-12-03T08:13:37.387Z,81.7
2022-12-03T08:14:37.380Z,81.7
2022-12-03T08:15:39.536Z,82.6
2022-12-03T08:16:37.542Z,82.6
2022-12-03T08:17:38.713Z,82.6
2022-12-03T08:18:37.411Z,82.6
2022-12-03T08:19:37.373Z,82.6
2022-12-03T08:20:37.418Z,82.6
2022-12-03T08:21:37.380Z,82.6
2022-12-03T08:22:37.451Z,82.6
2022-12-03T08:23:37.371Z,82.6
2022-12-03T08:24:37.411Z,82.6
2022-12-03T08:25:37.437Z,82.6
2022-12-03T08:26:37.385Z,82.6
2022-12-03T08:27:37.380Z,82.6
2022-12-03T08:28:39.949Z,82.6
2022-12-03T08:29:37.450Z,82.6
2022-12-03T08:30:37.386Z,82.6
2022-12-03T08:31:37.565Z,82.6
2022-12-03T08:32:37.405Z,82.6
2022-12-03T08:33:37.460Z,83.3
2022-12-03T08:34:37.413Z,83.3
2022-12-03T08:35:37.418Z,83.3
2022-12-03T08:36:37.468Z,83.3
2022-12-03T08:37:37.415Z,83.2
2022-12-03T08:38:37.388Z,83.2
2022-12-03T08:39:37.448Z,83.2
2022-12-03T08:40:37.429Z,83.2
2022-12-03T08:41:37.395Z,83.2
2022-12-03T08:42:37.458Z,83.2
2022-12-03T08:43:37.441Z,82.4
2022-12-03T08:44:37.416Z,82.4
2022-12-03T08:45:37.438Z,82.4
2022-12-03T08:46:37.407Z,82.4
2022-12-03T08:47:37.429Z,82.4
2022-12-03T08:48:37.453Z,82.4
2022-12-03T08:49:37.402Z,82.4
2022-12-03T08:50:37.471Z,81.7
2022-12-03T08:51:37.430Z,81.7
2022-12-03T08:52:37.400Z,81.7
2022-12-03T08:53:37.403Z,81.7
2022-12-03T08:54:37.431Z,81.7
2022-12-03T08:55:37.496Z,81.7
2022-12-03T08:56:37.443Z,81.7
2022-12-03T08:57:37.440Z,81.7
2022-12-03T08:58:37.438Z,81.7
2022-12-03T08:59:40.263Z,80.7
2022-12-03T09:00:37.430Z,80.7
2022-12-03T09:01:37.492Z,80.7
2022-12-03T09:02:37.434Z,80.7
2022-12-03T09:03:37.510Z,80.7
2022-12-03T09:04:37.536Z,80.7
2022-12-03T09:05:37.498Z,80.7
2022-12-03T09:06:39.466Z,80.7
2022-12-03T09:07:37.532Z,80.7
2022-12-03T09:08:37.429Z,80.7
2022-12-03T09:09:37.437Z,80.7
2022-12-03T09:10:37.453Z,80.7
2022-12-03T09:11:37.529Z,78.1
2022-12-03T09:12:37.470Z,78.1
2022-12-03T09:13:37.458Z,78.1
2022-12-03T09:14:37.457Z,78.5
2022-12-03T09:15:37.480Z,78.5
2022-12-03T09:16:37.503Z,78.5
2022-12-03T09:17:37.658Z,78.5
2022-12-03T09:18:37.461Z,78.5
2022-12-03T09:19:42.730Z,78.5
2022-12-03T09:20:37.467Z,78.5
2022-12-03T09:21:37.457Z,78.5
2022-12-03T09:22:37.461Z,78.5
2022-12-03T09:23:37.479Z,78.5
2022-12-03T09:24:37.460Z,78.5
2022-12-03T09:25:37.473Z,78.5
2022-12-03T09:26:37.460Z,78.5
2022-12-03T09:27:37.445Z,78.5
2022-12-03T09:28:37.507Z,78.5
2022-12-03T09:29:37.481Z,78.5
2022-12-03T09:30:37.458Z,76.2
2022-12-03T09:31:37.471Z,76.2
2022-12-03T09:32:37.452Z,76.2
2022-12-03T09:33:37.449Z,76.2
2022-12-03T09:34:37.476Z,76.2
2022-12-03T09:35:37.544Z,76.2
2022-12-03T09:36:37.764Z,76.2
2022-12-03T09:37:37.488Z,76.2
2022-12-03T09:38:37.439Z,76.2
2022-12-03T09:39:37.537Z,76.2
2022-12-03T09:40:37.474Z,74.4
2022-12-03T09:41:37.567Z,74.4
2022-12-03T09:42:37.486Z,74.4
2022-12-03T09:44:03.332Z,74.4
2022-12-03T09:44:37.479Z,74.4
2022-12-03T09:45:37.552Z,74.4
2022-12-03T09:46:37.498Z,74.4
2022-12-03T09:47:37.500Z,74.4
2022-12-03T09:48:37.469Z,74.4
2022-12-03T09:49:37.476Z,74.4
2022-12-03T09:50:37.537Z,74.4
2022-12-03T09:51:37.506Z,74.4
2022-12-03T09:52:37.521Z,74.4
2022-12-03T09:53:41.186Z,74.4
2022-12-03T09:54:38.184Z,74.4
2022-12-03T09:55:37.502Z,74.4
2022-12-03T09:56:37.504Z,74.4
2022-12-03T09:57:37.515Z,73.3
2022-12-03T09:58:37.553Z,73.3
2022-12-03T09:59:37.468Z,73.3
2022-12-03T10:00:37.502Z,73.3
2022-12-03T10:01:37.548Z,73.3
2022-12-03T10:02:37.503Z,72.9
2022-12-03T10:03:37.498Z,72.9
2022-12-03T10:04:37.509Z,72.9
2022-12-03T10:05:37.503Z,72.9
2022-12-03T10:06:41.110Z,72.9
2022-12-03T10:07:37.552Z,72.9
2022-12-03T10:08:37.501Z,72.9
2022-12-03T10:09:37.503Z,72.9
2022-12-03T10:10:37.517Z,72.9
2022-12-03T10:11:37.514Z,72.9
2022-12-03T10:12:37.525Z,72.9
2022-12-03T10:13:37.508Z,72.9
2022-12-03T10:14:37.554Z,72.9
2022-12-03T10:15:37.510Z,72.9
2022-12-03T10:16:37.632Z,72.9
2022-12-03T10:17:37.512Z,72.9
2022-12-03T10:18:41.481Z,72.9
2022-12-03T10:19:37.492Z,72.9
2022-12-03T10:20:37.509Z,72.9
2022-12-03T10:21:37.578Z,72.9
2022-12-03T10:22:37.511Z,72.9
2022-12-03T10:23:37.530Z,72.9
2022-12-03T10:24:37.517Z,72.2
2022-12-03T10:25:37.583Z,72.2
2022-12-03T10:26:37.533Z,72.2
2022-12-03T10:27:37.536Z,72.2
2022-12-03T10:28:37.550Z,72.2
2022-12-03T10:29:37.544Z,72.2
2022-12-03T10:30:37.591Z,72.2
2022-12-03T10:31:37.581Z,72.2
2022-12-03T10:32:37.493Z,72.2
2022-12-03T10:33:37.504Z,72.2
2022-12-03T10:34:37.516Z,72.2
2022-12-03T10:35:37.539Z,72.2
2022-12-03T10:36:37.532Z,72.4
2022-12-03T10:37:37.553Z,72.4
2022-12-03T10:38:37.537Z,72.4
2022-12-03T10:39:37.532Z,72.4
2022-12-03T10:40:37.559Z,72.4
2022-12-03T10:41:37.526Z,72.4
2022-12-03T10:42:37.516Z,72.4
2022-12-03T10:43:37.742Z,72.4
2022-12-03T10:44:37.549Z,72.4
2022-12-03T10:45:37.534Z,72.4
2022-12-03T10:46:37.724Z,72.4
2022-12-03T10:47:37.662Z,72.4
2022-12-03T10:48:37.552Z,72.4
2022-12-03T10:49:37.519Z,70.5
2022-12-03T10:50:37.540Z,70.5
2022-12-03T10:51:37.538Z,70.5
2022-12-03T10:52:37.536Z,70.5
2022-12-03T10:53:37.545Z,70.5
2022-12-03T10:54:37.627Z,70.5
2022-12-03T10:55:37.570Z,70.5
2022-12-03T10:56:37.514Z,70.5
2022-12-03T10:57:42.409Z,70.5
2022-12-03T10:58:37.567Z,69.8
2022-12-03T10:59:37.519Z,69.8
2022-12-03T11:00:37.572Z,69.8
2022-12-03T11:01:37.609Z,69.8
2022-12-03T11:02:37.557Z,70
2022-12-03T11:03:37.605Z,70
2022-12-03T11:04:37.575Z,70
2022-12-03T11:05:37.579Z,70
2022-12-03T11:06:37.572Z,70
2022-12-03T11:07:37.613Z,70
2022-12-03T11:08:37.583Z,70
2022-12-03T11:09:37.555Z,70
2022-12-03T11:10:38.565Z,70
2022-12-03T11:11:37.553Z,70
2022-12-03T11:12:37.532Z,70
2022-12-03T11:13:37.532Z,70
2022-12-03T11:14:37.564Z,70
2022-12-03T11:15:37.833Z,70
2022-12-03T11:16:37.578Z,70
2022-12-03T11:17:37.612Z,70
2022-12-03T11:18:37.554Z,70
2022-12-03T11:19:37.593Z,70
2022-12-03T11:20:37.542Z,70
2022-12-03T11:21:37.599Z,70
2022-12-03T11:22:37.566Z,70
2022-12-03T11:23:37.560Z,70
2022-12-03T11:24:37.590Z,70.4
2022-12-03T11:25:37.595Z,70.4
2022-12-03T11:26:37.579Z,70.4
2022-12-03T11:27:37.595Z,70.4
2022-12-03T11:28:37.594Z,70.4
2022-12-03T11:29:37.606Z,70.4
2022-12-03T11:30:37.665Z,70.4
2022-12-03T11:31:37.836Z,70.4
2022-12-03T11:32:37.589Z,70.4
2022-12-03T11:33:37.609Z,70.4
2022-12-03T11:34:37.595Z,70.4
2022-12-03T11:35:37.647Z,70.4
2022-12-03T11:37:00.802Z,70.4
2022-12-03T11:37:37.612Z,70.4
2022-12-03T11:38:37.596Z,70.4
2022-12-03T11:39:37.584Z,70.4
2022-12-03T11:40:39.664Z,70.4
2022-12-03T11:41:37.631Z,70.4
2022-12-03T11:42:37.608Z,70.4
2022-12-03T11:43:37.616Z,70.4
2022-12-03T11:44:37.614Z,70.4
2022-12-03T11:45:37.594Z,70.4
2022-12-03T11:46:37.697Z,70.4
2022-12-03T11:47:37.673Z,70.4
2022-12-03T11:48:37.617Z,69.2
2022-12-03T11:49:37.604Z,69.2
2022-12-03T11:50:40.170Z,69.2
2022-12-03T11:51:37.612Z,68.5
2022-12-03T11:52:37.576Z,68.5
2022-12-03T11:53:37.622Z,68.5
2022-12-03T11:54:37.579Z,68.5
2022-12-03T11:55:37.584Z,68.5
2022-12-03T11:56:37.582Z,68.5
2022-12-03T11:57:37.620Z,68.5
2022-12-03T11:58:37.628Z,68.5
2022-12-03T11:59:37.582Z,68.5
2022-12-03T12:00:37.624Z,68.5
2022-12-03T12:01:39.157Z,68.5
2022-12-03T12:02:37.721Z,68.5
2022-12-03T12:03:37.697Z,68.5
2022-12-03T12:04:37.693Z,68.5
2022-12-03T12:05:37.650Z,68.5
2022-12-03T12:06:37.611Z,68.5
2022-12-03T12:07:37.657Z,68.5
2022-12-03T12:08:37.585Z,68.5
2022-12-03T12:09:37.628Z,68.5
2022-12-03T12:10:37.628Z,68.5
2022-12-03T12:11:37.653Z,68.5
2022-12-03T12:12:37.628Z,68.5
2022-12-03T12:13:37.586Z,68.5
2022-12-03T12:14:37.616Z,68.5
2022-12-03T12:15:37.599Z,68.5
2022-12-03T12:16:37.717Z,68.5
2022-12-03T12:17:37.695Z,68.5
2022-12-03T12:18:37.617Z,68.5
2022-12-03T12:19:37.645Z,68.5
2022-12-03T12:20:37.626Z,68.5
2022-12-03T12:21:37.632Z,68.5
2022-12-03T12:22:37.650Z,68.9
2022-12-03T12:23:37.620Z,68.9
2022-12-03T12:24:37.636Z,68.9
2022-12-03T12:25:37.664Z,68.9
2022-12-03T12:26:37.640Z,69.2
2022-12-03T12:27:37.655Z,69.2
2022-12-03T12:28:37.596Z,69.2
2022-12-03T12:29:37.636Z,69.2
2022-12-03T12:30:37.656Z,69.2
2022-12-03T12:31:37.696Z,69.2
2022-12-03T12:32:37.609Z,69.2
2022-12-03T12:33:37.620Z,69.2
2022-12-03T12:34:37.612Z,69.2
2022-12-03T12:35:37.670Z,69.2
2022-12-03T12:36:37.602Z,69.2
2022-12-03T12:37:37.620Z,69.2
2022-12-03T12:38:37.628Z,69.2
2022-12-03T12:39:37.660Z,69.2
2022-12-03T12:40:37.609Z,69.2
2022-12-03T12:41:37.647Z,69.2
2022-12-03T12:42:37.632Z,69.2
2022-12-03T12:43:37.621Z,71.2
2022-12-03T12:44:37.625Z,71.2
2022-12-03T12:45:37.649Z,71.2
2022-12-03T12:46:47.634Z,71.2
2022-12-03T12:47:37.652Z,71.2
2022-12-03T12:48:37.625Z,71.4
2022-12-03T12:49:37.630Z,71.4
2022-12-03T12:50:37.651Z,71.4
2022-12-03T12:51:37.613Z,71.4
2022-12-03T12:52:37.628Z,71.4
2022-12-03T12:53:37.660Z,71.4
2022-12-03T12:54:37.610Z,71.4
2022-12-03T12:55:37.663Z,71.4
2022-12-03T12:56:37.620Z,71.4
2022-12-03T12:57:37.630Z,71.4
2022-12-03T12:58:37.642Z,71.4
2022-12-03T12:59:37.620Z,71.4
2022-12-03T13:00:37.731Z,71.4
2022-12-03T13:01:37.775Z,71.4
2022-12-03T13:02:37.717Z,71.4
2022-12-03T13:03:37.611Z,72.2
2022-12-03T13:04:37.633Z,72.2
2022-12-03T13:05:37.624Z,72.2
2022-12-03T13:06:37.684Z,72.2
2022-12-03T13:07:37.696Z,72.2
2022-12-03T13:08:37.653Z,72.2
2022-12-03T13:09:37.637Z,72.2
2022-12-03T13:10:37.641Z,72.2
2022-12-03T13:11:37.630Z,72.2
2022-12-03T13:12:37.649Z,72.2
2022-12-03T13:13:43.063Z,72.2
2022-12-03T13:14:37.675Z,72.2
2022-12-03T13:15:37.630Z,72.2
2022-12-03T13:16:37.709Z,72.2
2022-12-03T13:17:37.652Z,72.2
2022-12-03T13:18:37.652Z,72.2
2022-12-03T13:19:47.375Z,72.2
2022-12-03T13:20:37.678Z,72.2
2022-12-03T13:21:37.800Z,72.2
2022-12-03T13:22:37.665Z,72.2