createdAt,value
2018-12-20T00:03:33.735Z,21.48
2018-12-20T00:08:36.080Z,22.00
2018-12-20T00:13:38.697Z,21.48
2018-12-20T00:18:41.264Z,22.15
2018-12-20T00:23:43.755Z,22.60
2018-12-20T00:28:46.207Z,22.20
2018-12-20T00:33:49.238Z,22.77
2018-12-20T00:38:51.827Z,21.48
2018-12-20T00:43:54.292Z,21.00
2018-12-20T00:48:57.348Z,22.52
2018-12-20T00:53:59.683Z,22.48
2018-12-20T00:59:02.209Z,21.80
2018-12-20T01:04:04.744Z,24.18
2018-12-20T01:09:07.996Z,24.72
2018-12-20T01:14:10.421Z,24.30
2018-12-20T01:19:13.996Z,22.07
2018-12-20T01:24:16.912Z,22.67
2018-12-20T01:29:19.377Z,23.20
2018-12-20T01:34:21.763Z,22.70
2018-12-20T01:39:24.277Z,22.95
2018-12-20T01:44:26.931Z,23.42
2018-12-20T01:49:29.550Z,21.75
2018-12-20T01:54:32.022Z,22.75
2018-12-20T01:59:34.680Z,24.10
2018-12-20T02:04:37.112Z,23.00
2018-12-20T02:09:39.597Z,22.45
2018-12-20T02:14:42.519Z,23.05
2018-12-20T02:19:45.330Z,22.62
2018-12-20T02:24:47.792Z,23.45
2018-12-20T02:29:50.251Z,23.18
2018-12-20T02:34:53.417Z,22.98
2018-12-20T02:39:56.306Z,23.38
2018-12-20T02:44:58.726Z,23.52
2018-12-20T02:50:01.282Z,24.55
2018-12-20T02:55:04.579Z,22.85
2018-12-20T03:00:08.414Z,22.77
2018-12-20T03:05:11.175Z,23.07
2018-12-20T03:10:14.826Z,23.30
2018-12-20T03:15:20.113Z,23.25
2018-12-20T03:20:21.592Z,21.70
2018-12-20T03:25:23.954Z,24.40
2018-12-20T03:30:26.589Z,23.50
2018-12-20T03:35:29.167Z,23.00
2018-12-20T03:40:31.746Z,24.00
2018-12-20T03:45:34.315Z,23.70
2018-12-20T03:50:36.769Z,23.40
2018-12-20T03:55:39.408Z,24.32
2018-12-20T04:00:42.072Z,22.87
2018-12-20T04:05:44.788Z,23.38
2018-12-20T04:10:47.512Z,24.05
2018-12-20T04:15:49.945Z,25.08
2018-12-20T04:20:52.765Z,24.67
2018-12-20T04:25:55.251Z,24.30
2018-12-20T04:30:57.996Z,25.85
2018-12-20T04:36:00.369Z,27.65
2018-12-20T04:41:02.867Z,25.62
2018-12-20T04:46:05.253Z,26.57
2018-12-20T04:51:07.677Z,27.85
2018-12-20T04:56:10.318Z,28.92
2018-12-20T05:01:12.978Z,28.02
2018-12-20T05:06:15.992Z,27.77
2018-12-20T05:11:18.425Z,28.02
2018-12-20T05:16:21.214Z,26.48
2018-12-20T05:21:23.761Z,24.90
2018-12-20T05:26:26.864Z,25.45
2018-12-20T05:31:29.342Z,25.35
2018-12-20T05:36:31.768Z,24.07
2018-12-20T05:41:35.032Z,24.75
2018-12-20T05:46:37.442Z,21.17
2018-12-20T05:51:40.068Z,21.35
2018-12-20T05:56:43.549Z,21.17
2018-12-20T06:01:45.925Z,19.80
2018-12-20T06:06:48.413Z,19.80
2018-12-20T06:11:50.998Z,20.10
2018-12-20T06:16:53.447Z,18.45
2018-12-20T06:21:55.802Z,19.00
2018-12-20T06:26:58.521Z,16.90
2018-12-20T06:32:00.917Z,17.12
2018-12-20T06:37:03.552Z,17.02
2018-12-20T06:42:06.132Z,18.42
2018-12-20T06:47:08.644Z,17.98
2018-12-20T06:52:11.077Z,18.05
2018-12-20T06:57:13.387Z,16.97
2018-12-20T07:02:15.808Z,17.37
2018-12-20T07:07:18.439Z,16.23
2018-12-20T07:12:20.798Z,16.95
2018-12-20T07:17:23.241Z,17.17
2018-12-20T07:22:25.564Z,17.52
2018-12-20T07:27:28.638Z,15.35
2018-12-20T07:32:31.008Z,15.88
2018-12-20T07:37:33.342Z,16.48
2018-12-20T07:42:35.755Z,15.32
2018-12-20T07:47:38.082Z,15.43
2018-12-20T07:52:40.860Z,14.80
2018-12-20T07:57:43.403Z,14.98
2018-12-20T08:02:45.954Z,15.00
2018-12-20T08:07:48.889Z,15.55
2018-12-20T08:12:51.203Z,14.38
2018-12-20T08:17:53.530Z,15.18
2018-12-20T08:22:56.493Z,14.65
2018-12-20T08:27:58.969Z,14.50
2018-12-20T08:33:01.462Z,13.83
2018-12-20T08:38:04.007Z,12.93
2018-12-20T08:43:06.365Z,12.90
2018-12-20T08:48:09.061Z,11.88
2018-12-20T08:53:11.461Z,12.85
2018-12-20T08:58:14.098Z,12.10
2018-12-20T09:03:16.677Z,10.38
2018-12-20T09:08:19.649Z,10.43
2018-12-20T09:13:22.721Z,9.90
2018-12-20T09:18:25.105Z,8.93
2018-12-20T09:23:27.646Z,8.63
2018-12-20T09:28:30.157Z,7.78
2018-12-20T09:33:32.590Z,7.75
2018-12-20T09:38:35.794Z,7.15
2018-12-20T09:43:38.352Z,7.65
2018-12-20T09:48:40.734Z,8.20
2018-12-20T09:53:43.025Z,7.33
2018-12-20T09:58:45.391Z,8.05
2018-12-20T10:03:47.764Z,7.85
2018-12-20T10:08:50.697Z,7.60
2018-12-20T10:13:53.117Z,7.97
2018-12-20T10:18:55.914Z,7.12
2018-12-20T10:23:58.279Z,7.15
2018-12-20T10:29:00.644Z,6.92
2018-12-20T10:34:03.304Z,6.35
2018-12-20T10:39:06.783Z,7.08
2018-12-20T10:44:09.533Z,7.35
2018-12-20T10:49:12.395Z,6.53
2018-12-20T10:54:14.747Z,6.33
2018-12-20T10:59:17.114Z,6.08
2018-12-20T11:04:25.224Z,6.12
2018-12-20T11:09:33.619Z,6.35
2018-12-20T11:14:36.407Z,5.78
2018-12-20T11:19:38.799Z,5.87
2018-12-20T11:24:41.193Z,5.78
2018-12-20T11:29:44.197Z,6.20
2018-12-20T11:34:46.545Z,5.40
2018-12-20T11:39:48.912Z,5.78
2018-12-20T11:44:51.222Z,6.45
2018-12-20T11:49:53.558Z,6.28
2018-12-20T11:54:56.330Z,5.33
2018-12-20T11:59:58.721Z,5.40
2018-12-20T12:05:01.244Z,4.67
2018-12-20T12:10:05.487Z,4.92
2018-12-20T12:15:08.084Z,4.70
2018-12-20T12:20:10.491Z,4.00
2018-12-20T12:25:13.026Z,4.40
2018-12-20T12:30:15.508Z,4.00
2018-12-20T12:35:17.835Z,3.62
2018-12-20T12:40:20.653Z,3.75
2018-12-20T12:45:23.067Z,3.80
2018-12-20T12:50:25.905Z,3.92
2018-12-20T12:55:28.635Z,3.67
2018-12-20T13:00:31.104Z,3.72
2018-12-20T13:05:33.494Z,4.00
2018-12-20T13:10:35.881Z,4.05
2018-12-20T13:15:38.290Z,3.75
2018-12-20T13:20:40.653Z,3.67
2018-12-20T13:25:43.060Z,3.52
2018-12-20T13:30:45.465Z,3.58
2018-12-20T13:35:47.781Z,3.58
2018-12-20T13:40:50.085Z,3.35
2018-12-20T13:45:52.830Z,2.83
2018-12-20T13:50:55.228Z,3.40
2018-12-20T13:55:57.894Z,3.08
2018-12-20T14:01:00.437Z,3.22
2018-12-20T14:06:02.963Z,3.47
2018-12-20T14:11:05.924Z,2.87
2018-12-20T14:16:08.584Z,3.40
2018-12-20T14:21:11.955Z,3.67
2018-12-20T14:26:14.462Z,3.27
2018-12-20T14:31:16.793Z,3.35
2018-12-20T14:36:19.406Z,3.05
2018-12-20T14:41:21.905Z,3.00
2018-12-20T14:46:24.229Z,3.50
2018-12-20T14:51:26.666Z,3.72
2018-12-20T14:56:29.297Z,3.95
2018-12-20T15:01:31.553Z,3.50
2018-12-20T15:06:35.627Z,3.70
2018-12-20T15:11:38.212Z,3.52
2018-12-20T15:16:41.428Z,3.10
2018-12-20T15:21:43.791Z,3.22
2018-12-20T15:26:46.125Z,3.08
2018-12-20T15:31:53.297Z,2.90
2018-12-20T15:36:53.305Z,3.30
2018-12-20T15:41:55.997Z,3.47
2018-12-20T15:46:58.351Z,3.20
2018-12-20T15:52:00.749Z,3.30
2018-12-20T15:57:03.266Z,3.70
2018-12-20T16:02:05.882Z,3.42
2018-12-20T16:07:08.636Z,3.25
2018-12-20T16:12:11.010Z,3.77
2018-12-20T16:17:13.362Z,3.50
2018-12-20T16:22:15.859Z,3.65
2018-12-20T16:27:18.185Z,3.80
2018-12-20T16:32:20.577Z,4.05
2018-12-20T16:37:22.953Z,4.25
2018-12-20T16:42:25.289Z,4.12
2018-12-20T16:47:27.620Z,4.65
2018-12-20T16:52:30.184Z,4.80
2018-12-20T16:57:32.582Z,4.53
2018-12-20T17:02:34.993Z,4.53
2018-12-20T17:07:37.556Z,4.97
2018-12-20T17:12:39.945Z,5.22
2018-12-20T17:17:42.274Z,5.70
2018-12-20T17:22:44.697Z,4.92
2018-12-20T17:27:47.449Z,5.35
2018-12-20T17:32:49.954Z,4.22
2018-12-20T17:37:52.329Z,4.90
2018-12-20T17:42:54.718Z,4.53
2018-12-20T17:47:57.206Z,4.10
2018-12-20T17:52:59.866Z,4.35
2018-12-20T17:58:02.346Z,4.22
2018-12-20T18:03:05.320Z,4.20
2018-12-20T18:08:07.679Z,3.65
2018-12-20T18:13:10.090Z,3.92
2018-12-20T18:18:12.811Z,3.60
2018-12-20T18:23:15.300Z,3.77
2018-12-20T18:28:17.839Z,3.90
2018-12-20T18:33:20.290Z,3.50
2018-12-20T18:38:23.370Z,3.52
2018-12-20T18:43:25.891Z,3.27
2018-12-20T18:48:29.277Z,3.25
2018-12-20T18:53:31.811Z,3.77
2018-12-20T18:58:34.379Z,3.60
2018-12-20T19:03:37.017Z,4.08
2018-12-20T19:08:39.531Z,3.75
2018-12-20T19:13:42.111Z,3.80
2018-12-20T19:18:44.520Z,4.10
2018-12-20T19:23:47.002Z,3.72
2018-12-20T19:28:49.374Z,4.05
2018-12-20T19:33:52.246Z,3.42
2018-12-20T19:38:54.792Z,3.50
2018-12-20T19:43:57.138Z,3.98
2018-12-20T19:48:59.547Z,3.60
2018-12-20T19:54:02.114Z,3.95
2018-12-20T19:59:04.814Z,4.28
2018-12-20T20:04:08.134Z,3.58
2018-12-20T20:09:10.629Z,3.80
2018-12-20T20:14:13.244Z,3.30
2018-12-20T20:19:15.595Z,3.80
2018-12-20T20:24:18.176Z,3.77
2018-12-20T20:29:20.542Z,4.03
2018-12-20T20:34:22.976Z,4.60
2018-12-20T20:39:25.399Z,3.58
2018-12-20T20:44:28.111Z,3.10
2018-12-20T20:49:30.548Z,3.50
2018-12-20T20:54:32.960Z,3.22
2018-12-20T20:59:35.621Z,3.60
2018-12-20T21:04:37.978Z,3.45
2018-12-20T21:09:40.547Z,2.95
2018-12-20T21:14:42.990Z,3.08
2018-12-20T21:19:45.430Z,3.20
2018-12-20T21:24:47.889Z,2.80
2018-12-20T21:29:50.338Z,3.40
2018-12-20T21:34:53.468Z,3.25
2018-12-20T21:39:56.647Z,3.30
2018-12-20T21:44:59.034Z,2.90
2018-12-20T21:50:01.554Z,3.72
2018-12-20T21:55:04.605Z,3.40
2018-12-20T22:00:09.502Z,3.85
2018-12-20T22:05:11.961Z,3.35
2018-12-20T22:10:14.344Z,4.10
2018-12-20T22:15:16.922Z,3.87
2018-12-20T22:20:19.277Z,3.75
2018-12-20T22:25:21.721Z,2.92
2018-12-20T22:30:24.251Z,3.62
2018-12-20T22:35:26.798Z,3.40
2018-12-20T22:40:30.029Z,4.00
2018-12-20T22:45:32.305Z,3.10
2018-12-20T22:50:34.936Z,3.17
2018-12-20T22:55:37.277Z,3.10
2018-12-20T23:00:41.823Z,3.10
2018-12-20T23:05:44.197Z,3.42
2018-12-20T23:10:46.639Z,3.45
2018-12-20T23:15:49.341Z,3.15
2018-12-20T23:20:51.685Z,4.53
2018-12-20T23:25:54.309Z,3.00
2018-12-20T23:30:57.105Z,3.40
2018-12-20T23:35:59.461Z,3.50
2018-12-20T23:41:02.351Z,3.45
2018-12-20T23:46:04.685Z,3.25
2018-12-20T23:51:13.406Z,3.35
2018-12-20T23:56:11.718Z,3.30
