createdAt,value
2022-11-16T00:05:06.104Z,73.25
2022-11-16T00:15:07.921Z,70.70
2022-11-16T00:25:09.564Z,71.50
2022-11-16T00:35:11.107Z,67.87
2022-11-16T00:45:12.678Z,65.87
2022-11-16T00:55:14.257Z,68.18
2022-11-16T01:05:15.845Z,49.17
2022-11-16T01:15:19.173Z,60.53
2022-11-16T01:25:21.308Z,56.60
2022-11-16T01:35:22.858Z,54.07
2022-11-16T01:45:45.189Z,54.13
2022-11-16T01:55:48.084Z,43.30
2022-11-16T02:06:11.094Z,48.70
2022-11-16T02:16:48.533Z,49.77
2022-11-16T02:27:32.637Z,53.57
2022-11-16T02:37:39.026Z,47.65
2022-11-16T02:47:42.168Z,66.57
2022-11-16T02:57:55.415Z,55.50
2022-11-16T03:08:08.012Z,56.57
2022-11-16T03:18:12.247Z,58.53
2022-11-16T03:28:17.663Z,58.83
2022-11-16T03:38:22.534Z,62.63
2022-11-16T03:48:24.497Z,64.13
2022-11-16T03:58:26.001Z,59.00
2022-11-16T04:08:27.529Z,52.13
2022-11-16T04:18:29.081Z,57.30
2022-11-16T04:28:34.190Z,58.07
2022-11-16T04:38:36.034Z,62.93
2022-11-16T04:48:37.772Z,60.93
2022-11-16T04:58:40.775Z,51.23
2022-11-16T05:08:42.262Z,45.42
2022-11-16T05:18:43.815Z,41.53
2022-11-16T05:28:45.384Z,38.60
2022-11-16T05:38:46.881Z,41.90
2022-11-16T05:48:48.460Z,38.73
2022-11-16T05:58:49.948Z,43.00
2022-11-16T06:08:51.460Z,41.57
2022-11-16T06:18:53.000Z,41.53
2022-11-16T06:28:54.516Z,34.07
2022-11-16T06:38:56.099Z,33.73
2022-11-16T06:48:57.583Z,38.38
2022-11-16T06:58:59.092Z,29.90
2022-11-16T07:09:00.611Z,28.33
2022-11-16T07:19:02.509Z,27.23
2022-11-16T07:29:04.015Z,24.73
2022-11-16T07:39:05.512Z,24.00
2022-11-16T07:49:11.136Z,23.73
2022-11-16T07:59:13.067Z,22.30
2022-11-16T08:09:14.558Z,20.20
2022-11-16T08:19:16.068Z,18.63
2022-11-16T08:29:17.605Z,24.98
2022-11-16T08:39:19.192Z,20.33
2022-11-16T08:49:20.689Z,21.17
2022-11-16T08:59:22.215Z,18.30
2022-11-16T09:09:23.772Z,17.00
2022-11-16T09:19:25.317Z,16.48
2022-11-16T09:29:27.408Z,15.13
2022-11-16T09:39:31.507Z,16.37
2022-11-16T09:49:39.260Z,14.87
2022-11-16T09:59:52.125Z,14.83
2022-11-16T10:09:55.873Z,13.98
2022-11-16T10:20:35.774Z,12.57
2022-11-16T10:30:46.754Z,10.93
2022-11-16T10:40:55.933Z,11.37
2022-11-16T10:50:57.612Z,11.97
2022-11-16T11:00:59.220Z,11.25
2022-11-16T11:11:05.821Z,13.83
2022-11-16T11:21:16.654Z,14.13
2022-11-16T11:31:22.546Z,10.20
2022-11-16T11:41:24.380Z,11.80
2022-11-16T11:51:38.177Z,10.77
2022-11-16T12:01:58.107Z,11.07
2022-11-16T12:12:14.795Z,10.77
2022-11-16T12:23:03.776Z,12.37
2022-11-16T12:33:25.734Z,13.40
2022-11-16T12:43:40.911Z,12.35
2022-11-16T12:54:10.627Z,12.90
2022-11-16T13:04:39.020Z,13.00
2022-11-16T13:14:49.806Z,12.90
2022-11-16T13:24:58.931Z,14.20
2022-11-16T13:35:04.696Z,19.08
2022-11-16T13:45:17.715Z,12.90
2022-11-16T13:55:33.204Z,49.17
2022-11-16T14:05:34.659Z,13.53
2022-11-16T14:15:38.900Z,13.50
2022-11-16T14:26:08.268Z,13.48
2022-11-16T14:36:10.934Z,15.43
2022-11-16T14:46:25.890Z,16.10
2022-11-16T14:56:27.633Z,13.87
2022-11-16T15:06:32.933Z,14.97
2022-11-16T15:16:51.989Z,14.15
2022-11-16T15:26:54.355Z,16.30
2022-11-16T15:36:55.877Z,16.57
2022-11-16T15:46:58.045Z,15.53
2022-11-16T15:57:09.409Z,18.63
2022-11-16T16:07:40.772Z,17.33
2022-11-16T16:17:46.573Z,16.37
2022-11-16T16:27:48.046Z,17.27
2022-11-16T16:37:51.463Z,18.73
2022-11-16T16:47:52.949Z,14.67
2022-11-16T16:57:54.525Z,21.70
2022-11-16T17:07:56.235Z,15.70
2022-11-16T17:17:58.674Z,15.00
2022-11-16T17:28:00.144Z,14.53
2022-11-16T17:38:01.610Z,17.27
2022-11-16T17:48:03.182Z,14.02
2022-11-16T17:58:04.665Z,13.73
2022-11-16T18:08:06.268Z,15.77
2022-11-16T18:18:07.844Z,16.23
2022-11-16T18:28:09.314Z,18.93
2022-11-16T18:38:13.805Z,15.90
2022-11-16T18:48:15.312Z,19.27
2022-11-16T18:58:43.482Z,20.23
2022-11-16T19:08:39.792Z,19.23
2022-11-16T19:18:41.309Z,19.10
2022-11-16T19:28:45.102Z,20.13
2022-11-16T19:38:48.397Z,17.50
2022-11-16T19:48:50.818Z,19.20
2022-11-16T19:58:52.320Z,21.57
2022-11-16T20:08:55.179Z,19.90
2022-11-16T20:18:56.697Z,19.45
2022-11-16T20:28:58.573Z,22.23
2022-11-16T20:39:00.657Z,21.33
2022-11-16T20:49:02.266Z,21.20
2022-11-16T20:59:03.828Z,22.10
2022-11-16T21:09:05.502Z,20.80
2022-11-16T21:19:07.319Z,20.83
2022-11-16T21:29:08.839Z,18.33
2022-11-16T21:39:10.359Z,17.57
2022-11-16T21:49:11.845Z,16.93
2022-11-16T21:59:13.336Z,16.00
2022-11-16T22:09:14.821Z,14.40
2022-11-16T22:19:16.305Z,16.67
2022-11-16T22:29:17.784Z,15.10
2022-11-16T22:39:19.285Z,14.67
2022-11-16T22:49:20.813Z,19.70
2022-11-16T22:59:22.333Z,14.90
2022-11-16T23:09:23.840Z,16.30
2022-11-16T23:19:25.949Z,16.20
2022-11-16T23:29:27.443Z,18.30
2022-11-16T23:39:28.942Z,19.35
2022-11-16T23:49:30.419Z,17.57
2022-11-16T23:59:32.325Z,18.67
