createdAt,value
2023-05-14T00:01:32.858Z,13.27
2023-05-14T00:04:55.678Z,13.28
2023-05-14T00:08:16.922Z,13.24
2023-05-14T00:11:38.929Z,13.24
2023-05-14T00:15:00.610Z,13.22
2023-05-14T00:18:22.021Z,13.23
2023-05-14T00:21:45.138Z,13.23
2023-05-14T00:25:08.688Z,13.20
2023-05-14T00:28:30.141Z,13.14
2023-05-14T00:31:52.057Z,13.11
2023-05-14T00:35:14.062Z,13.11
2023-05-14T00:38:39.600Z,13.12
2023-05-14T00:42:02.606Z,13.11
2023-05-14T00:45:24.074Z,13.09
2023-05-14T00:48:46.333Z,13.03
2023-05-14T00:52:10.071Z,13.01
2023-05-14T00:55:33.618Z,13.01
2023-05-14T00:58:55.249Z,12.99
2023-05-14T01:02:17.102Z,12.96
2023-05-14T01:05:45.008Z,12.91
2023-05-14T01:09:12.889Z,12.86
2023-05-14T01:12:41.279Z,12.85
2023-05-14T01:16:05.736Z,12.84
2023-05-14T01:19:41.533Z,12.83
2023-05-14T01:23:04.932Z,12.84
2023-05-14T01:26:26.493Z,12.78
2023-05-14T01:29:54.375Z,12.74
2023-05-14T01:33:19.237Z,12.67
2023-05-14T01:36:42.429Z,12.59
2023-05-14T01:40:09.422Z,12.53
2023-05-14T01:43:31.822Z,12.47
2023-05-14T01:46:53.951Z,12.41
2023-05-14T01:50:15.889Z,12.35
2023-05-14T01:53:37.689Z,12.30
2023-05-14T01:57:01.231Z,12.30
2023-05-14T02:00:25.850Z,12.33
2023-05-14T02:03:47.274Z,12.32
2023-05-14T02:07:09.071Z,12.31
2023-05-14T02:10:30.503Z,12.25
2023-05-14T02:13:53.089Z,12.26
2023-05-14T02:17:16.613Z,12.20
2023-05-14T02:20:38.363Z,12.15
2023-05-14T02:24:00.796Z,12.11
2023-05-14T02:27:22.273Z,12.05
2023-05-14T02:30:45.410Z,12.01
2023-05-14T02:34:07.772Z,11.96
2023-05-14T02:37:29.193Z,11.94
2023-05-14T02:40:51.013Z,11.88
2023-05-14T02:44:12.973Z,11.86
2023-05-14T02:47:38.038Z,11.83
2023-05-14T02:50:59.778Z,11.81
2023-05-14T02:54:21.534Z,11.79
2023-05-14T02:57:43.232Z,11.72
2023-05-14T03:01:04.770Z,11.69
2023-05-14T03:04:28.197Z,11.70
2023-05-14T03:07:51.444Z,11.71
2023-05-14T03:11:13.230Z,11.70
2023-05-14T03:14:35.338Z,11.70
2023-05-14T03:17:56.861Z,11.71
2023-05-14T03:21:20.069Z,11.71
2023-05-14T03:24:41.708Z,11.72
2023-05-14T03:28:03.101Z,11.73
2023-05-14T03:31:24.879Z,11.78
2023-05-14T03:34:46.669Z,11.80
2023-05-14T03:38:09.430Z,11.84
2023-05-14T03:41:31.480Z,11.85
2023-05-14T03:44:53.013Z,11.87
2023-05-14T03:48:15.226Z,11.87
2023-05-14T03:51:36.630Z,11.87
2023-05-14T03:55:01.345Z,11.91
2023-05-14T03:58:23.002Z,11.92
2023-05-14T04:01:45.553Z,11.92
2023-05-14T04:05:08.256Z,11.93
2023-05-14T04:08:30.161Z,11.93
2023-05-14T04:11:53.157Z,11.94
2023-05-14T04:15:14.865Z,11.94
2023-05-14T04:18:37.909Z,11.93
2023-05-14T04:21:59.392Z,11.94
2023-05-14T04:25:20.917Z,11.97
2023-05-14T04:28:43.791Z,11.98
2023-05-14T04:32:05.804Z,12.04
2023-05-14T04:35:27.723Z,12.07
2023-05-14T04:38:49.440Z,12.10
2023-05-14T04:42:10.944Z,12.13
2023-05-14T04:45:35.053Z,12.21
2023-05-14T04:48:57.673Z,12.26
2023-05-14T04:52:19.265Z,12.35
2023-05-14T04:55:40.892Z,12.40
2023-05-14T04:59:02.226Z,12.49
2023-05-14T05:02:25.526Z,12.50
2023-05-14T05:05:47.071Z,12.58
2023-05-14T05:09:09.473Z,12.66
2023-05-14T05:12:30.943Z,12.78
2023-05-14T05:15:52.327Z,12.85
2023-05-14T05:19:15.133Z,12.96
2023-05-14T05:22:37.254Z,13.06
2023-05-14T05:25:58.523Z,13.10
2023-05-14T05:29:19.632Z,13.20
2023-05-14T05:32:41.461Z,13.27
2023-05-14T05:36:04.732Z,13.37
2023-05-14T05:39:26.480Z,13.48
2023-05-14T05:42:48.010Z,13.57
2023-05-14T05:46:09.545Z,13.64
2023-05-14T05:49:31.323Z,13.72
2023-05-14T05:52:54.498Z,13.81
2023-05-14T05:56:16.056Z,13.87
2023-05-14T05:59:37.965Z,13.94
2023-05-14T06:02:59.270Z,13.97
2023-05-14T06:06:21.706Z,14.03
2023-05-14T06:09:44.636Z,14.10
2023-05-14T06:13:05.757Z,14.18
2023-05-14T06:16:27.601Z,14.26
2023-05-14T06:19:49.794Z,14.33
2023-05-14T06:23:12.357Z,14.45
2023-05-14T06:26:35.409Z,14.53
2023-05-14T06:29:56.960Z,14.59
2023-05-14T06:33:20.019Z,14.68
2023-05-14T06:36:42.322Z,14.73
2023-05-14T06:40:03.828Z,14.81
2023-05-14T06:43:26.821Z,14.89
2023-05-14T06:46:48.582Z,14.96
2023-05-14T06:50:11.575Z,15.05
2023-05-14T06:53:33.016Z,15.17
2023-05-14T06:56:54.786Z,15.27
2023-05-14T07:00:18.792Z,15.38
2023-05-14T07:03:40.521Z,15.45
2023-05-14T07:07:01.918Z,15.56
2023-05-14T07:10:23.256Z,15.66
2023-05-14T07:13:44.718Z,15.74
2023-05-14T07:17:07.805Z,15.85
2023-05-14T07:20:29.276Z,15.96
2023-05-14T07:23:51.017Z,16.03
2023-05-14T07:27:12.530Z,16.12
2023-05-14T07:30:34.141Z,16.17
2023-05-14T07:33:56.782Z,16.25
2023-05-14T07:37:19.019Z,16.31
2023-05-14T07:40:40.743Z,16.37
2023-05-14T07:44:02.019Z,16.41
2023-05-14T07:47:24.219Z,16.47
2023-05-14T07:50:46.960Z,16.53
2023-05-14T07:54:08.508Z,16.60
2023-05-14T07:57:30.532Z,16.66
2023-05-14T08:00:52.402Z,16.73
2023-05-14T08:04:16.142Z,16.80
2023-05-14T08:07:39.548Z,16.89
2023-05-14T08:11:01.882Z,16.97
2023-05-14T08:14:23.290Z,17.03
2023-05-14T08:17:44.773Z,17.09
2023-05-14T08:21:07.133Z,17.16
2023-05-14T08:24:30.277Z,17.20
2023-05-14T08:27:53.622Z,17.24
2023-05-14T08:31:15.231Z,17.29
2023-05-14T08:34:37.129Z,17.34
2023-05-14T08:37:58.788Z,17.41
2023-05-14T08:41:22.683Z,17.47
2023-05-14T08:44:49.159Z,17.55
2023-05-14T08:48:13.942Z,17.61
2023-05-14T08:51:36.324Z,17.67
2023-05-14T08:55:00.276Z,17.75
2023-05-14T08:58:23.442Z,17.81
2023-05-14T09:01:48.649Z,17.89
2023-05-14T09:05:11.433Z,17.89
2023-05-14T09:08:33.278Z,17.99
2023-05-14T09:11:55.241Z,18.13
2023-05-14T09:15:18.446Z,18.23
2023-05-14T09:18:44.756Z,18.36
2023-05-14T09:22:10.300Z,18.49
2023-05-14T09:25:33.096Z,18.60
2023-05-14T09:28:56.148Z,18.68
2023-05-14T09:32:20.599Z,18.80
2023-05-14T09:35:43.362Z,18.88
2023-05-14T09:39:05.450Z,18.99
2023-05-14T09:42:27.470Z,19.08
2023-05-14T09:45:49.026Z,19.20
2023-05-14T09:49:12.408Z,19.26
2023-05-14T09:52:34.352Z,19.34
2023-05-14T09:55:56.186Z,19.38
2023-05-14T09:59:17.964Z,19.50
2023-05-14T10:02:41.584Z,19.61
2023-05-14T10:06:07.252Z,19.71
2023-05-14T10:09:30.370Z,19.79
2023-05-14T10:12:57.516Z,19.89
2023-05-14T10:16:23.293Z,19.95
2023-05-14T10:19:48.699Z,20.04
2023-05-14T10:23:11.758Z,20.12
2023-05-14T10:26:34.649Z,20.17
2023-05-14T10:29:57.484Z,20.27
2023-05-14T10:33:19.075Z,20.35
2023-05-14T10:36:41.028Z,20.45
2023-05-14T10:40:06.847Z,20.53
2023-05-14T10:43:30.892Z,20.59
2023-05-14T10:46:43.050Z,20.66
2023-05-14T10:50:07.253Z,20.74
2023-05-14T10:53:34.548Z,20.87
2023-05-14T10:56:59.863Z,20.91
2023-05-14T11:00:21.557Z,20.98
2023-05-14T11:03:47.260Z,21.07
2023-05-14T11:07:09.243Z,21.14
2023-05-14T11:10:30.840Z,21.20
2023-05-14T11:13:54.816Z,21.22
2023-05-14T11:17:16.764Z,21.23
2023-05-14T11:20:38.642Z,21.26
2023-05-14T11:24:01.021Z,21.30
2023-05-14T11:27:24.295Z,21.38
2023-05-14T11:30:47.388Z,21.46
2023-05-14T11:34:10.051Z,21.54
2023-05-14T11:37:31.901Z,21.59
2023-05-14T11:40:54.217Z,21.65
2023-05-14T11:44:16.013Z,21.69
2023-05-14T11:47:39.298Z,21.69
2023-05-14T11:51:00.886Z,21.70
2023-05-14T11:54:22.050Z,21.71
2023-05-14T11:57:44.683Z,21.73
2023-05-14T12:01:06.552Z,21.80
2023-05-14T12:04:31.362Z,21.81
2023-05-14T12:07:52.786Z,21.85
2023-05-14T12:11:14.759Z,21.87
2023-05-14T12:14:38.917Z,21.85
2023-05-14T12:18:02.065Z,21.88
2023-05-14T12:21:25.573Z,21.86
2023-05-14T12:24:54.827Z,21.86
2023-05-14T12:28:17.106Z,21.85
2023-05-14T12:31:38.646Z,21.86
2023-05-14T12:35:01.114Z,21.85
2023-05-14T12:38:24.006Z,21.85
2023-05-14T12:41:46.764Z,21.86
2023-05-14T12:45:09.039Z,21.83
2023-05-14T12:48:30.489Z,21.85
2023-05-14T12:52:03.241Z,21.88
2023-05-14T12:55:37.110Z,21.89
2023-05-14T12:58:58.864Z,21.88
2023-05-14T13:02:20.584Z,21.85
2023-05-14T13:05:42.114Z,21.84
2023-05-14T13:09:04.378Z,21.86
2023-05-14T13:12:27.482Z,21.85
2023-05-14T13:15:48.810Z,21.83
2023-05-14T13:19:10.246Z,21.83
2023-05-14T13:22:32.010Z,21.84
2023-05-14T13:25:53.612Z,21.82
2023-05-14T13:29:16.280Z,21.84
2023-05-14T13:32:37.551Z,21.88
2023-05-14T13:35:59.566Z,21.89
2023-05-14T13:39:22.820Z,21.92
2023-05-14T13:42:44.640Z,21.95
2023-05-14T13:46:08.226Z,21.96
2023-05-14T13:49:29.764Z,21.97
2023-05-14T13:52:51.122Z,22.01
2023-05-14T13:56:12.723Z,22.05
2023-05-14T13:59:34.561Z,22.09
2023-05-14T14:02:57.989Z,22.17
2023-05-14T14:06:19.630Z,22.22
2023-05-14T14:09:40.847Z,22.26
2023-05-14T14:13:02.092Z,22.25
2023-05-14T14:16:24.069Z,22.22
2023-05-14T14:19:46.645Z,22.20
2023-05-14T14:23:08.856Z,22.18
2023-05-14T14:26:30.334Z,22.18
2023-05-14T14:29:52.067Z,22.18
2023-05-14T14:33:13.456Z,22.15
2023-05-14T14:36:36.490Z,22.15
2023-05-14T14:39:57.797Z,22.12
2023-05-14T14:43:19.563Z,22.10
2023-05-14T14:46:42.862Z,22.09
2023-05-14T14:50:05.113Z,22.05
2023-05-14T14:53:27.864Z,22.05
2023-05-14T14:56:52.329Z,22.06
2023-05-14T15:00:15.557Z,22.08
2023-05-14T15:03:37.453Z,22.11
2023-05-14T15:06:59.575Z,22.13
2023-05-14T15:10:22.705Z,22.13
2023-05-14T15:13:44.492Z,22.14
2023-05-14T15:17:06.417Z,22.14
2023-05-14T15:20:28.027Z,22.11
2023-05-14T15:23:49.500Z,22.10
2023-05-14T15:27:12.669Z,22.10
2023-05-14T15:30:34.604Z,22.11
2023-05-14T15:33:56.639Z,22.12
2023-05-14T15:37:18.524Z,22.12
2023-05-14T15:40:41.875Z,22.15
2023-05-14T15:44:05.446Z,22.22
2023-05-14T15:47:27.115Z,22.32
2023-05-14T15:50:49.729Z,22.48
2023-05-14T15:54:11.929Z,22.54
2023-05-14T15:57:33.192Z,22.51
2023-05-14T16:00:56.300Z,22.45
2023-05-14T16:04:17.764Z,22.46
2023-05-14T16:07:39.762Z,22.44
2023-05-14T16:11:01.107Z,22.46
2023-05-14T16:14:22.775Z,22.46
2023-05-14T16:17:45.534Z,22.45
2023-05-14T16:21:07.226Z,22.45
2023-05-14T16:24:28.670Z,22.46
2023-05-14T16:27:50.460Z,22.58
2023-05-14T16:31:12.564Z,22.76
2023-05-14T16:34:35.612Z,23.03
2023-05-14T16:37:57.087Z,23.29
2023-05-14T16:41:19.368Z,23.46
2023-05-14T16:44:41.150Z,23.43
2023-05-14T16:48:02.806Z,23.37
2023-05-14T16:51:26.271Z,23.27
2023-05-14T16:54:47.835Z,23.17
2023-05-14T16:58:09.572Z,23.01
2023-05-14T17:01:30.974Z,22.88
2023-05-14T17:04:54.279Z,22.78
2023-05-14T17:08:17.217Z,22.72
2023-05-14T17:11:38.745Z,22.61
2023-05-14T17:15:02.995Z,22.45
2023-05-14T17:18:25.956Z,22.27
2023-05-14T17:21:47.618Z,22.09
2023-05-14T17:25:11.199Z,21.93
2023-05-14T17:28:33.524Z,21.75
2023-05-14T17:31:55.589Z,21.58
2023-05-14T17:35:17.543Z,21.44
2023-05-14T17:38:39.134Z,21.30
2023-05-14T17:42:03.591Z,21.18
2023-05-14T17:45:25.589Z,21.08
2023-05-14T17:48:47.364Z,20.97
2023-05-14T17:52:09.334Z,20.86
2023-05-14T17:55:30.817Z,20.76
2023-05-14T17:58:53.993Z,20.66
2023-05-14T18:02:15.924Z,20.58
2023-05-14T18:05:38.032Z,20.51
2023-05-14T18:08:59.605Z,20.44
2023-05-14T18:12:20.899Z,20.33
2023-05-14T18:15:44.779Z,20.24
2023-05-14T18:19:06.525Z,20.15
2023-05-14T18:22:27.840Z,20.06
2023-05-14T18:25:49.392Z,19.98
2023-05-14T18:29:11.003Z,19.86
2023-05-14T18:32:33.658Z,19.76
2023-05-14T18:35:55.275Z,19.65
2023-05-14T18:39:17.364Z,19.55
2023-05-14T18:42:38.683Z,19.41
2023-05-14T18:46:00.209Z,19.30
2023-05-14T18:49:23.414Z,19.23
2023-05-14T18:52:44.578Z,19.14
2023-05-14T18:56:06.374Z,19.08
2023-05-14T18:59:28.357Z,18.99
2023-05-14T19:02:49.956Z,18.94
2023-05-14T19:06:13.172Z,18.87
2023-05-14T19:09:34.809Z,18.82
2023-05-14T19:12:57.530Z,18.76
2023-05-14T19:16:19.095Z,18.68
2023-05-14T19:19:41.036Z,18.60
2023-05-14T19:23:04.300Z,18.52
2023-05-14T19:26:26.375Z,18.45
2023-05-14T19:29:47.920Z,18.33
2023-05-14T19:33:09.306Z,18.29
2023-05-14T19:36:32.299Z,18.21
2023-05-14T19:39:55.026Z,18.16
2023-05-14T19:43:16.300Z,18.08
2023-05-14T19:46:38.033Z,18.04
2023-05-14T19:49:59.571Z,18.03
2023-05-14T19:53:20.833Z,18.02
2023-05-14T19:56:43.587Z,18.01
2023-05-14T20:00:07.361Z,18.00
2023-05-14T20:03:32.204Z,17.96
2023-05-14T20:06:53.940Z,17.93
2023-05-14T20:10:15.918Z,17.91
2023-05-14T20:13:38.931Z,17.88
2023-05-14T20:17:00.498Z,17.84
2023-05-14T20:20:22.342Z,17.82
2023-05-14T20:23:44.043Z,17.77
2023-05-14T20:27:06.303Z,17.72
2023-05-14T20:30:29.059Z,17.63
2023-05-14T20:33:51.727Z,17.58
2023-05-14T20:37:12.989Z,17.54
2023-05-14T20:40:34.615Z,17.49
2023-05-14T20:43:56.022Z,17.39
2023-05-14T20:47:21.465Z,17.30
2023-05-14T20:50:43.006Z,17.25
2023-05-14T20:54:04.306Z,17.21
2023-05-14T20:57:26.016Z,17.16
2023-05-14T21:00:48.391Z,17.10
2023-05-14T21:04:11.765Z,17.04
2023-05-14T21:07:33.561Z,17.02
2023-05-14T21:10:55.064Z,16.97
2023-05-14T21:18:08.717Z,16.86
2023-05-14T21:21:32.053Z,16.83
2023-05-14T21:24:54.228Z,16.79
2023-05-14T21:28:16.012Z,16.77
2023-05-14T21:31:37.329Z,16.70
2023-05-14T21:34:58.960Z,16.64
2023-05-14T21:38:21.591Z,16.61
2023-05-14T21:41:43.424Z,16.57
2023-05-14T21:45:05.499Z,16.51
2023-05-14T21:48:27.213Z,16.47
2023-05-14T21:51:52.853Z,16.41
2023-05-14T21:55:16.176Z,16.38
2023-05-14T21:58:37.950Z,16.34
2023-05-14T22:05:24.264Z,16.33
2023-05-14T22:08:46.057Z,16.31
2023-05-14T22:12:09.574Z,16.26
2023-05-14T22:15:31.191Z,16.21
2023-05-14T22:18:52.526Z,16.18
2023-05-14T22:22:14.403Z,16.14
2023-05-14T22:25:36.434Z,16.11
2023-05-14T22:28:59.117Z,16.04
2023-05-14T22:32:20.770Z,16.00
2023-05-14T22:35:42.579Z,15.98
2023-05-14T22:39:04.725Z,15.90
2023-05-14T22:42:27.287Z,15.86
2023-05-14T22:45:50.351Z,15.77
2023-05-14T22:49:11.726Z,15.70
2023-05-14T22:52:32.898Z,15.68
2023-05-14T22:56:45.981Z,15.61
2023-05-14T23:00:09.914Z,15.56
2023-05-14T23:03:32.710Z,15.51
2023-05-14T23:06:54.661Z,15.46
2023-05-14T23:10:16.120Z,15.40
2023-05-14T23:13:38.685Z,15.34
2023-05-14T23:17:00.352Z,15.31
2023-05-14T23:20:23.292Z,15.25
2023-05-14T23:23:45.365Z,15.18
2023-05-14T23:27:07.279Z,15.11
2023-05-14T23:30:28.700Z,15.05
2023-05-14T23:33:50.776Z,14.96
2023-05-14T23:37:14.021Z,14.88
2023-05-14T23:40:35.871Z,14.83
2023-05-14T23:43:57.655Z,14.76
2023-05-14T23:47:19.094Z,14.69
2023-05-14T23:50:40.799Z,14.66
2023-05-14T23:54:03.871Z,14.60
2023-05-14T23:57:26.012Z,14.55
