createdAt,value
2019-04-30T00:01:25.931Z,7.10
2019-04-30T00:03:59.343Z,7.20
2019-04-30T00:06:33.783Z,7.20
2019-04-30T00:08:57.728Z,7.20
2019-04-30T00:11:26.508Z,7.20
2019-04-30T00:13:58.725Z,7.20
2019-04-30T00:16:25.388Z,7.20
2019-04-30T00:18:59.902Z,7.10
2019-04-30T00:24:11.332Z,7.10
2019-04-30T00:26:40.050Z,7.10
2019-04-30T00:29:10.002Z,7.10
2019-04-30T00:36:37.403Z,7.10
2019-04-30T00:41:39.879Z,7.10
2019-04-30T00:44:06.208Z,7.10
2019-04-30T00:46:36.391Z,7.00
2019-04-30T00:49:09.859Z,7.00
2019-04-30T00:51:35.465Z,7.10
2019-04-30T00:54:05.646Z,7.10
2019-04-30T00:56:35.458Z,7.10
2019-04-30T00:59:08.990Z,7.00
2019-04-30T01:01:39.039Z,7.00
2019-04-30T01:04:19.384Z,7.10
2019-04-30T01:06:46.565Z,7.10
2019-04-30T01:09:35.409Z,7.10
2019-04-30T01:12:05.466Z,7.10
2019-04-30T01:14:34.379Z,7.10
2019-04-30T01:17:03.675Z,7.10
2019-04-30T01:19:33.091Z,7.10
2019-04-30T01:22:01.903Z,7.10
2019-04-30T01:24:49.773Z,7.00
2019-04-30T01:29:48.713Z,7.00
2019-04-30T01:32:20.835Z,7.00
2019-04-30T01:34:49.809Z,7.00
2019-04-30T01:37:20.327Z,7.00
2019-04-30T01:39:49.226Z,7.00
2019-04-30T01:42:18.474Z,6.90
2019-04-30T01:44:50.440Z,6.90
2019-04-30T01:47:21.361Z,7.00
2019-04-30T01:49:47.333Z,7.00
2019-04-30T01:52:15.736Z,6.90
2019-04-30T01:54:44.145Z,7.00
2019-04-30T02:02:32.082Z,7.00
2019-04-30T02:05:00.768Z,7.00
2019-04-30T02:07:29.185Z,7.00
2019-04-30T02:09:58.771Z,7.00
2019-04-30T02:12:29.503Z,7.00
2019-04-30T02:14:59.521Z,7.00
2019-04-30T02:17:29.296Z,7.00
2019-04-30T02:19:59.369Z,7.00
2019-04-30T02:24:58.518Z,7.10
2019-04-30T02:29:55.267Z,7.10
2019-04-30T02:32:23.670Z,7.10
2019-04-30T02:35:09.559Z,7.10
2019-04-30T02:37:43.419Z,7.10
2019-04-30T02:40:10.383Z,7.10
2019-04-30T02:45:10.383Z,7.00
2019-04-30T02:47:40.000Z,7.00
2019-04-30T02:55:11.933Z,7.00
2019-04-30T02:57:40.335Z,7.00
2019-04-30T03:00:13.584Z,7.00
2019-04-30T03:05:13.614Z,7.00
2019-04-30T03:07:41.005Z,7.00
2019-04-30T03:10:10.277Z,7.10
2019-04-30T03:12:40.440Z,7.10
2019-04-30T03:17:50.705Z,7.00
2019-04-30T03:20:34.632Z,7.00
2019-04-30T03:22:53.893Z,7.00
2019-04-30T03:25:22.360Z,7.00
2019-04-30T03:27:50.771Z,7.00
2019-04-30T03:32:55.508Z,7.00
2019-04-30T03:35:22.737Z,7.00
2019-04-30T03:40:20.239Z,7.00
2019-04-30T03:45:20.469Z,7.10
2019-04-30T03:47:50.400Z,7.10
2019-04-30T03:50:19.787Z,7.10
2019-04-30T03:55:20.583Z,7.10
2019-04-30T04:00:20.416Z,7.10
2019-04-30T04:02:50.155Z,7.10
2019-04-30T04:05:23.357Z,7.10
2019-04-30T04:07:56.657Z,7.10
2019-04-30T04:10:29.827Z,7.10
2019-04-30T04:15:29.904Z,7.10
2019-04-30T04:18:00.373Z,7.10
2019-04-30T04:20:29.888Z,7.10
2019-04-30T04:22:59.851Z,7.10
2019-04-30T04:25:29.906Z,7.10
2019-04-30T04:28:00.377Z,7.10
2019-04-30T04:30:29.733Z,7.10
2019-04-30T04:32:59.895Z,7.10
2019-04-30T04:35:29.957Z,7.20
2019-04-30T04:40:30.162Z,7.20
2019-04-30T04:43:00.301Z,7.20
2019-04-30T04:45:30.552Z,7.20
2019-04-30T04:50:30.290Z,7.20
2019-04-30T04:57:59.969Z,7.20
2019-04-30T05:00:49.544Z,7.30
2019-04-30T05:03:25.116Z,7.20
2019-04-30T05:05:53.517Z,7.30
2019-04-30T05:08:21.928Z,7.30
2019-04-30T05:10:50.323Z,7.30
2019-04-30T05:13:19.359Z,7.30
2019-04-30T05:15:51.258Z,7.30
2019-04-30T05:18:19.160Z,7.30
2019-04-30T05:20:49.072Z,7.30
2019-04-30T05:23:21.565Z,7.30
2019-04-30T05:25:49.112Z,7.40
2019-04-30T05:33:18.606Z,7.40
2019-04-30T05:35:47.194Z,7.40
2019-04-30T05:38:15.596Z,7.50
2019-04-30T05:40:43.991Z,7.40
2019-04-30T05:43:12.455Z,7.50
2019-04-30T05:48:08.993Z,7.40
2019-04-30T05:50:38.978Z,7.40
2019-04-30T05:55:56.671Z,7.50
2019-04-30T05:58:25.090Z,7.50
2019-04-30T06:00:53.486Z,7.50
2019-04-30T06:03:29.737Z,7.50
2019-04-30T06:05:52.006Z,7.50
2019-04-30T06:10:51.931Z,7.50
2019-04-30T06:13:25.065Z,7.50
2019-04-30T06:15:55.119Z,7.40
2019-04-30T06:18:23.517Z,7.40
2019-04-30T06:20:51.927Z,7.40
2019-04-30T06:23:20.391Z,7.40
2019-04-30T06:25:57.468Z,7.50
2019-04-30T06:28:22.004Z,7.50
2019-04-30T06:30:50.591Z,7.50
2019-04-30T06:33:19.438Z,7.50
2019-04-30T06:35:49.301Z,7.50
2019-04-30T06:38:18.486Z,7.40
2019-04-30T06:40:48.899Z,7.40
2019-04-30T06:43:19.166Z,7.40
2019-04-30T06:45:48.831Z,7.40
2019-04-30T06:48:19.879Z,7.40
2019-04-30T06:50:49.229Z,7.40
2019-04-30T06:53:19.261Z,7.40
2019-04-30T06:55:49.221Z,7.40
2019-04-30T06:58:20.406Z,7.50
2019-04-30T07:00:49.674Z,7.50
2019-04-30T07:03:19.186Z,7.60
2019-04-30T07:05:48.761Z,7.60
2019-04-30T07:08:39.563Z,7.70
2019-04-30T07:16:20.428Z,7.80
2019-04-30T07:21:19.768Z,8.00
2019-04-30T07:23:48.535Z,8.00
2019-04-30T07:26:19.820Z,8.10
2019-04-30T07:28:52.731Z,8.10
2019-04-30T07:31:19.230Z,8.10
2019-04-30T07:33:51.441Z,8.10
2019-04-30T07:36:19.459Z,8.10
2019-04-30T07:38:54.491Z,8.10
2019-04-30T07:41:18.960Z,8.10
2019-04-30T07:43:49.468Z,8.10
2019-04-30T07:46:19.781Z,8.10
2019-04-30T07:48:49.950Z,8.10
2019-04-30T07:51:21.046Z,8.20
2019-04-30T07:53:49.630Z,8.20
2019-04-30T07:56:25.704Z,8.20
2019-04-30T07:58:50.451Z,8.20
2019-04-30T08:01:19.564Z,8.20
2019-04-30T08:03:50.248Z,8.20
2019-04-30T08:06:22.186Z,8.20
2019-04-30T08:11:25.620Z,8.10
2019-04-30T08:13:50.409Z,8.10
2019-04-30T08:16:19.431Z,8.10
2019-04-30T08:21:19.017Z,8.10
2019-04-30T08:23:48.940Z,8.20
2019-04-30T08:26:18.784Z,8.20
2019-04-30T08:28:48.740Z,8.20
2019-04-30T08:31:19.578Z,8.30
2019-04-30T08:36:38.688Z,8.20
2019-04-30T08:39:07.401Z,8.20
2019-04-30T08:41:35.804Z,8.20
2019-04-30T08:44:04.561Z,8.20
2019-04-30T08:46:33.016Z,8.20
2019-04-30T08:49:01.496Z,8.30
2019-04-30T08:51:31.060Z,8.40
2019-04-30T08:53:59.981Z,8.50
2019-04-30T08:56:29.517Z,8.50
2019-04-30T08:58:59.445Z,8.60
2019-04-30T09:01:29.369Z,8.70
2019-04-30T09:03:59.704Z,8.80
2019-04-30T09:06:29.412Z,8.90
2019-04-30T09:08:59.307Z,9.00
2019-04-30T09:11:33.887Z,9.20
2019-04-30T09:13:58.583Z,9.30
2019-04-30T09:16:29.237Z,9.30
2019-04-30T09:18:57.212Z,9.40
2019-04-30T09:21:25.688Z,9.40
2019-04-30T09:23:54.269Z,9.40
2019-04-30T09:26:22.676Z,9.40
2019-04-30T09:28:51.254Z,9.40
2019-04-30T09:31:19.891Z,9.40
2019-04-30T09:33:49.289Z,9.40
2019-04-30T09:36:20.610Z,9.50
2019-04-30T09:41:19.148Z,9.40
2019-04-30T09:43:49.262Z,9.40
2019-04-30T09:46:24.577Z,9.40
2019-04-30T09:48:47.771Z,9.50
2019-04-30T09:51:16.644Z,9.40
2019-04-30T09:53:55.747Z,9.40
2019-04-30T09:56:15.504Z,9.40
2019-04-30T09:58:43.914Z,9.40
2019-04-30T10:06:10.106Z,9.40
2019-04-30T10:11:29.342Z,9.30
2019-04-30T10:13:57.756Z,9.30
2019-04-30T10:16:39.640Z,9.30
2019-04-30T10:19:10.129Z,9.30
2019-04-30T10:21:38.927Z,9.30
2019-04-30T10:24:13.043Z,9.40
2019-04-30T10:26:37.628Z,9.60
2019-04-30T10:29:06.769Z,9.80
2019-04-30T10:31:35.225Z,10.00
2019-04-30T10:36:31.813Z,10.20
2019-04-30T10:39:00.272Z,10.20
2019-04-30T10:43:59.116Z,10.40
2019-04-30T10:48:56.079Z,10.80
2019-04-30T10:51:24.485Z,11.10
2019-04-30T10:53:52.894Z,11.40
2019-04-30T10:56:21.292Z,11.60
2019-04-30T10:58:49.764Z,11.80
2019-04-30T11:01:19.259Z,11.90
2019-04-30T11:03:47.753Z,11.90
2019-04-30T11:06:16.264Z,11.80
2019-04-30T11:11:12.739Z,11.70
2019-04-30T11:14:00.528Z,11.70
2019-04-30T11:16:29.774Z,11.80
2019-04-30T11:18:59.209Z,11.90
2019-04-30T11:21:29.570Z,12.20
2019-04-30T11:23:59.513Z,12.40
2019-04-30T11:26:31.093Z,12.50
2019-04-30T11:28:58.580Z,12.50
2019-04-30T11:31:37.791Z,12.60
2019-04-30T11:34:06.629Z,12.70
2019-04-30T11:36:35.029Z,12.80
2019-04-30T11:44:01.856Z,12.80
2019-04-30T11:53:59.463Z,13.10
2019-04-30T11:56:28.024Z,13.40
2019-04-30T11:58:56.446Z,13.70
2019-04-30T12:01:26.649Z,13.80
2019-04-30T12:03:55.081Z,13.80
2019-04-30T12:06:23.489Z,13.70
2019-04-30T12:08:59.301Z,13.60
2019-04-30T12:14:00.164Z,13.60
2019-04-30T12:16:28.599Z,13.60
2019-04-30T12:19:00.446Z,13.80
2019-04-30T12:21:27.251Z,13.80
2019-04-30T12:23:55.661Z,13.70
2019-04-30T12:28:52.216Z,13.50
2019-04-30T12:33:48.771Z,12.90
2019-04-30T12:36:18.877Z,12.70
2019-04-30T12:38:47.400Z,12.50
2019-04-30T12:41:15.817Z,12.40
2019-04-30T12:43:44.211Z,12.40
2019-04-30T12:46:12.637Z,12.40
2019-04-30T12:48:54.819Z,12.50
2019-04-30T12:51:45.842Z,12.70
2019-04-30T12:54:20.455Z,12.90
2019-04-30T12:57:02.264Z,12.90
2019-04-30T12:59:30.687Z,13.00
2019-04-30T13:01:59.414Z,13.20
2019-04-30T13:04:29.370Z,13.20
2019-04-30T13:07:01.606Z,13.20
2019-04-30T13:12:00.291Z,13.30
2019-04-30T13:14:30.090Z,13.40
2019-04-30T13:16:59.013Z,13.40
2019-04-30T13:19:27.604Z,13.60
2019-04-30T13:21:58.466Z,13.60
2019-04-30T13:24:26.245Z,13.50
2019-04-30T13:26:54.928Z,13.30
2019-04-30T13:29:24.972Z,13.30
2019-04-30T13:31:53.391Z,13.10
2019-04-30T13:34:32.199Z,12.90
2019-04-30T13:37:00.633Z,12.70
2019-04-30T13:39:48.084Z,12.60
2019-04-30T13:42:26.508Z,12.60
2019-04-30T13:47:23.204Z,12.90
2019-04-30T13:49:51.612Z,13.00
2019-04-30T13:52:20.045Z,12.90
2019-04-30T13:54:48.445Z,12.80
2019-04-30T13:57:16.886Z,12.80
2019-04-30T13:59:45.294Z,12.70
2019-04-30T14:02:13.709Z,12.70
2019-04-30T14:07:19.304Z,12.60
2019-04-30T14:09:47.790Z,12.80
2019-04-30T14:12:16.202Z,13.00
2019-04-30T14:14:44.604Z,13.20
2019-04-30T14:17:13.117Z,13.30
2019-04-30T14:19:41.530Z,13.40
2019-04-30T14:22:10.010Z,13.50
2019-04-30T14:24:38.408Z,13.50
2019-04-30T14:27:08.862Z,13.50
2019-04-30T14:32:05.607Z,13.30
2019-04-30T14:34:34.013Z,13.10
2019-04-30T14:37:02.437Z,13.10
2019-04-30T14:39:30.983Z,13.00
2019-04-30T14:44:31.988Z,13.30
2019-04-30T14:47:12.635Z,13.40
2019-04-30T14:49:59.682Z,13.40
2019-04-30T14:52:19.348Z,13.60
2019-04-30T14:55:05.703Z,13.60
2019-04-30T14:57:51.268Z,13.60
2019-04-30T15:00:24.765Z,13.50
2019-04-30T15:05:22.889Z,13.40
2019-04-30T15:10:19.460Z,13.30
2019-04-30T15:15:16.226Z,13.10
2019-04-30T15:20:12.905Z,12.90
2019-04-30T15:22:59.352Z,12.80
2019-04-30T15:25:34.131Z,12.70
2019-04-30T15:27:58.977Z,12.60
2019-04-30T15:30:28.906Z,12.60
2019-04-30T15:35:27.969Z,12.60
2019-04-30T15:40:28.875Z,12.50
2019-04-30T15:42:59.156Z,12.50
2019-04-30T15:45:29.191Z,12.50
2019-04-30T15:47:58.517Z,12.50
2019-04-30T15:50:27.009Z,12.50
2019-04-30T15:55:23.656Z,12.50
2019-04-30T15:58:02.231Z,12.50
2019-04-30T16:00:31.809Z,12.40
2019-04-30T16:05:40.755Z,12.40
2019-04-30T16:08:16.656Z,12.30
2019-04-30T16:13:52.545Z,12.30
2019-04-30T16:16:21.020Z,12.30
2019-04-30T16:18:50.424Z,12.30
2019-04-30T16:21:19.348Z,12.30
2019-04-30T16:23:49.040Z,12.30
2019-04-30T16:26:18.142Z,12.20
2019-04-30T16:28:46.630Z,12.20
2019-04-30T16:31:15.110Z,12.20
2019-04-30T16:33:43.550Z,12.10
2019-04-30T16:36:12.065Z,12.10
2019-04-30T16:38:40.482Z,12.10
2019-04-30T16:41:08.995Z,12.10
2019-04-30T16:43:38.862Z,12.10
2019-04-30T16:46:07.548Z,12.10
2019-04-30T16:48:35.956Z,12.10
2019-04-30T16:51:04.356Z,12.10
2019-04-30T16:56:01.785Z,12.10
2019-04-30T16:58:31.852Z,12.00
2019-04-30T17:01:00.873Z,12.00
2019-04-30T17:03:38.722Z,12.00
2019-04-30T17:06:09.035Z,12.00
2019-04-30T17:11:09.310Z,11.90
2019-04-30T17:13:39.340Z,11.90
2019-04-30T17:16:12.164Z,11.80
2019-04-30T17:21:10.533Z,11.80
2019-04-30T17:23:38.935Z,11.90
2019-04-30T17:26:07.360Z,11.80
2019-04-30T17:31:04.573Z,11.70
2019-04-30T17:33:32.989Z,11.70
2019-04-30T17:36:01.401Z,11.70
2019-04-30T17:38:29.799Z,11.60
2019-04-30T17:43:45.645Z,11.50
2019-04-30T17:46:14.112Z,11.50
2019-04-30T17:51:10.619Z,11.40
2019-04-30T17:53:40.665Z,11.40
2019-04-30T17:56:09.145Z,11.20
2019-04-30T17:58:37.653Z,11.20
2019-04-30T18:01:06.762Z,11.20
2019-04-30T18:03:35.537Z,11.10
2019-04-30T18:06:04.017Z,11.10
2019-04-30T18:08:32.484Z,11.00
2019-04-30T18:11:00.924Z,10.90
2019-04-30T18:13:29.345Z,10.90
2019-04-30T18:16:00.217Z,10.80
2019-04-30T18:18:29.607Z,10.80
2019-04-30T18:21:11.681Z,10.80
2019-04-30T18:23:50.458Z,10.80
2019-04-30T18:26:18.883Z,10.80
2019-04-30T18:28:47.278Z,10.80
2019-04-30T18:31:15.689Z,10.70
2019-04-30T18:33:44.097Z,10.70
2019-04-30T18:36:12.547Z,10.70
2019-04-30T18:38:40.955Z,10.70
2019-04-30T18:46:10.539Z,10.70
2019-04-30T18:48:39.362Z,10.70
2019-04-30T18:51:23.549Z,10.70
2019-04-30T18:53:39.719Z,10.70
2019-04-30T18:56:14.263Z,10.70
2019-04-30T18:58:42.249Z,10.70
2019-04-30T19:01:09.390Z,10.60
2019-04-30T19:03:39.133Z,10.70
2019-04-30T19:06:22.284Z,10.60
2019-04-30T19:08:46.868Z,10.60
2019-04-30T19:14:04.777Z,10.50
2019-04-30T19:16:42.151Z,10.50
2019-04-30T19:19:15.421Z,10.50
2019-04-30T19:29:08.102Z,10.50
2019-04-30T19:34:05.017Z,10.50
2019-04-30T19:36:37.313Z,10.50
2019-04-30T19:39:05.216Z,10.50
2019-04-30T19:41:33.638Z,10.40
2019-04-30T19:48:58.542Z,10.50
2019-04-30T19:51:27.291Z,10.50
2019-04-30T19:53:55.696Z,10.40
2019-04-30T19:56:24.099Z,10.40
2019-04-30T19:59:01.694Z,10.40
2019-04-30T20:01:22.642Z,10.40
2019-04-30T20:06:19.218Z,10.50
2019-04-30T20:11:15.777Z,10.40
2019-04-30T20:13:44.303Z,10.40
2019-04-30T20:18:40.794Z,10.40
2019-04-30T20:21:44.970Z,10.40
2019-04-30T20:23:58.675Z,10.40
2019-04-30T20:26:27.088Z,10.40
2019-04-30T20:28:55.513Z,10.30
2019-04-30T20:33:53.710Z,10.30
2019-04-30T20:36:22.291Z,10.40
2019-04-30T20:38:55.012Z,10.40
2019-04-30T20:43:53.148Z,10.40
2019-04-30T20:46:31.473Z,10.30
2019-04-30T20:48:51.684Z,10.30
2019-04-30T20:51:20.113Z,10.30
2019-04-30T20:53:49.185Z,10.30
2019-04-30T20:56:19.144Z,10.30
2019-04-30T20:58:57.186Z,10.30
2019-04-30T21:01:19.343Z,10.30
2019-04-30T21:03:48.067Z,10.30
2019-04-30T21:06:16.504Z,10.30
2019-04-30T21:08:44.929Z,10.40
2019-04-30T21:11:13.334Z,10.30
2019-04-30T21:13:41.752Z,10.30
2019-04-30T21:16:10.169Z,10.30
2019-04-30T21:21:07.871Z,10.30
2019-04-30T21:23:36.368Z,10.30
2019-04-30T21:26:04.781Z,10.20
2019-04-30T21:28:33.197Z,10.30
2019-04-30T21:31:03.359Z,10.20
2019-04-30T21:33:33.409Z,10.20
2019-04-30T21:36:06.281Z,10.20
2019-04-30T21:38:34.692Z,10.10
2019-04-30T21:41:03.132Z,10.10
2019-04-30T21:43:31.550Z,10.20
2019-04-30T21:48:28.770Z,10.10
2019-04-30T21:50:59.190Z,10.10
2019-04-30T21:55:55.556Z,10.00
2019-04-30T21:58:23.973Z,10.10
2019-04-30T22:01:02.754Z,10.00
2019-04-30T22:03:31.161Z,10.00
2019-04-30T22:05:59.560Z,10.00
2019-04-30T22:13:26.886Z,9.90
2019-04-30T22:15:55.284Z,9.90
2019-04-30T22:18:23.792Z,9.90
2019-04-30T22:20:52.205Z,9.90
2019-04-30T22:23:20.596Z,9.90
2019-04-30T22:25:49.138Z,9.90
2019-04-30T22:28:17.586Z,9.90
2019-04-30T22:30:46.270Z,9.80
2019-04-30T22:35:56.336Z,9.80
2019-04-30T22:41:13.802Z,9.70
2019-04-30T22:43:42.192Z,9.70
2019-04-30T22:48:43.298Z,9.60
2019-04-30T22:51:11.704Z,9.60
2019-04-30T22:56:08.193Z,9.60
2019-04-30T22:58:36.592Z,9.50
2019-04-30T23:01:23.309Z,9.50
2019-04-30T23:03:53.345Z,9.40
2019-04-30T23:06:21.825Z,9.30
2019-04-30T23:08:50.241Z,9.30
2019-04-30T23:11:18.650Z,9.20
2019-04-30T23:16:15.204Z,9.10
2019-04-30T23:18:43.605Z,9.00
2019-04-30T23:21:12.091Z,9.00
2019-04-30T23:23:40.492Z,9.00
2019-04-30T23:26:08.909Z,8.90
2019-04-30T23:28:37.304Z,8.90
2019-04-30T23:31:05.721Z,8.90
2019-04-30T23:36:02.220Z,8.80
2019-04-30T23:40:58.721Z,8.70
2019-04-30T23:43:27.124Z,8.70
2019-04-30T23:50:51.677Z,8.50
2019-04-30T23:53:20.079Z,8.50
2019-04-30T23:55:48.477Z,8.50
