createdAt,value
2022-08-21T00:04:56.936Z,28.40
2022-08-21T00:10:17.535Z,28.40
2022-08-21T00:15:37.748Z,28.40
2022-08-21T00:20:57.780Z,28.40
2022-08-21T00:26:18.048Z,28.40
2022-08-21T00:31:38.110Z,28.30
2022-08-21T00:36:58.177Z,28.40
2022-08-21T00:42:18.308Z,28.40
2022-08-21T00:47:38.598Z,28.30
2022-08-21T00:52:59.336Z,28.40
2022-08-21T00:58:19.436Z,28.30
2022-08-21T01:03:40.079Z,28.30
2022-08-21T01:09:06.278Z,28.30
2022-08-21T01:14:26.566Z,28.30
2022-08-21T01:19:46.709Z,28.30
2022-08-21T01:25:06.912Z,28.20
2022-08-21T01:30:26.873Z,28.20
2022-08-21T01:35:47.171Z,28.20
2022-08-21T01:41:07.219Z,28.20
2022-08-21T01:46:27.518Z,28.20
2022-08-21T01:51:47.562Z,28.20
2022-08-21T01:57:07.840Z,28.20
2022-08-21T02:02:28.098Z,28.20
2022-08-21T02:07:48.746Z,28.20
2022-08-21T02:13:08.948Z,28.10
2022-08-21T02:18:33.110Z,28.10
2022-08-21T02:23:53.188Z,28.10
2022-08-21T02:29:13.238Z,28.10
2022-08-21T02:34:33.304Z,28.10
2022-08-21T02:39:53.431Z,28.10
2022-08-21T02:45:13.373Z,28.00
2022-08-21T02:50:33.551Z,28.00
2022-08-21T02:55:53.740Z,28.00
2022-08-21T03:01:14.012Z,28.00
2022-08-21T03:06:33.998Z,28.00
2022-08-21T03:11:54.146Z,27.90
2022-08-21T03:17:14.249Z,27.90
2022-08-21T03:22:34.474Z,27.90
2022-08-21T03:27:58.368Z,27.90
2022-08-21T03:33:20.773Z,27.90
2022-08-21T03:38:44.154Z,27.90
2022-08-21T03:44:04.314Z,27.90
2022-08-21T03:49:24.312Z,27.70
2022-08-21T03:54:44.392Z,27.80
2022-08-21T04:00:04.636Z,27.80
2022-08-21T04:05:24.896Z,27.80
2022-08-21T04:10:45.066Z,27.90
2022-08-21T04:16:05.111Z,27.80
2022-08-21T04:21:26.318Z,27.80
2022-08-21T04:26:46.286Z,27.80
2022-08-21T04:32:06.406Z,27.70
2022-08-21T04:37:26.548Z,27.70
2022-08-21T04:42:46.691Z,27.70
2022-08-21T04:48:10.711Z,27.70
2022-08-21T04:53:34.306Z,27.70
2022-08-21T04:58:54.626Z,27.70
2022-08-21T05:04:14.656Z,27.70
2022-08-21T05:09:35.209Z,27.60
2022-08-21T05:14:55.279Z,27.60
2022-08-21T05:20:15.429Z,27.60
2022-08-21T05:25:35.660Z,27.60
2022-08-21T05:30:55.872Z,27.60
2022-08-21T05:36:15.956Z,27.60
2022-08-21T05:41:36.191Z,27.60
2022-08-21T05:46:56.344Z,27.50
2022-08-21T05:52:16.577Z,27.50
2022-08-21T05:57:36.772Z,27.60
2022-08-21T06:02:57.168Z,27.50
2022-08-21T06:08:17.526Z,27.50
2022-08-21T06:13:37.779Z,27.50
2022-08-21T06:19:02.452Z,27.50
2022-08-21T06:24:23.139Z,27.50
2022-08-21T06:29:44.277Z,27.50
2022-08-21T06:35:04.842Z,27.50
2022-08-21T06:40:25.180Z,27.50
2022-08-21T06:45:45.164Z,27.50
2022-08-21T06:51:05.336Z,27.50
2022-08-21T06:56:25.695Z,27.60
2022-08-21T07:01:45.980Z,27.60
2022-08-21T07:07:05.945Z,27.60
2022-08-21T07:12:25.949Z,27.60
2022-08-21T07:17:46.203Z,27.70
2022-08-21T07:23:06.226Z,27.60
2022-08-21T07:28:26.473Z,27.60
2022-08-21T07:33:46.628Z,27.60
2022-08-21T07:39:06.885Z,27.60
2022-08-21T07:44:27.327Z,27.60
2022-08-21T07:49:47.506Z,27.60
2022-08-21T07:55:08.621Z,27.60
2022-08-21T08:00:28.613Z,27.60
2022-08-21T08:05:48.745Z,27.60
2022-08-21T08:11:08.933Z,27.60
2022-08-21T08:16:29.216Z,27.60
2022-08-21T08:21:49.471Z,27.60
2022-08-21T08:27:09.589Z,27.60
2022-08-21T08:32:30.399Z,27.60
2022-08-21T08:37:52.474Z,27.60
2022-08-21T08:43:14.562Z,27.60
2022-08-21T08:48:35.283Z,27.60
2022-08-21T08:53:55.468Z,27.50
2022-08-21T08:59:15.635Z,27.60
2022-08-21T09:04:35.723Z,27.70
2022-08-21T09:09:56.074Z,27.50
2022-08-21T09:15:16.179Z,27.60
2022-08-21T09:20:36.517Z,27.60
2022-08-21T09:25:56.647Z,27.60
2022-08-21T09:31:17.377Z,27.60
2022-08-21T09:36:37.390Z,27.60
2022-08-21T09:41:57.452Z,27.60
2022-08-21T09:47:18.110Z,27.60
2022-08-21T09:52:38.345Z,27.60
2022-08-21T09:57:58.486Z,27.60
2022-08-21T10:03:18.885Z,27.70
2022-08-21T10:08:39.171Z,27.60
2022-08-21T10:13:59.406Z,27.60
2022-08-21T10:19:19.464Z,27.60
2022-08-21T10:24:39.860Z,27.60
2022-08-21T10:30:00.024Z,27.60
2022-08-21T10:35:20.236Z,27.70
2022-08-21T10:40:40.387Z,27.60
2022-08-21T10:46:00.492Z,27.60
2022-08-21T10:51:20.581Z,27.60
2022-08-21T10:56:49.226Z,27.60
2022-08-21T11:02:09.238Z,27.70
2022-08-21T11:07:29.911Z,27.70
2022-08-21T11:12:54.226Z,27.70
2022-08-21T11:18:16.864Z,27.70
2022-08-21T11:23:37.019Z,27.70
2022-08-21T11:28:57.285Z,27.70
2022-08-21T11:34:17.410Z,27.70
2022-08-21T11:39:37.790Z,27.70
2022-08-21T11:44:57.854Z,27.70
2022-08-21T11:50:34.363Z,27.70
2022-08-21T11:55:55.806Z,27.70
2022-08-21T12:01:15.956Z,27.70
2022-08-21T12:06:36.021Z,27.70
2022-08-21T12:11:56.199Z,27.80
2022-08-21T12:17:20.281Z,27.80
2022-08-21T12:22:41.858Z,27.80
2022-08-21T12:28:02.272Z,27.90
2022-08-21T12:33:22.888Z,27.90
2022-08-21T12:38:43.042Z,27.90
2022-08-21T12:44:03.378Z,27.90
2022-08-21T12:49:26.706Z,27.90
2022-08-21T12:54:47.112Z,27.90
2022-08-21T13:00:07.419Z,27.90
2022-08-21T13:05:27.431Z,28.00
2022-08-21T13:10:47.551Z,28.00
2022-08-21T13:16:07.606Z,28.00
2022-08-21T13:21:28.775Z,28.00
2022-08-21T13:26:48.878Z,28.10
2022-08-21T13:32:09.249Z,28.10
2022-08-21T13:37:29.311Z,28.10
2022-08-21T13:42:49.631Z,28.20
2022-08-21T13:48:10.572Z,28.10
2022-08-21T13:53:30.916Z,28.20
2022-08-21T13:58:50.978Z,28.20
2022-08-21T14:04:11.081Z,28.20
2022-08-21T14:09:31.195Z,28.20
2022-08-21T14:14:51.361Z,28.20
2022-08-21T14:20:11.531Z,28.30
2022-08-21T14:25:31.675Z,28.30
2022-08-21T14:30:53.945Z,28.30
2022-08-21T14:36:13.991Z,28.30
2022-08-21T14:41:33.998Z,28.40
2022-08-21T14:46:56.297Z,28.40
2022-08-21T14:52:16.740Z,28.40
2022-08-21T14:57:36.999Z,28.50
2022-08-21T15:02:57.121Z,28.50
2022-08-21T15:08:17.779Z,28.50
2022-08-21T15:13:37.824Z,28.50
2022-08-21T15:18:57.971Z,28.60
2022-08-21T15:24:18.639Z,28.50
2022-08-21T15:29:38.768Z,28.60
2022-08-21T15:34:58.861Z,28.60
2022-08-21T15:40:18.946Z,28.60
2022-08-21T15:45:38.960Z,28.60
2022-08-21T15:50:59.130Z,28.70
2022-08-21T15:56:19.371Z,28.70
2022-08-21T16:01:44.859Z,28.70
2022-08-21T16:07:09.389Z,28.60
2022-08-21T16:12:29.839Z,28.70
2022-08-21T16:17:49.948Z,28.70
2022-08-21T16:23:09.966Z,28.70
2022-08-21T16:28:30.220Z,28.70
2022-08-21T16:33:50.359Z,28.70
2022-08-21T16:39:13.593Z,28.60
2022-08-21T16:44:33.677Z,28.60
2022-08-21T16:49:54.771Z,28.60
2022-08-21T16:55:14.968Z,28.60
2022-08-21T17:00:35.031Z,28.60
2022-08-21T17:05:55.687Z,28.70
2022-08-21T17:11:32.512Z,28.70
2022-08-21T17:16:55.812Z,28.70
2022-08-21T17:22:15.832Z,28.70
2022-08-21T17:27:35.976Z,28.60
2022-08-21T17:32:56.215Z,28.60
2022-08-21T17:38:16.279Z,28.50
2022-08-21T17:43:36.299Z,28.50
2022-08-21T17:48:56.479Z,28.50
2022-08-21T17:54:16.586Z,28.50
2022-08-21T17:59:36.869Z,28.50
2022-08-21T18:04:56.976Z,28.40
2022-08-21T18:10:17.156Z,28.40
2022-08-21T18:15:37.378Z,28.40
2022-08-21T18:20:57.695Z,28.40
2022-08-21T18:26:17.912Z,28.30
2022-08-21T18:31:38.192Z,28.30
2022-08-21T18:36:58.320Z,28.30
2022-08-21T18:42:18.496Z,28.20
2022-08-21T18:47:38.611Z,28.30
2022-08-21T18:52:58.732Z,28.20
2022-08-21T18:58:18.780Z,28.20
2022-08-21T19:03:38.962Z,28.20
2022-08-21T19:08:59.076Z,28.30
2022-08-21T19:14:19.326Z,28.20
2022-08-21T19:19:42.989Z,28.30
2022-08-21T19:25:03.049Z,28.20
2022-08-21T19:30:23.209Z,28.20
2022-08-21T19:35:46.017Z,28.20
2022-08-21T19:41:11.123Z,28.20
2022-08-21T19:46:31.141Z,28.20
2022-08-21T19:51:51.358Z,28.20
2022-08-21T19:57:11.821Z,28.20
2022-08-21T20:02:31.972Z,28.20
2022-08-21T20:07:52.230Z,28.20
2022-08-21T20:13:13.953Z,28.30
2022-08-21T20:18:34.159Z,28.20
2022-08-21T20:23:55.267Z,28.20
2022-08-21T20:29:15.434Z,28.20
2022-08-21T20:34:36.057Z,28.20
2022-08-21T20:39:56.201Z,28.20
2022-08-21T20:45:17.288Z,28.20
2022-08-21T20:50:38.542Z,28.20
2022-08-21T20:55:58.659Z,28.10
2022-08-21T21:01:21.075Z,28.10
2022-08-21T21:06:41.613Z,28.20
2022-08-21T21:12:01.853Z,28.10
2022-08-21T21:17:28.227Z,28.10
2022-08-21T21:22:48.471Z,28.10
2022-08-21T21:28:12.782Z,28.10
2022-08-21T21:33:33.155Z,28.10
2022-08-21T21:38:53.345Z,28.10
2022-08-21T21:44:13.442Z,28.10
2022-08-21T21:49:33.725Z,28.10
2022-08-21T21:54:53.873Z,28.10
2022-08-21T22:00:14.104Z,28.10
2022-08-21T22:05:34.139Z,28.10
2022-08-21T22:10:54.365Z,28.10
2022-08-21T22:16:14.886Z,28.10
2022-08-21T22:21:35.158Z,28.10
2022-08-21T22:26:55.245Z,28.10
2022-08-21T22:32:15.523Z,28.10
2022-08-21T22:37:36.143Z,28.10
2022-08-21T22:42:56.456Z,28.10
2022-08-21T22:48:22.563Z,28.10
2022-08-21T22:53:43.040Z,28.10
2022-08-21T22:59:03.373Z,28.10
2022-08-21T23:04:23.423Z,28.10
2022-08-21T23:09:43.583Z,28.10
2022-08-21T23:15:03.667Z,28.10
2022-08-21T23:20:23.774Z,28.10
2022-08-21T23:25:44.008Z,28.10
2022-08-21T23:31:05.011Z,28.10
2022-08-21T23:36:25.418Z,28.00
2022-08-21T23:41:46.076Z,28.10
2022-08-21T23:47:11.272Z,28.10
2022-08-21T23:52:32.054Z,28.10
2022-08-21T23:57:52.128Z,28.10
