createdAt,value
2016-05-09T00:00:36.293Z,992.83
2016-05-09T00:01:36.281Z,992.9
2016-05-09T00:02:36.269Z,992.88
2016-05-09T00:03:36.240Z,992.89
2016-05-09T00:04:36.227Z,992.96
2016-05-09T00:05:36.214Z,993
2016-05-09T00:06:36.185Z,992.97
2016-05-09T00:07:36.173Z,993.01
2016-05-09T00:08:36.160Z,992.94
2016-05-09T00:09:36.131Z,992.98
2016-05-09T00:10:36.118Z,992.94
2016-05-09T00:11:36.105Z,992.96
2016-05-09T00:12:36.076Z,992.98
2016-05-09T00:13:36.064Z,992.99
2016-05-09T00:14:36.051Z,993.02
2016-05-09T00:15:36.038Z,992.94
2016-05-09T00:16:36.009Z,992.99
2016-05-09T00:17:35.996Z,992.99
2016-05-09T00:18:35.967Z,993.02
2016-05-09T00:19:35.955Z,992.97
2016-05-09T00:20:35.942Z,992.99
2016-05-09T00:21:35.914Z,993.04
2016-05-09T00:22:35.900Z,992.97
2016-05-09T00:23:35.888Z,992.97
2016-05-09T00:24:35.874Z,993.01
2016-05-09T00:25:35.846Z,992.95
2016-05-09T00:26:35.832Z,992.98
2016-05-09T00:27:35.821Z,992.97
2016-05-09T00:28:35.791Z,992.93
2016-05-09T00:29:35.779Z,992.98
2016-05-09T00:30:35.766Z,992.95
2016-05-09T00:31:35.737Z,992.99
2016-05-09T00:32:35.724Z,993.02
2016-05-09T00:33:35.712Z,992.94
2016-05-09T00:34:35.698Z,992.94
2016-05-09T00:35:35.670Z,992.94
2016-05-09T00:36:35.673Z,992.93
2016-05-09T00:37:35.643Z,992.95
2016-05-09T00:38:35.631Z,992.94
2016-05-09T00:39:35.603Z,992.93
2016-05-09T00:40:35.590Z,992.92
2016-05-09T00:41:35.561Z,992.94
2016-05-09T00:42:35.548Z,992.95
2016-05-09T00:43:35.535Z,992.95
2016-05-09T00:44:35.507Z,992.89
2016-05-09T00:45:35.493Z,992.84
2016-05-09T00:46:35.481Z,992.89
2016-05-09T00:47:35.452Z,992.86
2016-05-09T00:48:35.439Z,992.84
2016-05-09T00:49:35.425Z,992.83
2016-05-09T00:50:35.414Z,992.9
2016-05-09T00:51:35.385Z,992.85
2016-05-09T00:52:35.372Z,992.86
2016-05-09T00:53:35.358Z,992.85
2016-05-09T00:54:35.346Z,992.82
2016-05-09T00:55:35.317Z,992.76
2016-05-09T00:56:35.304Z,992.76
2016-05-09T00:57:35.291Z,992.81
2016-05-09T00:58:35.263Z,992.77
2016-05-09T00:59:35.250Z,992.8
2016-05-09T01:00:35.221Z,992.76
2016-05-09T01:01:35.208Z,992.75
2016-05-09T01:02:35.196Z,992.79
2016-05-09T01:03:35.182Z,992.75
2016-05-09T01:04:35.154Z,992.75
2016-05-09T01:05:35.141Z,992.74
2016-05-09T01:06:35.128Z,992.72
2016-05-09T01:07:35.099Z,992.69
2016-05-09T01:08:35.086Z,992.71
2016-05-09T01:09:35.074Z,992.7
2016-05-09T01:10:35.046Z,992.65
2016-05-09T01:11:35.032Z,992.68
2016-05-09T01:12:35.019Z,992.64
2016-05-09T01:13:34.990Z,992.64
2016-05-09T01:14:34.977Z,992.63
2016-05-09T01:15:34.965Z,992.66
2016-05-09T01:16:34.953Z,992.59
2016-05-09T01:17:34.923Z,992.58
2016-05-09T01:18:34.911Z,992.64
2016-05-09T01:19:34.897Z,992.56
2016-05-09T01:20:34.869Z,992.57
2016-05-09T01:21:34.855Z,992.61
2016-05-09T01:22:34.844Z,992.56
2016-05-09T01:23:34.830Z,992.54
2016-05-09T01:24:34.802Z,992.49
2016-05-09T01:25:34.788Z,992.54
2016-05-09T01:26:34.775Z,992.51
2016-05-09T01:27:34.747Z,992.54
2016-05-09T01:28:34.735Z,992.52
2016-05-09T01:29:34.721Z,992.49
2016-05-09T01:30:34.693Z,992.47
2016-05-09T01:31:34.679Z,992.45
2016-05-09T01:32:34.666Z,992.42
2016-05-09T01:33:34.654Z,992.44
2016-05-09T01:34:34.626Z,992.43
2016-05-09T01:35:34.612Z,992.42
2016-05-09T01:36:34.599Z,992.41
2016-05-09T01:37:34.570Z,992.42
2016-05-09T01:38:34.558Z,992.39
2016-05-09T01:39:34.546Z,992.4
2016-05-09T01:40:34.517Z,992.38
2016-05-09T01:41:34.504Z,992.36
2016-05-09T01:42:34.475Z,992.37
2016-05-09T01:43:34.461Z,992.35
2016-05-09T01:44:34.449Z,992.39
2016-05-09T01:45:34.436Z,992.33
2016-05-09T01:46:34.423Z,992.31
2016-05-09T01:47:34.395Z,992.32
2016-05-09T01:48:34.381Z,992.37
2016-05-09T01:49:34.353Z,992.4
2016-05-09T01:50:34.339Z,992.38
2016-05-09T01:51:34.328Z,992.41
2016-05-09T01:52:34.299Z,992.38
2016-05-09T01:53:34.286Z,992.39
2016-05-09T01:54:34.272Z,992.4
2016-05-09T01:55:34.260Z,992.35
2016-05-09T01:56:34.247Z,992.34
2016-05-09T01:57:34.219Z,992.34
2016-05-09T01:58:34.205Z,992.36
2016-05-09T01:59:34.177Z,992.36
2016-05-09T02:00:34.163Z,992.34
2016-05-09T02:01:34.151Z,992.33
2016-05-09T02:02:34.138Z,992.33
2016-05-09T02:03:34.110Z,992.29
2016-05-09T02:04:34.097Z,992.37
2016-05-09T02:05:34.084Z,992.29
2016-05-09T02:06:34.054Z,992.33
2016-05-09T02:07:34.042Z,992.3
2016-05-09T02:08:34.030Z,992.36
2016-05-09T02:09:34.001Z,992.3
2016-05-09T02:10:33.988Z,992.31
2016-05-09T02:11:33.975Z,992.33
2016-05-09T02:12:33.962Z,992.32
2016-05-09T02:13:33.948Z,992.33
2016-05-09T02:14:33.921Z,992.33
2016-05-09T02:15:33.907Z,992.32
2016-05-09T02:16:33.879Z,992.39
2016-05-09T02:17:33.866Z,992.37
2016-05-09T02:18:33.837Z,992.25
2016-05-09T02:19:33.824Z,992.32
2016-05-09T02:20:33.811Z,992.29
2016-05-09T02:21:33.798Z,992.34
2016-05-09T02:22:33.770Z,992.32
2016-05-09T02:23:33.763Z,992.32
2016-05-09T02:24:33.735Z,992.36
2016-05-09T02:25:33.721Z,992.3
2016-05-09T02:26:33.694Z,992.27
2016-05-09T02:27:33.682Z,992.28
2016-05-09T02:28:33.668Z,992.27
2016-05-09T02:29:33.654Z,992.27
2016-05-09T02:30:33.626Z,992.23
2016-05-09T02:31:33.613Z,992.28
2016-05-09T02:32:33.601Z,992.28
2016-05-09T02:33:33.573Z,992.32
2016-05-09T02:34:33.575Z,992.28
2016-05-09T02:35:33.546Z,992.29
2016-05-09T02:36:33.533Z,992.34
2016-05-09T02:37:33.504Z,992.31
2016-05-09T02:38:33.492Z,992.35
2016-05-09T02:39:33.464Z,992.31
2016-05-09T02:40:33.450Z,992.3
2016-05-09T02:41:33.437Z,992.35
2016-05-09T02:42:33.409Z,992.33
2016-05-09T02:43:33.395Z,992.31
2016-05-09T02:44:33.383Z,992.28
2016-05-09T02:45:33.370Z,992.28
2016-05-09T02:46:33.357Z,992.31
2016-05-09T02:47:33.328Z,992.34
2016-05-09T02:48:33.316Z,992.21
2016-05-09T02:49:33.303Z,992.19
2016-05-09T02:50:33.274Z,992.19
2016-05-09T02:51:33.261Z,992.19
2016-05-09T02:52:33.248Z,992.15
2016-05-09T02:53:33.219Z,992.12
2016-05-09T02:54:33.206Z,992.18
2016-05-09T02:55:33.178Z,992.17
2016-05-09T02:56:33.165Z,992.17
2016-05-09T02:57:33.152Z,992.12
2016-05-09T02:58:33.139Z,992.15
2016-05-09T02:59:33.111Z,992.12
2016-05-09T03:00:33.113Z,992.05
2016-05-09T03:01:33.085Z,992.16
2016-05-09T03:02:33.071Z,992.1
2016-05-09T03:03:33.059Z,992.1
2016-05-09T03:04:33.030Z,992.16
2016-05-09T03:05:33.001Z,992.15
2016-05-09T03:06:32.989Z,992.16
2016-05-09T03:07:32.976Z,992.13
2016-05-09T03:08:32.962Z,992.18
2016-05-09T03:09:32.935Z,992.2
2016-05-09T03:10:32.922Z,992.23
2016-05-09T03:11:32.908Z,992.17
2016-05-09T03:12:32.880Z,992.18
2016-05-09T03:13:32.867Z,992.19
2016-05-09T03:14:32.854Z,992.15
2016-05-09T03:15:32.825Z,992.13
2016-05-09T03:16:32.813Z,992.15
2016-05-09T03:17:32.784Z,992.15
2016-05-09T03:18:32.771Z,992.12
2016-05-09T03:19:32.758Z,992.17
2016-05-09T03:20:32.745Z,992.23
2016-05-09T03:21:32.717Z,992.25
2016-05-09T03:22:32.704Z,992.24
2016-05-09T03:23:32.691Z,992.25
2016-05-09T03:24:32.662Z,992.32
2016-05-09T03:25:32.649Z,992.28
2016-05-09T03:26:32.636Z,992.31
2016-05-09T03:27:32.624Z,992.34
2016-05-09T03:28:32.596Z,992.31
2016-05-09T03:29:32.582Z,992.34
2016-05-09T03:30:32.569Z,992.36
2016-05-09T03:31:32.540Z,992.41
2016-05-09T03:32:32.527Z,992.35
2016-05-09T03:33:32.498Z,992.34
2016-05-09T03:34:32.487Z,992.39
2016-05-09T03:35:32.473Z,992.31
2016-05-09T03:36:32.460Z,992.33
2016-05-09T03:37:32.431Z,992.34
2016-05-09T03:38:32.419Z,992.31
2016-05-09T03:39:32.390Z,992.28
2016-05-09T03:40:32.378Z,992.29
2016-05-09T03:41:32.364Z,992.36
2016-05-09T03:42:32.351Z,992.3
2016-05-09T03:43:32.322Z,992.35
2016-05-09T03:44:32.326Z,992.31
2016-05-09T03:45:32.281Z,992.32
2016-05-09T03:46:32.269Z,992.3
2016-05-09T03:47:32.255Z,992.27
2016-05-09T03:48:32.242Z,992.3
2016-05-09T03:49:32.214Z,992.27
2016-05-09T03:50:32.216Z,992.3
2016-05-09T03:51:32.188Z,992.28
2016-05-09T03:52:32.160Z,992.26
2016-05-09T03:53:32.146Z,992.24
2016-05-09T03:54:32.118Z,992.2
2016-05-09T03:55:32.105Z,992.25
2016-05-09T03:56:32.092Z,992.2
2016-05-09T03:57:32.079Z,992.25
2016-05-09T03:58:32.051Z,992.24
2016-05-09T03:59:32.037Z,992.25
2016-05-09T04:00:32.025Z,992.27
2016-05-09T04:01:31.996Z,992.25
2016-05-09T04:02:31.983Z,992.23
2016-05-09T04:03:31.970Z,992.23
2016-05-09T04:04:31.942Z,992.27
2016-05-09T04:05:31.928Z,992.26
2016-05-09T04:06:31.901Z,992.18
2016-05-09T04:07:31.887Z,992.13
2016-05-09T04:08:31.874Z,992.18
2016-05-09T04:09:31.861Z,992.16
2016-05-09T04:10:31.833Z,992.16
2016-05-09T04:11:31.819Z,992.13
2016-05-09T04:12:31.807Z,992.12
2016-05-09T04:13:31.795Z,992.07
2016-05-09T04:14:31.765Z,992
2016-05-09T04:15:31.736Z,991.97
2016-05-09T04:16:31.739Z,991.95
2016-05-09T04:17:31.711Z,991.95
2016-05-09T04:18:31.698Z,991.96
2016-05-09T04:19:31.670Z,991.93
2016-05-09T04:20:31.656Z,991.9
2016-05-09T04:21:31.643Z,991.89
2016-05-09T04:22:31.615Z,991.85
2016-05-09T04:23:31.602Z,991.88
2016-05-09T04:24:31.589Z,991.84
2016-05-09T04:25:31.561Z,991.83
2016-05-09T04:26:31.547Z,991.84
2016-05-09T04:27:31.535Z,991.8
2016-05-09T04:28:31.507Z,991.84
2016-05-09T04:29:31.493Z,991.82
2016-05-09T04:30:31.480Z,991.85
2016-05-09T04:31:31.452Z,991.83
2016-05-09T04:32:31.438Z,991.88
2016-05-09T04:33:31.426Z,991.89
2016-05-09T04:34:31.413Z,991.87
2016-05-09T04:35:31.384Z,991.9
2016-05-09T04:36:31.371Z,991.9
2016-05-09T04:37:31.343Z,991.92
2016-05-09T04:38:31.330Z,991.97
2016-05-09T04:39:31.317Z,991.93
2016-05-09T04:40:31.304Z,991.99
2016-05-09T04:41:31.275Z,991.96
2016-05-09T04:42:31.262Z,992.02
2016-05-09T04:43:31.234Z,991.96
2016-05-09T04:44:31.237Z,992.02
2016-05-09T04:45:31.209Z,991.95
2016-05-09T04:46:31.195Z,991.95
2016-05-09T04:47:31.166Z,991.97
2016-05-09T04:48:31.153Z,991.94
2016-05-09T04:49:31.142Z,991.94
2016-05-09T04:50:31.127Z,991.98
2016-05-09T04:51:31.100Z,992.01
2016-05-09T04:52:31.086Z,992.06
2016-05-09T04:53:31.058Z,992.08
2016-05-09T04:54:31.044Z,992.05
2016-05-09T04:55:31.033Z,992.1
2016-05-09T04:56:31.019Z,992.08
2016-05-09T04:57:30.991Z,992.06
2016-05-09T04:58:30.977Z,992.1
2016-05-09T04:59:30.965Z,992.1
2016-05-09T05:00:30.935Z,992.11
2016-05-09T05:01:30.924Z,992.06
2016-05-09T05:02:30.894Z,992.18
2016-05-09T05:03:30.882Z,992.17
2016-05-09T05:04:30.868Z,992.17
2016-05-09T05:05:30.840Z,992.11
2016-05-09T05:06:30.827Z,992.15
2016-05-09T05:07:30.815Z,992.1
2016-05-09T05:08:30.801Z,992.14
2016-05-09T05:09:30.788Z,992.15
2016-05-09T05:10:30.776Z,992.15
2016-05-09T05:11:30.747Z,992.2
2016-05-09T05:12:30.718Z,992.17
2016-05-09T05:13:30.706Z,992.19
2016-05-09T05:14:30.692Z,992.14
2016-05-09T05:15:30.664Z,992.24
2016-05-09T05:16:30.666Z,992.22
2016-05-09T05:17:30.623Z,992.21
2016-05-09T05:18:30.609Z,992.19
2016-05-09T05:19:30.597Z,992.23
2016-05-09T05:20:30.583Z,992.28
2016-05-09T05:21:30.555Z,992.18
2016-05-09T05:22:30.541Z,992.29
2016-05-09T05:23:30.530Z,992.23
2016-05-09T05:24:30.501Z,992.23
2016-05-09T05:25:30.488Z,992.28
2016-05-09T05:26:30.474Z,992.28
2016-05-09T05:27:30.446Z,992.24
2016-05-09T05:28:30.433Z,992.27
2016-05-09T05:29:30.889Z,992.25
2016-05-09T05:30:30.392Z,992.28
2016-05-09T05:31:30.379Z,992.28
2016-05-09T05:32:30.349Z,992.28
2016-05-09T05:33:30.337Z,992.32
2016-05-09T05:34:30.324Z,992.28
2016-05-09T05:35:30.312Z,992.29
2016-05-09T05:36:30.283Z,992.25
2016-05-09T05:37:30.270Z,992.27
2016-05-09T05:38:30.257Z,992.24
2016-05-09T05:39:30.228Z,992.31
2016-05-09T05:40:30.215Z,992.34
2016-05-09T05:41:30.203Z,992.3
2016-05-09T05:42:30.174Z,992.36
2016-05-09T05:43:30.161Z,992.4
2016-05-09T05:44:30.632Z,992.35
2016-05-09T05:45:30.120Z,992.4
2016-05-09T05:46:30.107Z,992.38
2016-05-09T05:47:30.078Z,992.42
2016-05-09T05:48:30.065Z,992.43
2016-05-09T05:49:30.052Z,992.38
2016-05-09T05:50:30.023Z,992.56
2016-05-09T05:51:30.010Z,992.51
2016-05-09T05:52:29.997Z,992.47
2016-05-09T05:53:29.986Z,992.49
2016-05-09T05:54:29.956Z,992.53
2016-05-09T05:55:29.944Z,992.48
2016-05-09T05:56:29.930Z,992.58
2016-05-09T05:57:29.902Z,992.52
2016-05-09T05:58:29.888Z,992.52
2016-05-09T05:59:30.110Z,992.58
2016-05-09T06:00:29.906Z,992.58
2016-05-09T06:01:29.922Z,992.55
2016-05-09T06:02:29.952Z,992.55
2016-05-09T06:03:29.983Z,992.59
2016-05-09T06:04:29.999Z,992.61
2016-05-09T06:05:30.002Z,992.63
2016-05-09T06:06:29.989Z,992.58
2016-05-09T06:07:29.991Z,992.61
2016-05-09T06:08:29.994Z,992.58
2016-05-09T06:09:29.982Z,992.61
2016-05-09T06:10:29.974Z,992.6
2016-05-09T06:11:29.967Z,992.6
2016-05-09T06:12:29.960Z,992.61
2016-05-09T06:13:29.943Z,992.59
2016-05-09T06:14:30.388Z,992.59
2016-05-09T06:15:29.909Z,992.6
2016-05-09T06:16:29.897Z,992.58
2016-05-09T06:17:29.871Z,992.64
2016-05-09T06:18:29.860Z,992.68
2016-05-09T06:19:29.849Z,992.65
2016-05-09T06:20:29.820Z,992.65
2016-05-09T06:21:29.809Z,992.64
2016-05-09T06:22:29.796Z,992.64
2016-05-09T06:23:29.783Z,992.67
2016-05-09T06:24:29.772Z,992.62
2016-05-09T06:25:29.744Z,992.67
2016-05-09T06:26:29.731Z,992.66
2016-05-09T06:27:29.718Z,992.65
2016-05-09T06:28:29.689Z,992.73
2016-05-09T06:29:29.676Z,992.7
2016-05-09T06:30:29.679Z,992.73
2016-05-09T06:31:29.635Z,992.74
2016-05-09T06:32:29.621Z,992.74
2016-05-09T06:33:29.608Z,992.8
2016-05-09T06:34:29.596Z,992.79
2016-05-09T06:35:29.567Z,992.75
2016-05-09T06:36:29.555Z,992.74
2016-05-09T06:37:29.526Z,992.77
2016-05-09T06:38:29.513Z,992.8
2016-05-09T06:39:29.500Z,992.78
2016-05-09T06:40:29.471Z,992.8
2016-05-09T06:41:29.458Z,992.77
2016-05-09T06:42:29.446Z,992.83
2016-05-09T06:43:29.417Z,992.81
2016-05-09T06:44:29.405Z,992.79
2016-05-09T06:45:29.391Z,992.77
2016-05-09T06:46:29.363Z,992.78
2016-05-09T06:47:29.349Z,992.84
2016-05-09T06:48:29.321Z,992.83
2016-05-09T06:49:29.324Z,992.81
2016-05-09T06:50:29.295Z,992.76
2016-05-09T06:51:29.282Z,992.77
2016-05-09T06:52:29.253Z,992.77
2016-05-09T06:53:29.240Z,992.82
2016-05-09T06:54:29.228Z,992.81
2016-05-09T06:55:29.200Z,992.78
2016-05-09T06:56:29.187Z,992.76
2016-05-09T06:57:29.173Z,992.81
2016-05-09T06:58:29.161Z,992.82
2016-05-09T06:59:29.132Z,992.85
2016-05-09T07:00:29.119Z,992.86
2016-05-09T07:01:29.106Z,992.9
2016-05-09T07:02:29.077Z,992.87
2016-05-09T07:03:29.064Z,992.93
2016-05-09T07:04:29.036Z,992.93
2016-05-09T07:05:29.022Z,992.88
2016-05-09T07:06:29.011Z,992.91
2016-05-09T07:07:28.982Z,992.95
2016-05-09T07:08:28.969Z,993
2016-05-09T07:09:28.955Z,993
2016-05-09T07:10:28.927Z,993.05
2016-05-09T07:11:28.914Z,992.97
2016-05-09T07:12:28.886Z,993.01
2016-05-09T07:13:28.889Z,992.97
2016-05-09T07:14:28.860Z,992.99
2016-05-09T07:15:28.847Z,993.01
2016-05-09T07:16:28.834Z,993.01
2016-05-09T07:17:28.805Z,992.98
2016-05-09T07:18:28.793Z,992.98
2016-05-09T07:19:28.764Z,992.97
2016-05-09T07:20:28.751Z,993.02
2016-05-09T07:21:28.723Z,992.98
2016-05-09T07:22:28.725Z,993.02
2016-05-09T07:23:28.696Z,993.04
2016-05-09T07:24:28.668Z,993.03
2016-05-09T07:25:28.656Z,993.06
2016-05-09T07:26:28.642Z,993.04
2016-05-09T07:27:28.614Z,993.06
2016-05-09T07:28:28.601Z,993.07
2016-05-09T07:29:28.604Z,993.16
2016-05-09T07:30:28.575Z,993.07
2016-05-09T07:31:28.546Z,993.12
2016-05-09T07:32:28.534Z,993.07
2016-05-09T07:33:28.505Z,993.08
2016-05-09T07:34:28.508Z,993.08
2016-05-09T07:35:28.464Z,993.11
2016-05-09T07:36:28.466Z,993.11
2016-05-09T07:37:28.438Z,993.14
2016-05-09T07:38:28.425Z,993.12
2016-05-09T07:39:28.409Z,993.12
2016-05-09T07:40:28.380Z,993.12
2016-05-09T07:41:28.367Z,993.1
2016-05-09T07:42:28.339Z,993.17
2016-05-09T07:43:28.466Z,993.15
2016-05-09T07:44:28.844Z,993.17
2016-05-09T07:45:28.285Z,993.19
2016-05-09T07:46:28.271Z,993.2
2016-05-09T07:47:28.243Z,993.18
2016-05-09T07:48:29.121Z,993.21
2016-05-09T07:49:28.217Z,993.26
2016-05-09T07:50:28.189Z,993.27
2016-05-09T07:51:28.181Z,993.28
2016-05-09T07:52:28.152Z,993.34
2016-05-09T07:53:28.140Z,993.33
2016-05-09T07:54:28.126Z,993.39
2016-05-09T07:55:28.107Z,993.4
2016-05-09T07:56:28.110Z,993.38
2016-05-09T07:57:28.081Z,993.35
2016-05-09T07:58:28.052Z,993.36
2016-05-09T07:59:28.025Z,993.42
2016-05-09T08:00:28.011Z,993.43
2016-05-09T08:01:27.998Z,993.39
2016-05-09T08:02:27.969Z,993.42
2016-05-09T08:03:28.504Z,993.41
2016-05-09T08:04:27.928Z,993.44
2016-05-09T08:05:27.915Z,993.44
2016-05-09T08:06:28.246Z,993.45
2016-05-09T08:07:32.110Z,993.46
2016-05-09T08:08:30.095Z,993.48
2016-05-09T08:09:38.413Z,993.51
2016-05-09T08:10:27.835Z,993.53
2016-05-09T08:11:28.729Z,993.52
2016-05-09T08:12:27.793Z,993.56
2016-05-09T08:13:27.921Z,993.51
2016-05-09T08:14:27.767Z,993.55
2016-05-09T08:15:27.739Z,993.53
2016-05-09T08:16:27.726Z,993.52
2016-05-09T08:17:27.698Z,993.47
2016-05-09T08:18:27.685Z,993.51
2016-05-09T08:19:27.672Z,993.47
2016-05-09T08:20:27.642Z,993.51
2016-05-09T08:21:27.631Z,993.58
2016-05-09T08:22:27.617Z,993.56
2016-05-09T08:23:27.588Z,993.59
2016-05-09T08:24:27.576Z,993.56
2016-05-09T08:25:27.564Z,993.46
2016-05-09T08:26:27.550Z,993.59
2016-05-09T08:27:27.522Z,993.57
2016-05-09T08:28:27.493Z,993.61
2016-05-09T08:29:27.480Z,993.59
2016-05-09T08:30:27.467Z,993.65
2016-05-09T08:31:27.454Z,993.65
2016-05-09T08:32:27.441Z,993.65
2016-05-09T08:33:27.413Z,993.65
2016-05-09T08:34:27.399Z,993.65
2016-05-09T08:35:27.387Z,993.66
2016-05-09T08:36:27.358Z,993.63
2016-05-09T08:37:27.346Z,993.65
2016-05-09T08:38:27.316Z,993.69
2016-05-09T08:39:27.303Z,993.71
2016-05-09T08:40:27.650Z,993.69
2016-05-09T08:41:27.263Z,993.69
2016-05-09T08:42:27.249Z,993.7
2016-05-09T08:43:27.377Z,993.72
2016-05-09T08:44:28.223Z,993.73
2016-05-09T08:45:27.195Z,993.75
2016-05-09T08:46:27.182Z,993.75
2016-05-09T08:47:27.153Z,993.76
2016-05-09T08:48:27.140Z,993.8
2016-05-09T08:49:27.128Z,993.78
2016-05-09T08:50:27.177Z,993.8
2016-05-09T08:51:27.086Z,993.79
2016-05-09T08:52:27.073Z,993.81
2016-05-09T08:53:27.061Z,993.78
2016-05-09T08:54:27.031Z,993.79
2016-05-09T08:55:27.019Z,993.81
2016-05-09T08:56:26.990Z,993.78
2016-05-09T08:57:26.977Z,993.78
2016-05-09T08:58:26.964Z,993.77
2016-05-09T08:59:26.952Z,993.8
2016-05-09T09:00:26.922Z,993.82
2016-05-09T09:01:26.941Z,993.81
2016-05-09T09:02:26.928Z,993.82
2016-05-09T09:03:26.915Z,993.82
2016-05-09T09:04:26.871Z,993.84
2016-05-09T09:05:26.858Z,993.87
2016-05-09T09:06:26.876Z,993.85
2016-05-09T09:07:26.863Z,993.84
2016-05-09T09:08:26.803Z,993.8
2016-05-09T09:09:26.775Z,993.83
2016-05-09T09:10:26.856Z,993.82
2016-05-09T09:11:26.764Z,993.9
2016-05-09T09:12:26.782Z,993.9
2016-05-09T09:13:26.833Z,993.91
2016-05-09T09:14:26.820Z,993.89
2016-05-09T09:15:26.698Z,993.91
2016-05-09T09:16:26.701Z,993.87
2016-05-09T09:18:26.643Z,993.88
2016-05-09T09:19:26.599Z,993.88
2016-05-09T09:20:26.586Z,993.91
2016-05-09T09:21:26.557Z,993.94
2016-05-09T09:22:26.544Z,993.98
2016-05-09T09:23:26.516Z,993.99
2016-05-09T09:24:26.519Z,993.99
2016-05-09T09:25:26.490Z,993.98
2016-05-09T09:26:26.477Z,994.04
2016-05-09T09:27:26.464Z,994.01
2016-05-09T09:28:26.436Z,994.09
2016-05-09T09:29:26.422Z,994.05
2016-05-09T09:30:26.410Z,994.07
2016-05-09T09:31:26.396Z,994.11
2016-05-09T09:32:26.369Z,994.1
2016-05-09T09:33:26.371Z,994.06
2016-05-09T09:34:26.342Z,994.07
2016-05-09T09:35:26.330Z,994.09
2016-05-09T09:36:26.301Z,994.06
2016-05-09T09:37:26.288Z,994.13
2016-05-09T09:38:26.275Z,994.14
2016-05-09T09:39:26.246Z,994.19
2016-05-09T09:40:26.233Z,994.2
2016-05-09T09:41:26.221Z,994.21
2016-05-09T09:42:26.223Z,994.19
2016-05-09T09:43:26.179Z,994.22
2016-05-09T09:44:26.322Z,994.23
2016-05-09T09:45:26.154Z,994.2
2016-05-09T09:46:26.124Z,994.22
2016-05-09T09:47:26.111Z,994.23
2016-05-09T09:48:26.099Z,994.22
2016-05-09T09:49:29.101Z,994.24
2016-05-09T09:50:26.073Z,994.24
2016-05-09T09:51:26.091Z,994.28
2016-05-09T09:52:26.031Z,994.31
2016-05-09T09:53:26.018Z,994.33
2016-05-09T09:54:25.990Z,994.32
2016-05-09T09:55:25.978Z,994.29
2016-05-09T09:56:25.964Z,994.34
2016-05-09T09:57:25.967Z,994.33
2016-05-09T09:58:25.938Z,994.39
2016-05-09T09:59:25.925Z,994.32
2016-05-09T10:00:25.896Z,994.34
2016-05-09T10:01:25.946Z,994.36
2016-05-09T10:02:25.872Z,994.35
2016-05-09T10:03:25.858Z,994.34
2016-05-09T10:04:25.845Z,994.34
2016-05-09T10:05:25.817Z,994.37
2016-05-09T10:06:25.803Z,994.34
2016-05-09T10:07:25.790Z,994.38
2016-05-09T10:08:25.777Z,994.35
2016-05-09T10:09:25.749Z,994.31
2016-05-09T10:10:25.751Z,994.31
2016-05-09T10:11:25.723Z,994.33
2016-05-09T10:12:25.710Z,994.43
2016-05-09T10:13:25.697Z,994.48
2016-05-09T10:14:25.685Z,994.55
2016-05-09T10:15:25.656Z,994.55
2016-05-09T10:16:25.643Z,994.53
2016-05-09T10:17:25.630Z,994.6
2016-05-09T10:18:25.617Z,994.54
2016-05-09T10:19:25.604Z,994.48
2016-05-09T10:20:25.591Z,994.53
2016-05-09T10:21:25.562Z,994.49
2016-05-09T10:22:25.550Z,994.49
2016-05-09T10:23:25.521Z,994.48
2016-05-09T10:24:25.508Z,994.5
2016-05-09T10:25:25.495Z,994.5
2016-05-09T10:26:25.498Z,994.57
2016-05-09T10:27:25.469Z,994.57
2016-05-09T10:28:25.456Z,994.58
2016-05-09T10:29:25.444Z,994.58
2016-05-09T10:30:25.415Z,994.67
2016-05-09T10:31:25.402Z,994.7
2016-05-09T10:32:25.389Z,994.75
2016-05-09T10:33:25.375Z,994.82
2016-05-09T10:34:25.348Z,994.78
2016-05-09T10:35:25.335Z,994.82
2016-05-09T10:36:25.322Z,994.82
2016-05-09T10:37:25.308Z,994.84
2016-05-09T10:38:25.296Z,994.85
2016-05-09T10:39:25.266Z,994.87
2016-05-09T10:40:25.269Z,994.87
2016-05-09T10:41:25.241Z,994.87
2016-05-09T10:42:25.229Z,994.85
2016-05-09T10:43:25.216Z,994.84
2016-05-09T10:44:25.468Z,994.87
2016-05-09T10:45:25.299Z,994.88
2016-05-09T10:46:25.348Z,994.8
2016-05-09T10:47:25.351Z,994.87
2016-05-09T10:48:25.385Z,994.87
2016-05-09T10:49:25.123Z,994.89
2016-05-09T10:50:25.109Z,994.98
2016-05-09T10:51:25.081Z,994.96
2016-05-09T10:52:25.067Z,994.98
2016-05-09T10:53:25.398Z,994.92
2016-05-09T10:54:25.136Z,994.92
2016-05-09T10:55:25.029Z,994.95
2016-05-09T10:56:25.017Z,995.01
2016-05-09T10:57:24.987Z,994.98
2016-05-09T10:58:24.975Z,995.03
2016-05-09T10:59:24.961Z,995.03
2016-05-09T11:00:24.933Z,995.07
2016-05-09T11:01:24.920Z,995.07
2016-05-09T11:02:24.922Z,995.03
2016-05-09T11:03:24.894Z,995.1
2016-05-09T11:04:24.881Z,995.02
2016-05-09T11:05:24.852Z,995.03
2016-05-09T11:06:24.855Z,995.04
2016-05-09T11:07:24.827Z,995.1
2016-05-09T11:08:24.814Z,995.09
2016-05-09T11:09:24.785Z,995.12
2016-05-09T11:10:24.788Z,995.12
2016-05-09T11:11:24.743Z,995.1
2016-05-09T11:12:24.746Z,995.14
2016-05-09T11:13:24.719Z,995.11
2016-05-09T11:14:24.705Z,995.13
2016-05-09T11:15:24.693Z,995.14
2016-05-09T11:16:24.695Z,995.23
2016-05-09T11:17:24.650Z,995.22
2016-05-09T11:18:24.637Z,995.27
2016-05-09T11:19:24.624Z,995.27
2016-05-09T11:20:24.596Z,995.3
2016-05-09T11:21:24.583Z,995.33
2016-05-09T11:22:24.632Z,995.43
2016-05-09T11:23:24.557Z,995.42
2016-05-09T11:24:24.529Z,995.44
2016-05-09T11:25:24.985Z,995.47
2016-05-09T11:26:24.503Z,995.39
2016-05-09T11:27:24.475Z,995.39
2016-05-09T11:28:24.462Z,995.38
2016-05-09T11:29:25.026Z,995.33
2016-05-09T11:30:24.419Z,995.33
2016-05-09T11:31:24.423Z,995.32
2016-05-09T11:32:24.394Z,995.31
2016-05-09T11:33:24.381Z,995.27
2016-05-09T11:34:24.368Z,995.26
2016-05-09T11:35:24.339Z,995.35
2016-05-09T11:36:24.327Z,995.43
2016-05-09T11:37:24.314Z,995.44
2016-05-09T11:38:24.301Z,995.36
2016-05-09T11:39:24.288Z,995.33
2016-05-09T11:40:24.260Z,995.35
2016-05-09T11:41:24.247Z,995.58
2016-05-09T11:42:24.233Z,995.6
2016-05-09T11:43:24.221Z,995.59
2016-05-09T11:44:24.192Z,995.65
2016-05-09T11:45:24.179Z,995.69
2016-05-09T11:46:24.166Z,995.85
2016-05-09T11:47:24.153Z,995.75
2016-05-09T11:48:24.125Z,995.75
2016-05-09T11:49:24.112Z,995.79
2016-05-09T11:50:24.098Z,995.73
2016-05-09T11:51:24.132Z,995.81
2016-05-09T11:52:24.073Z,995.78
2016-05-09T11:53:24.045Z,995.72
2016-05-09T11:54:24.032Z,995.77
2016-05-09T11:55:24.003Z,995.75
2016-05-09T11:56:23.989Z,995.81
2016-05-09T11:57:23.976Z,995.84
2016-05-09T11:58:23.965Z,995.81
2016-05-09T11:59:24.482Z,995.84
2016-05-09T12:00:23.922Z,995.81
2016-05-09T12:01:23.909Z,995.82
2016-05-09T12:02:23.897Z,995.93
2016-05-09T12:03:23.884Z,996.07
2016-05-09T12:04:23.856Z,995.91
2016-05-09T12:05:23.842Z,995.87
2016-05-09T12:06:23.813Z,995.79
2016-05-09T12:07:23.800Z,995.67
2016-05-09T12:08:23.804Z,995.69
2016-05-09T12:09:23.775Z,995.72
2016-05-09T12:10:23.746Z,995.83
2016-05-09T12:11:23.733Z,996.08
2016-05-09T12:12:23.720Z,996.13
2016-05-09T12:13:23.708Z,995.93
2016-05-09T12:14:23.694Z,995.94
2016-05-09T12:15:23.682Z,995.8
2016-05-09T12:16:23.668Z,995.83
2016-05-09T12:17:23.640Z,995.84
2016-05-09T12:18:23.627Z,995.77
2016-05-09T12:19:23.615Z,995.85
2016-05-09T12:20:23.601Z,995.93
2016-05-09T12:21:23.588Z,995.93
2016-05-09T12:22:23.576Z,995.94
2016-05-09T12:23:23.563Z,996.02
2016-05-09T12:24:23.549Z,995.86
2016-05-09T12:25:23.520Z,995.99
2016-05-09T12:26:23.508Z,995.89
2016-05-09T12:27:23.495Z,995.96
2016-05-09T12:28:23.482Z,995.89
2016-05-09T12:29:23.470Z,996.1
2016-05-09T12:30:23.456Z,996.04
2016-05-09T12:31:23.443Z,996.21