createdAt,value
2019-01-13T00:01:58.866Z,5.58
2019-01-13T00:04:27.581Z,5.63
2019-01-13T00:06:56.180Z,5.68
2019-01-13T00:09:25.052Z,5.65
2019-01-13T00:11:53.868Z,5.61
2019-01-13T00:14:22.845Z,5.58
2019-01-13T00:16:51.413Z,5.60
2019-01-13T00:19:20.197Z,5.60
2019-01-13T00:21:49.080Z,5.59
2019-01-13T00:24:19.966Z,5.63
2019-01-13T00:26:48.794Z,5.68
2019-01-13T00:29:17.522Z,5.69
2019-01-13T00:31:46.221Z,5.71
2019-01-13T00:34:14.987Z,5.73
2019-01-13T00:36:43.637Z,5.71
2019-01-13T00:39:12.418Z,5.70
2019-01-13T00:41:41.056Z,5.75
2019-01-13T00:44:09.753Z,5.76
2019-01-13T00:46:38.423Z,5.78
2019-01-13T00:49:12.540Z,5.81
2019-01-13T00:51:41.566Z,5.74
2019-01-13T00:54:10.227Z,5.70
2019-01-13T00:56:49.474Z,5.71
2019-01-13T00:59:18.366Z,5.76
2019-01-13T01:01:46.981Z,5.78
2019-01-13T01:04:15.560Z,5.89
2019-01-13T01:06:44.143Z,5.75
2019-01-13T01:09:12.826Z,5.75
2019-01-13T01:11:41.499Z,5.73
2019-01-13T01:14:10.523Z,5.79
2019-01-13T01:16:39.125Z,5.76
2019-01-13T01:19:14.850Z,5.71
2019-01-13T01:21:43.913Z,5.74
2019-01-13T01:24:14.446Z,5.70
2019-01-13T01:26:43.089Z,5.77
2019-01-13T01:29:11.776Z,5.83
2019-01-13T01:31:40.390Z,5.80
2019-01-13T01:34:08.965Z,5.80
2019-01-13T01:36:37.580Z,5.75
2019-01-13T01:39:08.101Z,5.70
2019-01-13T01:41:36.886Z,5.77
2019-01-13T01:44:05.519Z,5.77
2019-01-13T01:46:34.259Z,5.73
2019-01-13T01:49:02.902Z,5.67
2019-01-13T01:51:31.754Z,5.63
2019-01-13T01:54:00.458Z,5.65
2019-01-13T01:56:29.110Z,5.65
2019-01-13T01:58:57.728Z,5.67
2019-01-13T02:01:26.552Z,5.69
2019-01-13T02:03:55.181Z,5.74
2019-01-13T02:06:23.967Z,5.78
2019-01-13T02:08:52.595Z,5.83
2019-01-13T02:11:21.335Z,5.80
2019-01-13T02:13:49.954Z,5.80
2019-01-13T02:16:18.611Z,5.81
2019-01-13T02:18:47.258Z,5.77
2019-01-13T02:21:15.988Z,5.68
2019-01-13T02:23:44.692Z,5.73
2019-01-13T02:26:13.465Z,5.73
2019-01-13T02:28:42.066Z,5.59
2019-01-13T02:31:10.850Z,5.61
2019-01-13T02:33:39.528Z,5.55
2019-01-13T02:36:11.001Z,5.59
2019-01-13T02:38:39.714Z,5.61
2019-01-13T02:41:08.370Z,5.56
2019-01-13T02:43:37.116Z,5.57
2019-01-13T02:46:05.705Z,5.59
2019-01-13T02:48:34.237Z,5.58
2019-01-13T02:51:02.900Z,5.55
2019-01-13T02:53:31.568Z,5.64
2019-01-13T02:56:00.136Z,5.68
2019-01-13T02:58:28.867Z,5.68
2019-01-13T03:00:57.558Z,5.68
2019-01-13T03:03:26.358Z,5.64
2019-01-13T03:05:55.015Z,5.68
2019-01-13T03:08:23.640Z,5.65
2019-01-13T03:10:52.371Z,5.60
2019-01-13T03:13:21.146Z,5.60
2019-01-13T03:15:49.811Z,5.60
2019-01-13T03:18:18.384Z,5.58
2019-01-13T03:20:47.048Z,5.66
2019-01-13T03:23:15.697Z,5.68
2019-01-13T03:25:44.344Z,5.75
2019-01-13T03:28:12.980Z,5.78
2019-01-13T03:30:41.667Z,5.83
2019-01-13T03:33:10.300Z,5.80
2019-01-13T03:35:38.940Z,5.81
2019-01-13T03:38:07.543Z,5.68
2019-01-13T03:40:36.309Z,5.71
2019-01-13T03:43:05.027Z,5.73
2019-01-13T03:45:33.707Z,5.78
2019-01-13T03:48:02.318Z,5.86
2019-01-13T03:50:31.064Z,5.94
2019-01-13T03:52:59.780Z,5.99
2019-01-13T03:55:28.481Z,6.00
2019-01-13T03:57:57.069Z,6.05
2019-01-13T04:00:26.217Z,6.02
2019-01-13T04:02:54.837Z,6.08
2019-01-13T04:05:26.621Z,6.12
2019-01-13T04:07:55.238Z,6.15
2019-01-13T04:10:23.857Z,6.17
2019-01-13T04:12:52.471Z,6.15
2019-01-13T04:15:59.265Z,6.17
2019-01-13T04:18:27.926Z,6.18
2019-01-13T04:20:56.547Z,6.18
2019-01-13T04:23:25.200Z,6.15
2019-01-13T04:25:55.222Z,6.11
2019-01-13T04:28:23.977Z,6.18
2019-01-13T04:30:52.942Z,6.15
2019-01-13T04:33:21.565Z,6.11
2019-01-13T04:35:50.203Z,6.14
2019-01-13T04:38:18.843Z,6.13
2019-01-13T04:40:47.559Z,6.13
2019-01-13T04:43:16.231Z,6.15
2019-01-13T04:45:46.503Z,6.19
2019-01-13T04:48:15.249Z,6.15
2019-01-13T04:50:43.825Z,6.20
2019-01-13T04:53:12.484Z,6.13
2019-01-13T04:55:41.084Z,6.12
2019-01-13T04:58:09.827Z,6.11
2019-01-13T05:00:38.488Z,6.14
2019-01-13T05:03:07.081Z,6.16
2019-01-13T05:05:35.768Z,6.12
2019-01-13T05:08:04.376Z,6.14
2019-01-13T05:10:33.498Z,6.13
2019-01-13T05:13:02.084Z,6.11
2019-01-13T05:15:30.682Z,6.06
2019-01-13T05:17:59.317Z,6.05
2019-01-13T05:20:27.951Z,5.97
2019-01-13T05:22:56.785Z,5.95
2019-01-13T05:25:25.508Z,5.91
2019-01-13T05:27:54.150Z,5.86
2019-01-13T05:30:23.258Z,5.87
2019-01-13T05:32:51.873Z,5.90
2019-01-13T05:35:20.745Z,5.92
2019-01-13T05:37:49.372Z,5.87
2019-01-13T05:40:19.798Z,5.90
2019-01-13T05:42:48.429Z,5.94
2019-01-13T05:45:18.609Z,5.94
2019-01-13T05:47:47.357Z,5.96
2019-01-13T05:50:17.466Z,5.97
2019-01-13T05:52:47.449Z,5.96
2019-01-13T05:55:16.100Z,5.93
2019-01-13T05:57:44.819Z,5.94
2019-01-13T06:00:16.332Z,5.95
2019-01-13T06:02:44.965Z,6.02
2019-01-13T06:05:13.611Z,6.03
2019-01-13T06:07:42.274Z,5.97
2019-01-13T06:10:12.510Z,5.92
2019-01-13T06:12:41.173Z,5.94
2019-01-13T06:15:11.918Z,5.99
2019-01-13T06:17:40.538Z,5.96
2019-01-13T06:20:12.290Z,6.00
2019-01-13T06:22:40.878Z,6.10
2019-01-13T06:25:09.509Z,6.16
2019-01-13T06:27:38.127Z,6.17
2019-01-13T06:30:09.026Z,6.21
2019-01-13T06:32:37.514Z,6.22
2019-01-13T06:35:06.609Z,6.27
2019-01-13T06:37:35.242Z,6.27
2019-01-13T06:40:04.841Z,6.24
2019-01-13T06:42:33.571Z,6.25
2019-01-13T06:45:02.195Z,6.21
2019-01-13T06:47:30.995Z,6.29
2019-01-13T06:49:59.638Z,6.34
2019-01-13T06:52:28.270Z,6.26
2019-01-13T06:54:56.889Z,6.28
2019-01-13T06:57:25.499Z,6.27
2019-01-13T06:59:54.125Z,6.30
2019-01-13T07:02:22.893Z,6.34
2019-01-13T07:04:51.515Z,6.35
2019-01-13T07:07:20.139Z,6.32
2019-01-13T07:09:48.827Z,6.35
2019-01-13T07:12:17.406Z,6.37
2019-01-13T07:14:46.024Z,6.39
2019-01-13T07:17:14.630Z,6.42
2019-01-13T07:19:43.269Z,6.45
2019-01-13T07:22:11.903Z,6.44
2019-01-13T07:24:40.511Z,6.47
2019-01-13T07:27:09.090Z,6.50
2019-01-13T07:29:37.804Z,6.56
2019-01-13T07:32:10.713Z,6.54
2019-01-13T07:34:36.785Z,6.33
2019-01-13T07:37:05.441Z,6.33
2019-01-13T07:39:34.038Z,6.28
2019-01-13T07:42:02.751Z,6.24
2019-01-13T07:44:31.388Z,6.21
2019-01-13T07:46:59.972Z,6.25
2019-01-13T07:49:28.609Z,6.19
2019-01-13T07:51:57.188Z,6.25
2019-01-13T07:54:25.845Z,6.23
2019-01-13T07:56:54.432Z,6.22
2019-01-13T07:59:23.049Z,6.25
2019-01-13T08:01:51.635Z,6.21
2019-01-13T08:04:20.320Z,6.21
2019-01-13T08:06:50.211Z,6.18
2019-01-13T08:09:18.922Z,6.16
2019-01-13T08:11:47.602Z,6.24
2019-01-13T08:14:16.290Z,6.19
2019-01-13T08:16:44.857Z,6.27
2019-01-13T08:19:13.511Z,6.31
2019-01-13T08:21:42.889Z,6.25
2019-01-13T08:24:11.565Z,6.27
2019-01-13T08:26:40.146Z,6.31
2019-01-13T08:29:08.783Z,6.27
2019-01-13T08:31:37.525Z,6.29
2019-01-13T08:34:06.133Z,6.34
2019-01-13T08:36:35.967Z,6.32
2019-01-13T08:39:07.746Z,6.35
2019-01-13T08:41:36.347Z,6.27
2019-01-13T08:44:05.001Z,6.30
2019-01-13T08:46:33.682Z,6.26
2019-01-13T08:49:02.371Z,6.22
2019-01-13T08:51:31.783Z,6.31
2019-01-13T08:54:00.500Z,6.35
2019-01-13T08:56:29.058Z,6.38
2019-01-13T08:58:58.012Z,6.35
2019-01-13T09:01:26.640Z,6.32
2019-01-13T09:03:55.450Z,6.36
2019-01-13T09:06:24.065Z,6.43
2019-01-13T09:08:52.673Z,6.44
2019-01-13T09:11:21.293Z,6.49
2019-01-13T09:13:49.954Z,6.51
2019-01-13T09:16:18.535Z,6.47
2019-01-13T09:18:47.182Z,6.50
2019-01-13T09:21:15.747Z,6.51
2019-01-13T09:23:44.335Z,6.53
2019-01-13T09:26:12.962Z,6.51
2019-01-13T09:28:41.629Z,6.60
2019-01-13T09:31:10.336Z,6.63
2019-01-13T09:33:38.957Z,6.62
2019-01-13T09:36:07.537Z,6.75
2019-01-13T09:38:36.151Z,6.75
2019-01-13T09:41:04.944Z,6.75
2019-01-13T09:43:33.869Z,6.86
2019-01-13T09:46:02.749Z,6.86
2019-01-13T09:48:31.685Z,6.90
2019-01-13T09:51:00.315Z,7.00
2019-01-13T09:53:29.068Z,7.01
2019-01-13T09:55:57.713Z,7.06
2019-01-13T09:58:26.343Z,7.10
2019-01-13T10:00:54.980Z,7.12
2019-01-13T10:03:23.664Z,7.16
2019-01-13T10:05:52.503Z,7.24
2019-01-13T10:08:21.100Z,7.31
2019-01-13T10:10:49.826Z,7.35
2019-01-13T10:13:18.668Z,7.35
2019-01-13T10:15:47.333Z,7.36
2019-01-13T10:18:15.965Z,6.84
2019-01-13T10:20:44.617Z,7.34
2019-01-13T10:23:13.223Z,7.35
2019-01-13T10:25:41.921Z,7.38
2019-01-13T10:28:10.809Z,7.46
2019-01-13T10:30:39.452Z,7.46
2019-01-13T10:33:08.139Z,7.51
2019-01-13T10:35:36.757Z,7.60
2019-01-13T10:38:05.415Z,7.66
2019-01-13T10:40:34.045Z,7.58
2019-01-13T10:43:02.682Z,7.71
2019-01-13T10:45:31.815Z,7.69
2019-01-13T10:48:00.600Z,7.81
2019-01-13T10:50:30.731Z,7.90
2019-01-13T10:53:09.616Z,7.91
2019-01-13T10:55:38.405Z,7.88
2019-01-13T10:58:07.197Z,7.95
2019-01-13T11:00:36.909Z,8.06
2019-01-13T11:03:06.151Z,8.04
2019-01-13T11:05:35.185Z,8.11
2019-01-13T11:08:11.008Z,8.09
2019-01-13T11:10:34.325Z,8.16
2019-01-13T11:13:02.961Z,8.15
2019-01-13T11:15:31.677Z,8.21
2019-01-13T11:18:00.314Z,8.23
2019-01-13T11:20:34.981Z,8.15
2019-01-13T11:23:04.498Z,8.21
2019-01-13T11:25:34.047Z,8.21
2019-01-13T11:28:02.665Z,8.23
2019-01-13T11:30:31.322Z,8.17
2019-01-13T11:32:59.925Z,8.03
2019-01-13T11:35:28.709Z,7.98
2019-01-13T11:37:57.369Z,7.88
2019-01-13T11:40:27.148Z,7.89
2019-01-13T11:42:55.759Z,7.81
2019-01-13T11:45:24.395Z,7.88
2019-01-13T11:47:53.035Z,7.78
2019-01-13T11:50:22.443Z,7.76
2019-01-13T11:52:51.662Z,7.73
2019-01-13T11:55:20.421Z,7.78
2019-01-13T11:57:49.459Z,7.87
2019-01-13T12:00:27.114Z,7.84
2019-01-13T12:02:55.763Z,7.86
2019-01-13T12:05:24.404Z,7.93
2019-01-13T12:07:53.111Z,7.95
2019-01-13T12:10:21.836Z,7.92
2019-01-13T12:12:50.530Z,7.86
2019-01-13T12:15:19.378Z,7.93
2019-01-13T12:17:48.050Z,8.06
2019-01-13T12:20:19.239Z,8.10
2019-01-13T12:22:48.524Z,8.11
2019-01-13T12:25:18.015Z,8.15
2019-01-13T12:27:46.671Z,8.19
2019-01-13T12:30:18.481Z,8.19
2019-01-13T12:32:47.132Z,8.23
2019-01-13T12:35:15.842Z,8.24
2019-01-13T12:37:44.445Z,8.20
2019-01-13T12:40:16.774Z,8.19
2019-01-13T12:42:45.655Z,8.26
2019-01-13T12:45:15.816Z,8.27
2019-01-13T12:47:44.686Z,8.32
2019-01-13T12:50:16.222Z,8.21
2019-01-13T12:52:44.865Z,8.38
2019-01-13T12:55:13.574Z,8.39
2019-01-13T12:57:42.262Z,8.41
2019-01-13T13:00:12.632Z,8.41
2019-01-13T13:02:41.378Z,8.50
2019-01-13T13:05:10.983Z,8.50
2019-01-13T13:07:39.756Z,8.42
2019-01-13T13:10:29.529Z,8.40
2019-01-13T13:12:58.311Z,8.28
2019-01-13T13:15:27.854Z,8.31
2019-01-13T13:17:56.505Z,8.32
2019-01-13T13:20:25.164Z,8.32
2019-01-13T13:22:53.918Z,8.34
2019-01-13T13:25:22.551Z,8.27
2019-01-13T13:27:51.106Z,8.28
2019-01-13T13:30:21.248Z,8.32
2019-01-13T13:32:50.009Z,8.34
2019-01-13T13:35:18.680Z,8.31
2019-01-13T13:37:47.320Z,8.39
2019-01-13T13:40:21.825Z,8.41
2019-01-13T13:42:50.478Z,8.33
2019-01-13T13:45:19.102Z,8.45
2019-01-13T13:47:47.795Z,8.45
2019-01-13T13:50:18.717Z,8.45
2019-01-13T13:52:47.407Z,8.36
2019-01-13T14:15:44.624Z,11.49
2019-01-13T14:18:13.265Z,9.53
2019-01-13T14:20:41.867Z,8.81
2019-01-13T14:23:10.504Z,8.51
2019-01-13T14:25:39.273Z,8.40
2019-01-13T14:28:08.285Z,8.31
2019-01-13T14:30:36.952Z,8.34
2019-01-13T14:33:05.729Z,8.33
2019-01-13T14:35:34.372Z,8.35
2019-01-13T14:38:03.003Z,8.35
2019-01-13T14:43:05.710Z,8.40
2019-01-13T14:45:34.386Z,8.29
2019-01-13T14:48:03.111Z,8.30
2019-01-13T14:50:51.120Z,8.34
2019-01-13T14:53:19.738Z,8.36
2019-01-13T14:55:48.724Z,8.32
2019-01-13T14:58:18.025Z,8.29
2019-01-13T15:00:46.679Z,8.23
2019-01-13T15:03:15.799Z,8.29
2019-01-13T15:05:44.598Z,8.26
2019-01-13T15:08:13.726Z,8.25
2019-01-13T15:10:42.386Z,8.24
2019-01-13T15:13:11.103Z,8.29
2019-01-13T15:15:39.785Z,8.20
2019-01-13T15:18:10.198Z,8.30
2019-01-13T15:20:39.292Z,8.28
2019-01-13T15:23:07.950Z,8.26
2019-01-13T15:25:36.872Z,8.25
2019-01-13T15:28:05.701Z,8.24
2019-01-13T15:30:38.567Z,8.18
2019-01-13T15:33:08.724Z,8.09
2019-01-13T15:35:37.611Z,8.19
2019-01-13T15:38:06.843Z,8.20
2019-01-13T15:40:35.670Z,8.22
2019-01-13T15:43:04.826Z,8.23
2019-01-13T15:45:34.515Z,8.21
2019-01-13T15:48:06.194Z,7.98
2019-01-13T15:50:34.855Z,8.28
2019-01-13T15:53:03.543Z,8.33
2019-01-13T15:55:32.166Z,8.37
2019-01-13T15:58:00.858Z,8.33
2019-01-13T16:00:31.811Z,8.29
2019-01-13T16:03:00.392Z,8.30
2019-01-13T16:05:32.259Z,8.24
2019-01-13T16:08:01.033Z,8.29
2019-01-13T16:10:29.719Z,8.37
2019-01-13T16:12:58.616Z,8.33
2019-01-13T16:15:33.954Z,8.38
2019-01-13T16:17:58.202Z,8.50
2019-01-13T16:20:29.687Z,8.53
2019-01-13T16:22:58.379Z,8.62
2019-01-13T16:25:28.058Z,8.64
2019-01-13T16:27:56.825Z,8.70
2019-01-13T16:30:27.940Z,8.58
2019-01-13T16:32:56.694Z,8.72
2019-01-13T16:35:25.359Z,8.69
2019-01-13T16:37:54.306Z,8.81
2019-01-13T16:40:24.803Z,8.81
2019-01-13T16:42:53.483Z,8.84
2019-01-13T16:45:22.250Z,8.86
2019-01-13T16:47:51.047Z,8.86
2019-01-13T16:50:21.726Z,8.92
2019-01-13T16:52:52.105Z,8.89
2019-01-13T16:55:21.224Z,8.96
2019-01-13T16:57:50.066Z,9.01
2019-01-13T17:00:20.509Z,8.94
2019-01-13T17:02:49.127Z,9.00
2019-01-13T17:05:18.911Z,8.92
2019-01-13T17:07:47.638Z,8.86
2019-01-13T17:10:18.146Z,8.90
2019-01-13T17:12:47.215Z,8.89
2019-01-13T17:15:18.410Z,8.90
2019-01-13T17:17:47.453Z,8.91
2019-01-13T17:20:21.491Z,8.97
2019-01-13T17:22:50.089Z,8.90
2019-01-13T17:25:21.059Z,8.87
2019-01-13T17:27:49.811Z,8.78
2019-01-13T17:30:20.831Z,8.80
2019-01-13T17:32:49.539Z,8.74
2019-01-13T17:35:18.231Z,8.82
2019-01-13T17:37:46.813Z,8.84
2019-01-13T17:40:17.647Z,8.84
2019-01-13T17:42:47.178Z,8.78
2019-01-13T17:45:17.095Z,8.61
2019-01-13T17:47:46.728Z,8.79
2019-01-13T17:50:17.397Z,8.87
2019-01-13T17:52:46.393Z,8.97
2019-01-13T17:55:18.384Z,8.97
2019-01-13T17:57:46.960Z,9.07
2019-01-13T18:00:19.579Z,9.01
2019-01-13T18:02:48.384Z,8.89
2019-01-13T18:05:17.346Z,8.78
2019-01-13T18:07:45.993Z,8.81
2019-01-13T18:10:14.990Z,8.75
2019-01-13T18:12:43.674Z,8.67
2019-01-13T18:15:13.081Z,8.63
2019-01-13T18:17:41.959Z,8.58
2019-01-13T18:20:14.888Z,8.53
2019-01-13T18:22:43.784Z,8.54
2019-01-13T18:25:12.403Z,8.51
2019-01-13T18:27:41.569Z,8.33
2019-01-13T18:30:15.296Z,8.12
2019-01-13T18:32:44.429Z,8.36
2019-01-13T18:35:15.266Z,8.46
2019-01-13T18:37:44.156Z,8.45
2019-01-13T18:40:15.207Z,8.34
2019-01-13T18:42:44.182Z,8.34
2019-01-13T18:45:13.829Z,8.42
2019-01-13T18:47:43.305Z,8.42
2019-01-13T18:50:14.431Z,8.30
2019-01-13T18:52:45.474Z,8.30
2019-01-13T18:55:14.244Z,8.19
2019-01-13T18:57:42.884Z,8.27
2019-01-13T19:00:15.270Z,8.33
2019-01-13T19:02:44.430Z,8.37
2019-01-13T19:05:14.843Z,8.50
2019-01-13T19:07:43.634Z,8.57
2019-01-13T19:10:26.635Z,8.64
2019-01-13T19:13:00.170Z,8.57
2019-01-13T19:15:29.792Z,8.53
2019-01-13T19:17:59.192Z,8.48
2019-01-13T19:20:31.766Z,8.28
2019-01-13T19:23:03.834Z,8.18
2019-01-13T19:25:34.315Z,8.27
2019-01-13T19:28:03.313Z,8.25
2019-01-13T19:30:31.901Z,8.16
2019-01-13T19:33:00.518Z,8.15
2019-01-13T19:35:30.446Z,8.17
2019-01-13T19:37:59.101Z,8.21
2019-01-13T19:40:30.682Z,8.27
2019-01-13T19:42:59.343Z,8.36
2019-01-13T19:45:28.483Z,8.36
2019-01-13T19:47:57.560Z,8.52
2019-01-13T19:50:27.819Z,8.52
2019-01-13T19:52:56.562Z,8.46
2019-01-13T19:55:25.331Z,8.37
2019-01-13T19:57:53.991Z,8.39
2019-01-13T20:00:31.550Z,8.50
2019-01-13T20:03:00.320Z,8.43
2019-01-13T20:05:29.091Z,8.46
2019-01-13T20:07:57.768Z,8.42
2019-01-13T20:10:27.799Z,8.40
2019-01-13T20:12:56.430Z,8.35
2019-01-13T20:15:25.244Z,8.35
2019-01-13T20:17:54.073Z,8.45
2019-01-13T20:20:22.818Z,8.39
2019-01-13T20:22:51.719Z,8.45
2019-01-13T20:25:20.731Z,8.39
2019-01-13T20:27:49.494Z,8.40
2019-01-13T20:30:20.682Z,8.37
2019-01-13T20:32:49.547Z,8.22
2019-01-13T20:35:19.386Z,8.23
2019-01-13T20:37:48.461Z,8.18
2019-01-13T20:40:17.118Z,8.24
2019-01-13T20:42:46.041Z,8.27
2019-01-13T20:45:18.199Z,8.32
2019-01-13T20:47:47.476Z,8.33
2019-01-13T20:50:16.184Z,8.03
2019-01-13T20:52:44.937Z,7.62
2019-01-13T20:55:14.058Z,7.35
2019-01-13T20:57:42.929Z,6.99
2019-01-13T21:00:22.585Z,6.88
2019-01-13T21:02:52.348Z,6.77
2019-01-13T21:05:26.634Z,6.85
2019-01-13T21:07:52.568Z,7.03
2019-01-13T21:10:21.752Z,6.98
2019-01-13T21:12:50.958Z,7.08
2019-01-13T21:15:22.523Z,7.07
2019-01-13T21:17:57.539Z,7.17
2019-01-13T21:20:22.224Z,7.24
2019-01-13T21:22:51.340Z,7.24
2019-01-13T21:25:20.755Z,6.99
2019-01-13T21:27:49.658Z,6.70
2019-01-13T21:30:21.466Z,6.49
2019-01-13T21:32:51.731Z,6.35
2019-01-13T21:35:21.846Z,6.22
2019-01-13T21:37:50.851Z,6.17
2019-01-13T21:40:19.805Z,6.16
2019-01-13T21:42:48.727Z,6.20
2019-01-13T21:45:18.724Z,6.16
2019-01-13T21:47:47.603Z,6.17
2019-01-13T21:50:18.535Z,5.98
2019-01-13T21:52:47.441Z,5.92
2019-01-13T21:55:16.897Z,5.84
2019-01-13T21:57:46.032Z,5.82
2019-01-13T22:00:18.798Z,5.52
2019-01-13T22:02:47.486Z,5.77
2019-01-13T22:05:16.166Z,5.71
2019-01-13T22:07:45.109Z,5.73
2019-01-13T22:10:15.840Z,5.67
2019-01-13T22:12:44.432Z,5.62
2019-01-13T22:15:14.509Z,5.64
2019-01-13T22:17:46.177Z,5.61
2019-01-13T22:20:16.914Z,5.61
2019-01-13T22:22:45.646Z,5.63
2019-01-13T22:25:14.373Z,5.60
2019-01-13T22:27:42.992Z,5.50
2019-01-13T22:30:16.856Z,5.53
2019-01-13T22:32:45.481Z,5.59
2019-01-13T22:35:14.069Z,5.61
2019-01-13T22:37:42.962Z,5.64
2019-01-13T22:40:13.595Z,5.75
2019-01-13T22:42:42.218Z,5.64
2019-01-13T22:45:14.140Z,5.64
2019-01-13T22:47:42.835Z,5.65
2019-01-13T22:50:12.389Z,5.55
2019-01-13T22:52:41.450Z,5.63
2019-01-13T22:55:10.149Z,5.71
2019-01-13T22:57:38.743Z,5.69
2019-01-13T23:00:54.389Z,5.71
2019-01-13T23:03:23.038Z,5.75
2019-01-13T23:05:55.600Z,5.91
2019-01-13T23:08:22.214Z,6.02
2019-01-13T23:10:50.911Z,5.99
2019-01-13T23:13:19.526Z,5.99
2019-01-13T23:15:48.165Z,5.99
2019-01-13T23:18:17.466Z,5.92
2019-01-13T23:20:47.677Z,5.89
2019-01-13T23:23:16.277Z,5.94
2019-01-13T23:25:44.918Z,5.96
2019-01-13T23:28:13.567Z,6.07
2019-01-13T23:30:42.205Z,6.07
2019-01-13T23:33:10.806Z,6.31
2019-01-13T23:35:39.499Z,6.26
2019-01-13T23:38:08.107Z,6.39
2019-01-13T23:40:36.782Z,6.45
2019-01-13T23:43:05.398Z,6.47
2019-01-13T23:45:35.004Z,6.51
2019-01-13T23:48:03.801Z,6.23
2019-01-13T23:50:32.475Z,6.46
2019-01-13T23:53:01.321Z,6.55
2019-01-13T23:55:30.003Z,6.44
2019-01-13T23:57:58.725Z,6.30
