createdAt,value
2018-12-09T00:00:42.390Z,17.90
2018-12-09T00:01:42.323Z,16.40
2018-12-09T00:02:42.165Z,17.70
2018-12-09T00:03:42.122Z,19.40
2018-12-09T00:04:42.000Z,20.50
2018-12-09T00:05:42.028Z,17.60
2018-12-09T00:06:41.878Z,18.00
2018-12-09T00:07:41.846Z,17.40
2018-12-09T00:08:41.686Z,14.70
2018-12-09T00:09:41.650Z,18.30
2018-12-09T00:10:41.503Z,19.20
2018-12-09T00:11:41.534Z,16.50
2018-12-09T00:12:41.335Z,16.40
2018-12-09T00:13:41.376Z,15.70
2018-12-09T00:14:41.169Z,17.10
2018-12-09T00:15:41.188Z,17.10
2018-12-09T00:16:40.998Z,17.40
2018-12-09T00:17:41.031Z,16.80
2018-12-09T00:18:40.841Z,15.60
2018-12-09T00:19:40.797Z,14.80
2018-12-09T00:20:40.656Z,14.90
2018-12-09T00:21:40.647Z,16.10
2018-12-09T00:22:40.634Z,18.00
2018-12-09T00:23:40.518Z,17.20
2018-12-09T00:24:40.336Z,18.20
2018-12-09T00:25:40.328Z,14.40
2018-12-09T00:26:40.159Z,18.70
2018-12-09T00:27:40.185Z,15.80
2018-12-09T00:28:39.994Z,19.90
2018-12-09T00:29:40.040Z,17.90
2018-12-09T00:30:39.834Z,14.50
2018-12-09T00:31:39.862Z,16.00
2018-12-09T00:32:39.707Z,17.90
2018-12-09T00:35:21.677Z,16.30
2018-12-09T00:36:21.654Z,17.60
2018-12-09T00:37:21.520Z,16.20
2018-12-09T00:38:21.508Z,14.20
2018-12-09T00:39:21.363Z,16.60
2018-12-09T00:40:21.380Z,14.10
2018-12-09T00:41:21.197Z,17.80
2018-12-09T00:44:03.213Z,16.40
2018-12-09T00:45:03.189Z,14.20
2018-12-09T00:46:03.047Z,16.60
2018-12-09T00:47:02.985Z,17.80
2018-12-09T00:48:02.886Z,18.90
2018-12-09T00:49:02.812Z,16.20
2018-12-09T00:50:02.690Z,16.50
2018-12-09T00:51:02.716Z,19.90
2018-12-09T00:52:02.519Z,20.00
2018-12-09T00:53:02.553Z,16.70
2018-12-09T00:54:02.363Z,15.40
2018-12-09T00:55:02.337Z,14.70
2018-12-09T00:56:02.194Z,15.70
2018-12-09T00:58:44.219Z,15.60
2018-12-09T00:59:44.166Z,19.70
2018-12-09T01:00:44.026Z,16.70
2018-12-09T01:01:44.061Z,17.80
2018-12-09T01:02:43.871Z,18.00
2018-12-09T01:03:43.862Z,20.40
2018-12-09T01:04:43.756Z,18.40
2018-12-09T01:05:43.660Z,19.00
2018-12-09T01:06:43.545Z,22.10
2018-12-09T01:09:25.740Z,21.30
2018-12-09T01:10:25.668Z,21.00
2018-12-09T01:11:25.534Z,23.10
2018-12-09T01:12:25.482Z,18.80
2018-12-09T01:27:14.564Z,19.30
2018-12-09T01:28:14.341Z,20.50
2018-12-09T01:29:14.379Z,21.80
2018-12-09T01:30:14.181Z,19.80
2018-12-09T01:31:14.153Z,22.00
2018-12-09T01:32:14.009Z,22.20
2018-12-09T01:33:14.063Z,20.60
2018-12-09T01:34:13.887Z,28.00
2018-12-09T01:35:13.858Z,24.30
2018-12-09T01:36:13.684Z,20.20
2018-12-09T01:38:55.696Z,22.60
2018-12-09T01:39:55.712Z,21.40
2018-12-09T01:40:55.548Z,22.40
2018-12-09T01:41:55.594Z,19.90
2018-12-09T01:42:55.362Z,22.00
2018-12-09T01:43:55.378Z,20.60
2018-12-09T01:44:55.228Z,17.90
2018-12-09T01:45:55.206Z,22.00
2018-12-09T01:46:55.046Z,21.20
2018-12-09T01:47:55.011Z,21.60
2018-12-09T01:48:54.857Z,20.90
2018-12-09T01:49:55.068Z,22.90
2018-12-09T01:50:54.704Z,24.80
2018-12-09T01:51:54.720Z,21.10
2018-12-09T01:52:54.533Z,20.40
2018-12-09T01:53:54.536Z,19.30
2018-12-09T01:54:54.393Z,23.40
2018-12-09T01:55:54.409Z,19.00
2018-12-09T01:56:54.254Z,20.80
2018-12-09T01:57:54.165Z,22.00
2018-12-09T01:58:54.030Z,17.00
2018-12-09T01:59:54.059Z,18.70
2018-12-09T02:00:53.901Z,21.20
2018-12-09T02:01:53.877Z,16.40
2018-12-09T02:02:53.695Z,16.90
2018-12-09T02:03:53.672Z,17.00
2018-12-09T02:04:53.531Z,20.40
2018-12-09T02:05:53.512Z,16.60
2018-12-09T02:06:53.354Z,18.40
2018-12-09T02:07:53.396Z,22.30
2018-12-09T02:08:53.186Z,20.10
2018-12-09T02:09:53.201Z,17.70
2018-12-09T02:10:53.064Z,15.90
2018-12-09T02:13:35.221Z,21.20
2018-12-09T02:16:21.236Z,17.70
2018-12-09T02:17:21.235Z,18.20
2018-12-09T02:18:21.044Z,16.10
2018-12-09T02:19:21.010Z,19.20
2018-12-09T02:20:20.918Z,15.10
2018-12-09T02:21:20.824Z,18.30
2018-12-09T02:22:20.736Z,18.60
2018-12-09T02:23:20.729Z,20.80
2018-12-09T02:24:20.530Z,19.40
2018-12-09T02:25:20.542Z,15.10
2018-12-09T02:26:20.379Z,19.80
2018-12-09T02:27:20.384Z,20.20
2018-12-09T02:28:20.220Z,20.70
2018-12-09T02:29:20.156Z,20.50
2018-12-09T02:30:20.038Z,21.00
2018-12-09T02:31:20.077Z,18.30
2018-12-09T02:32:19.909Z,17.50
2018-12-09T02:33:19.894Z,18.20
2018-12-09T02:34:19.717Z,15.40
2018-12-09T02:35:19.685Z,19.10
2018-12-09T02:36:19.538Z,21.60
2018-12-09T02:37:19.538Z,17.60
2018-12-09T02:38:19.370Z,18.50
2018-12-09T02:39:19.414Z,16.10
2018-12-09T02:40:19.207Z,16.80
2018-12-09T02:41:19.229Z,18.90
2018-12-09T02:42:19.054Z,12.80
2018-12-09T02:45:01.223Z,15.40
2018-12-09T02:47:43.258Z,13.10
2018-12-09T02:49:40.324Z,9.60
2018-12-09T02:49:43.060Z,10.00
2018-12-09T02:52:25.209Z,7.70
2018-12-09T03:16:11.682Z,6.70
2018-12-09T03:17:11.692Z,16.30
2018-12-09T03:20:50.257Z,18.70
2018-12-09T03:21:50.088Z,19.30
2018-12-09T03:22:50.106Z,17.90
2018-12-09T03:23:49.957Z,20.20
2018-12-09T03:24:49.919Z,19.80
2018-12-09T03:25:49.759Z,20.90
2018-12-09T03:26:49.731Z,16.10
2018-12-09T03:27:49.604Z,13.80
2018-12-09T03:28:49.569Z,16.70
2018-12-09T03:29:49.443Z,19.90
2018-12-09T03:30:49.444Z,15.60
2018-12-09T03:31:49.243Z,15.20
2018-12-09T03:32:49.275Z,16.70
2018-12-09T03:33:49.076Z,17.70
2018-12-09T03:34:49.096Z,15.60
2018-12-09T03:35:48.916Z,11.50
2018-12-09T03:36:48.869Z,11.90
2018-12-09T03:37:48.752Z,12.70
2018-12-09T03:38:48.815Z,12.80
2018-12-09T03:39:48.631Z,11.90
2018-12-09T03:40:48.590Z,8.40
2018-12-09T03:41:48.403Z,7.90
2018-12-09T03:44:30.252Z,9.80
2018-12-09T03:45:31.256Z,8.20
2018-12-09T03:46:30.055Z,8.60
2018-12-09T03:47:29.996Z,5.80
2018-12-09T03:48:29.885Z,7.70
2018-12-09T03:49:29.918Z,6.50
2018-12-09T03:50:29.746Z,7.70
2018-12-09T03:51:29.717Z,9.30
2018-12-09T03:52:29.560Z,7.20
2018-12-09T03:55:11.753Z,8.00
2018-12-09T03:56:11.737Z,7.80
2018-12-09T03:57:11.565Z,6.60
2018-12-09T03:58:11.535Z,6.80
2018-12-09T03:59:11.401Z,8.00
2018-12-09T04:00:11.391Z,8.00
2018-12-09T04:01:11.211Z,6.50
2018-12-09T04:02:13.212Z,6.90
2018-12-09T04:03:11.060Z,7.60
2018-12-09T04:04:11.068Z,6.70
2018-12-09T04:05:10.916Z,6.80
2018-12-09T04:06:10.878Z,6.40
2018-12-09T04:08:35.231Z,6.30
2018-12-09T04:09:35.278Z,5.20
2018-12-09T04:10:35.100Z,5.40
2018-12-09T04:11:35.095Z,6.60
2018-12-09T04:12:34.891Z,5.50
2018-12-09T04:13:34.879Z,4.10
2018-12-09T04:14:34.729Z,5.10
2018-12-09T04:15:34.688Z,5.20
2018-12-09T04:16:34.591Z,4.50
2018-12-09T04:17:34.494Z,5.30
2018-12-09T04:18:34.382Z,4.60
2018-12-09T04:19:34.421Z,4.40
2018-12-09T04:20:34.209Z,4.90
2018-12-09T04:21:34.261Z,5.20
2018-12-09T04:22:34.048Z,5.60
2018-12-09T04:24:33.882Z,5.40
2018-12-09T04:27:15.782Z,5.70
2018-12-09T04:28:15.739Z,5.00
2018-12-09T04:29:15.562Z,5.50
2018-12-09T04:31:57.776Z,5.40
2018-12-09T04:34:39.738Z,4.80
2018-12-09T04:35:39.746Z,4.80
2018-12-09T04:36:39.778Z,5.50
2018-12-09T04:37:39.548Z,4.40
2018-12-09T04:38:39.397Z,5.70
2018-12-09T04:39:39.356Z,6.00
2018-12-09T04:40:39.231Z,7.20
2018-12-09T04:41:41.250Z,4.90
2018-12-09T04:42:39.085Z,7.60
2018-12-09T04:43:39.080Z,6.20
2018-12-09T04:44:38.898Z,6.10
2018-12-09T04:47:20.784Z,6.40
2018-12-09T04:48:20.782Z,5.90
2018-12-09T04:49:20.589Z,7.70
2018-12-09T04:50:20.591Z,6.10
2018-12-09T04:51:20.398Z,6.90
2018-12-09T04:52:21.462Z,7.70
2018-12-09T04:53:20.233Z,7.10
2018-12-09T04:54:20.211Z,9.60
2018-12-09T04:55:20.077Z,8.00
2018-12-09T04:56:20.020Z,7.30
2018-12-09T04:58:44.743Z,5.80
2018-12-09T04:59:44.721Z,6.00
2018-12-09T05:00:44.568Z,5.80
2018-12-09T05:01:44.623Z,7.60
2018-12-09T05:02:44.431Z,6.50
2018-12-09T05:05:26.237Z,6.70
2018-12-09T05:06:28.280Z,8.50
2018-12-09T05:07:26.158Z,4.90
2018-12-09T05:08:26.074Z,6.10
2018-12-09T05:09:25.932Z,7.20
2018-12-09T05:10:25.945Z,5.30
2018-12-09T05:11:25.731Z,5.40
2018-12-09T05:14:07.783Z,5.20
2018-12-09T05:15:07.802Z,8.40
2018-12-09T05:16:07.575Z,5.90
2018-12-09T05:42:33.568Z,5.90
2018-12-09T05:43:33.424Z,10.00
2018-12-09T05:44:33.331Z,7.60
2018-12-09T05:45:33.251Z,8.40
2018-12-09T05:48:15.253Z,6.90
2018-12-09T05:50:57.274Z,8.80
2018-12-09T05:54:21.765Z,8.20
2018-12-09T05:55:21.730Z,9.00
2018-12-09T05:56:21.590Z,8.00
2018-12-09T06:00:14.813Z,9.70
2018-12-09T06:01:14.746Z,8.90
2018-12-09T06:02:14.610Z,10.20
2018-12-09T06:03:14.617Z,11.10
2018-12-09T06:04:14.407Z,10.60
2018-12-09T06:05:14.476Z,12.50
2018-12-09T06:06:14.240Z,9.20
2018-12-09T06:07:14.242Z,12.00
2018-12-09T06:09:38.743Z,11.80
2018-12-09T06:10:38.862Z,11.30
2018-12-09T06:11:38.588Z,10.10
2018-12-09T06:12:38.553Z,10.80
2018-12-09T06:13:38.411Z,8.10
2018-12-09T06:16:41.537Z,13.60
2018-12-09T06:17:41.863Z,13.30
2018-12-09T06:18:41.316Z,12.20
2018-12-09T06:19:41.359Z,11.40
2018-12-09T06:20:41.299Z,12.30
2018-12-09T06:21:41.165Z,12.10
2018-12-09T06:22:40.983Z,12.00
2018-12-09T06:23:40.963Z,10.90
2018-12-09T06:24:40.811Z,12.70
2018-12-09T06:25:40.816Z,12.10
2018-12-09T06:26:40.677Z,15.70
2018-12-09T06:27:40.584Z,11.20
2018-12-09T06:28:40.474Z,13.40
2018-12-09T06:29:40.497Z,10.90
2018-12-09T06:30:40.299Z,13.80
2018-12-09T06:31:40.344Z,12.50
2018-12-09T06:32:40.144Z,13.20
2018-12-09T06:33:40.111Z,13.80
2018-12-09T06:34:39.971Z,14.40
2018-12-09T06:35:39.921Z,14.70
2018-12-09T06:36:39.843Z,13.20
2018-12-09T06:37:39.866Z,15.20
2018-12-09T06:38:39.628Z,15.00
2018-12-09T06:39:39.637Z,14.30
2018-12-09T06:40:39.457Z,15.70
2018-12-09T06:41:39.533Z,15.80
2018-12-09T06:42:39.321Z,14.90
2018-12-09T06:43:39.257Z,16.40
2018-12-09T06:44:39.183Z,13.30
2018-12-09T06:45:39.074Z,15.60
2018-12-09T06:46:39.007Z,17.50
2018-12-09T06:47:39.020Z,15.40
2018-12-09T06:48:38.792Z,16.90
2018-12-09T06:49:38.783Z,14.10
2018-12-09T06:50:38.623Z,18.10
2018-12-09T06:51:38.592Z,15.20
2018-12-09T06:52:38.489Z,18.10
2018-12-09T06:53:38.401Z,13.40
2018-12-09T06:54:38.286Z,16.40
2018-12-09T06:55:38.313Z,14.40
2018-12-09T06:56:38.130Z,16.20
2018-12-09T06:57:38.133Z,16.60
2018-12-09T06:58:37.973Z,14.80
2018-12-09T06:59:37.941Z,15.30
2018-12-09T07:00:37.790Z,14.60
2018-12-09T07:01:37.815Z,18.50
2018-12-09T07:02:37.713Z,15.60
2018-12-09T07:03:37.601Z,18.90
2018-12-09T07:04:37.592Z,18.60
2018-12-09T07:05:37.476Z,16.60
2018-12-09T07:06:37.264Z,21.00
2018-12-09T07:07:37.309Z,15.10
2018-12-09T07:08:37.125Z,16.70
2018-12-09T07:09:37.086Z,17.10
2018-12-09T07:10:36.938Z,15.90
2018-12-09T07:11:36.907Z,16.00
2018-12-09T07:12:36.929Z,13.00
2018-12-09T07:13:36.797Z,17.60
2018-12-09T07:14:36.611Z,17.50
2018-12-09T07:15:36.727Z,18.80
2018-12-09T07:16:36.438Z,18.00
2018-12-09T07:17:36.444Z,15.50
2018-12-09T07:18:36.272Z,19.30
2018-12-09T07:19:36.223Z,18.80
2018-12-09T07:20:36.090Z,16.00
2018-12-09T07:21:36.129Z,16.70
2018-12-09T07:22:35.996Z,18.10
2018-12-09T07:23:36.012Z,15.20
2018-12-09T07:24:35.757Z,15.90
2018-12-09T07:25:35.852Z,19.50
2018-12-09T07:26:35.584Z,20.50
2018-12-09T07:27:36.111Z,15.70
2018-12-09T07:28:35.501Z,18.60
2018-12-09T07:29:35.361Z,14.00
2018-12-09T07:30:35.262Z,19.50
2018-12-09T07:31:35.271Z,16.80
2018-12-09T07:32:35.094Z,17.20
2018-12-09T07:33:35.119Z,14.80
2018-12-09T07:34:34.927Z,16.20
2018-12-09T07:35:34.903Z,15.60
2018-12-09T07:36:34.761Z,15.80
2018-12-09T07:37:34.891Z,19.40
2018-12-09T07:38:34.624Z,18.30
2018-12-09T07:39:34.630Z,16.20
2018-12-09T07:40:34.418Z,17.90
2018-12-09T07:41:34.420Z,16.30
2018-12-09T07:42:34.241Z,18.50
2018-12-09T07:43:34.263Z,18.60
2018-12-09T07:44:34.118Z,16.80
2018-12-09T07:45:34.040Z,17.40
2018-12-09T07:46:33.908Z,16.50
2018-12-09T07:47:34.055Z,16.60
2018-12-09T07:48:33.753Z,21.40
2018-12-09T07:49:33.879Z,16.50
2018-12-09T07:50:33.569Z,19.00
2018-12-09T07:51:33.574Z,17.80
2018-12-09T07:52:33.428Z,17.00
2018-12-09T07:53:33.466Z,17.10
2018-12-09T07:54:33.277Z,16.30
2018-12-09T07:55:33.185Z,14.60
2018-12-09T07:56:33.083Z,17.00
2018-12-09T07:57:33.108Z,14.60
2018-12-09T07:58:32.959Z,19.80
2018-12-09T07:59:34.087Z,16.60
2018-12-09T08:00:32.746Z,17.90
2018-12-09T08:01:32.717Z,15.40
2018-12-09T08:02:32.581Z,20.40
2018-12-09T08:05:08.739Z,18.80
2018-12-09T08:05:10.322Z,15.60
2018-12-09T08:06:09.303Z,14.20
2018-12-09T08:07:09.105Z,14.20
2018-12-09T08:08:09.011Z,15.20
2018-12-09T08:09:08.924Z,12.70
2018-12-09T08:10:09.102Z,12.90
2018-12-09T08:11:08.758Z,16.10
2018-12-09T08:12:08.720Z,12.50
2018-12-09T08:13:08.614Z,15.30
2018-12-09T08:14:08.637Z,12.10
2018-12-09T08:15:08.500Z,18.30
2018-12-09T08:16:08.643Z,15.90
2018-12-09T08:17:08.285Z,13.80
2018-12-09T08:18:08.768Z,15.20
2018-12-09T08:19:08.123Z,11.50
2018-12-09T08:20:08.816Z,14.00
2018-12-09T08:21:09.107Z,14.60
2018-12-09T08:23:49.776Z,13.60
2018-12-09T08:24:49.778Z,17.00
2018-12-09T08:25:49.641Z,15.50
2018-12-09T08:26:49.586Z,14.80
2018-12-09T08:27:49.435Z,13.20
2018-12-09T08:28:49.472Z,15.80
2018-12-09T08:29:49.273Z,14.50
2018-12-09T08:30:49.337Z,16.00
2018-12-09T08:31:49.146Z,13.80
2018-12-09T08:32:49.115Z,15.00
2018-12-09T08:33:48.932Z,14.30
2018-12-09T08:34:48.918Z,13.00
2018-12-09T08:35:48.802Z,15.40
2018-12-09T08:36:48.716Z,15.10
2018-12-09T08:37:48.604Z,13.60
2018-12-09T08:38:48.806Z,14.70
2018-12-09T08:39:48.441Z,15.00
2018-12-09T08:40:49.492Z,12.60
2018-12-09T08:43:12.778Z,16.00
2018-12-09T08:44:12.722Z,15.80
2018-12-09T08:45:12.616Z,13.60
2018-12-09T08:46:12.671Z,15.40
2018-12-09T08:47:12.435Z,14.90
2018-12-09T08:48:12.447Z,15.40
2018-12-09T08:49:12.280Z,15.10
2018-12-09T08:50:12.308Z,13.60
2018-12-09T08:51:12.103Z,15.60
2018-12-09T08:52:12.096Z,14.60
2018-12-09T08:53:11.944Z,17.80
2018-12-09T08:54:11.966Z,16.50
2018-12-09T08:55:11.781Z,17.90
2018-12-09T08:56:14.411Z,15.10
2018-12-09T08:57:11.614Z,14.20
2018-12-09T08:58:11.800Z,15.70
2018-12-09T08:59:11.474Z,18.20
2018-12-09T09:01:53.504Z,15.90
2018-12-09T09:02:53.299Z,12.80
2018-12-09T09:03:53.125Z,13.60
2018-12-09T09:04:53.257Z,15.70
2018-12-09T09:05:52.952Z,12.40
2018-12-09T09:06:53.078Z,14.10
2018-12-09T09:07:52.833Z,16.00
2018-12-09T09:08:52.891Z,13.10
2018-12-09T09:09:52.616Z,11.90
2018-12-09T09:10:52.700Z,14.50
2018-12-09T09:11:52.518Z,13.60
2018-12-09T09:12:52.659Z,15.20
2018-12-09T09:13:52.332Z,13.30
2018-12-09T09:14:52.248Z,15.50
2018-12-09T09:15:52.203Z,16.50
2018-12-09T09:16:52.175Z,10.20
2018-12-09T09:17:52.036Z,17.50
2018-12-09T09:18:51.998Z,13.60
2018-12-09T09:19:51.780Z,12.30
2018-12-09T09:20:51.765Z,13.80
2018-12-09T09:21:51.652Z,15.60
2018-12-09T09:22:51.652Z,16.90
2018-12-09T09:23:51.449Z,13.20
2018-12-09T09:24:51.491Z,15.10
2018-12-09T09:25:51.301Z,13.20
2018-12-09T09:26:51.338Z,13.80
2018-12-09T09:27:51.110Z,13.50
2018-12-09T09:28:51.106Z,13.70
2018-12-09T09:29:51.096Z,14.00
2018-12-09T09:30:50.915Z,14.50
2018-12-09T09:31:50.774Z,11.90
2018-12-09T09:32:50.890Z,17.90
2018-12-09T09:33:50.613Z,14.70
2018-12-09T09:34:50.641Z,12.30
2018-12-09T09:35:50.449Z,10.60
2018-12-09T09:36:50.412Z,11.00
2018-12-09T09:37:50.313Z,11.70
2018-12-09T09:38:50.270Z,13.40
2018-12-09T09:39:50.115Z,12.10
2018-12-09T09:40:50.098Z,13.00
2018-12-09T09:41:49.947Z,12.30
2018-12-09T09:42:49.964Z,11.70
2018-12-09T09:43:49.775Z,11.70
2018-12-09T09:44:49.836Z,10.60
2018-12-09T09:45:49.661Z,11.80
2018-12-09T09:46:49.594Z,13.60
2018-12-09T09:47:49.445Z,12.70
2018-12-09T09:48:49.400Z,11.80
2018-12-09T09:49:49.303Z,12.90
2018-12-09T09:50:49.310Z,11.60
2018-12-09T09:51:49.112Z,13.20
2018-12-09T09:52:49.112Z,12.20
2018-12-09T09:53:48.935Z,10.80
2018-12-09T09:54:48.958Z,12.30
2018-12-09T09:55:48.772Z,11.10
2018-12-09T09:56:48.730Z,15.10
2018-12-09T09:57:48.627Z,10.40
2018-12-09T09:58:49.617Z,14.40
2018-12-09T09:59:48.434Z,11.50
2018-12-09T10:00:48.500Z,12.30
2018-12-09T10:01:48.302Z,15.70
2018-12-09T10:02:48.275Z,9.50
2018-12-09T10:03:48.104Z,10.60
2018-12-09T10:05:18.879Z,10.80
2018-12-09T10:05:47.990Z,10.60
2018-12-09T10:06:47.981Z,13.60
2018-12-09T10:07:47.769Z,11.10
2018-12-09T10:08:47.696Z,11.90
2018-12-09T10:09:47.605Z,16.70
2018-12-09T10:10:47.552Z,10.10
2018-12-09T10:11:47.444Z,10.90
2018-12-09T10:12:47.360Z,12.30
2018-12-09T10:13:47.288Z,14.40
2018-12-09T10:14:47.196Z,11.60
2018-12-09T10:15:47.148Z,13.90
2018-12-09T10:16:47.017Z,14.10
2018-12-09T10:17:46.939Z,12.20
2018-12-09T10:18:46.873Z,12.90
2018-12-09T10:19:46.771Z,10.40
2018-12-09T10:20:46.679Z,11.90
2018-12-09T10:21:46.627Z,10.50
2018-12-09T10:22:46.518Z,13.10
2018-12-09T10:23:46.482Z,12.80
2018-12-09T10:24:46.353Z,14.60
2018-12-09T10:25:46.264Z,10.10
2018-12-09T10:26:46.263Z,12.60
2018-12-09T10:27:46.081Z,13.30
2018-12-09T10:28:46.007Z,12.40
2018-12-09T10:29:45.937Z,12.20
2018-12-09T10:30:45.875Z,13.90
2018-12-09T10:31:45.856Z,13.40
2018-12-09T10:32:45.743Z,13.30
2018-12-09T10:33:45.631Z,13.70
2018-12-09T10:34:45.526Z,13.00
2018-12-09T10:35:45.493Z,14.20
2018-12-09T10:36:45.344Z,13.60
2018-12-09T10:37:45.289Z,12.10
2018-12-09T10:38:45.198Z,12.90
2018-12-09T10:39:45.132Z,12.50
2018-12-09T10:40:45.017Z,13.40
2018-12-09T10:41:44.952Z,16.10
2018-12-09T10:42:44.898Z,14.50
2018-12-09T10:43:44.746Z,16.60
2018-12-09T10:44:44.684Z,14.70
2018-12-09T10:45:44.594Z,13.70
2018-12-09T10:48:26.866Z,12.80
2018-12-09T10:49:26.719Z,13.90
2018-12-09T10:50:26.624Z,14.00
2018-12-09T10:51:26.556Z,14.70
2018-12-09T10:52:26.477Z,15.80
2018-12-09T10:53:27.417Z,14.20
2018-12-09T10:54:26.301Z,14.50
2018-12-09T10:57:08.323Z,12.60
2018-12-09T10:58:09.262Z,13.90
2018-12-09T10:59:08.185Z,15.50
2018-12-09T11:00:08.061Z,14.70
2018-12-09T11:01:07.992Z,13.90
2018-12-09T11:02:07.884Z,14.40
2018-12-09T11:03:07.845Z,14.90
2018-12-09T11:04:07.742Z,16.40
2018-12-09T11:05:07.691Z,14.30
2018-12-09T11:07:49.798Z,14.40
2018-12-09T11:09:11.732Z,14.40
2018-12-09T11:09:49.682Z,14.60
2018-12-09T11:10:49.572Z,12.60
2018-12-09T11:11:49.476Z,12.00
2018-12-09T11:14:31.834Z,14.00
2018-12-09T11:15:31.271Z,11.70
2018-12-09T11:16:31.138Z,11.90
2018-12-09T11:17:31.061Z,14.20
2018-12-09T11:18:31.005Z,11.80
2018-12-09T11:19:31.929Z,10.90
2018-12-09T11:20:30.818Z,12.00
2018-12-09T11:21:31.007Z,13.10
2018-12-09T11:22:30.650Z,12.40
2018-12-09T11:23:30.587Z,11.00
2018-12-09T11:24:30.519Z,10.70
2018-12-09T11:25:30.405Z,12.60
2018-12-09T11:26:30.334Z,8.60
2018-12-09T11:29:12.333Z,8.90
2018-12-09T11:30:12.285Z,13.30
2018-12-09T11:31:12.158Z,11.80
2018-12-09T11:32:12.089Z,8.70
2018-12-09T11:33:11.991Z,12.00
2018-12-09T11:34:11.926Z,12.00
2018-12-09T11:35:11.875Z,10.00
2018-12-09T11:36:11.744Z,9.40
2018-12-09T11:37:11.670Z,10.20
2018-12-09T11:38:11.607Z,10.70
2018-12-09T11:39:11.492Z,12.20
2018-12-09T11:40:11.478Z,12.10
2018-12-09T11:41:11.333Z,12.10
2018-12-09T11:42:11.310Z,10.30
2018-12-09T11:43:11.164Z,12.40
2018-12-09T11:44:11.119Z,14.70
2018-12-09T11:45:11.025Z,11.30
2018-12-09T11:46:10.980Z,14.10
2018-12-09T11:47:10.840Z,11.80
2018-12-09T11:49:52.829Z,11.10
2018-12-09T11:50:52.775Z,12.10
2018-12-09T11:51:52.666Z,12.70
2018-12-09T11:52:52.587Z,12.60
2018-12-09T11:53:52.494Z,11.30
2018-12-09T11:54:52.430Z,11.00
2018-12-09T11:55:52.477Z,7.00
2018-12-09T11:58:34.318Z,3.80
2018-12-09T12:18:30.308Z,4.70
2018-12-09T12:19:30.195Z,2.00
2018-12-09T12:20:30.131Z,3.40
2018-12-09T12:21:30.041Z,2.40
2018-12-09T12:22:29.988Z,1.70
2018-12-09T12:23:29.849Z,3.90
2018-12-09T12:24:29.793Z,3.10
2018-12-09T12:25:29.691Z,5.10
2018-12-09T12:26:29.600Z,3.60
2018-12-09T12:27:29.549Z,3.30
2018-12-09T12:30:11.414Z,3.10
2018-12-09T12:31:11.245Z,3.70
2018-12-09T12:32:11.152Z,3.50
2018-12-09T12:33:11.087Z,3.10
2018-12-09T12:34:11.027Z,5.20
2018-12-09T12:36:52.834Z,3.90
2018-12-09T12:37:52.782Z,5.60
2018-12-09T12:38:52.744Z,4.70
2018-12-09T12:39:52.581Z,5.60
2018-12-09T12:40:52.490Z,3.80
2018-12-09T12:41:52.419Z,4.60
2018-12-09T12:42:52.364Z,3.30
2018-12-09T12:43:53.283Z,3.60
2018-12-09T12:44:52.158Z,3.90
2018-12-09T12:45:52.154Z,2.40
2018-12-09T12:46:51.992Z,3.30
2018-12-09T12:47:51.912Z,3.10
2018-12-09T12:48:51.821Z,4.10
2018-12-09T12:49:51.750Z,4.90
2018-12-09T12:50:51.699Z,4.10
2018-12-09T12:51:51.586Z,5.50
2018-12-09T12:52:51.483Z,4.70
2018-12-09T12:53:52.438Z,3.50
2018-12-09T12:54:51.356Z,3.80
2018-12-09T12:55:51.263Z,5.60
2018-12-09T12:56:51.168Z,4.40
2018-12-09T12:59:33.356Z,5.10
2018-12-09T13:00:33.296Z,4.60
2018-12-09T13:01:33.168Z,5.10
2018-12-09T13:02:33.085Z,5.50
2018-12-09T13:03:32.992Z,5.40
2018-12-09T13:04:32.927Z,5.20
2018-12-09T13:05:32.865Z,7.70
2018-12-09T13:08:14.829Z,4.60
2018-12-09T13:09:14.761Z,6.10
2018-12-09T13:10:14.663Z,5.90
2018-12-09T13:11:14.628Z,5.50
2018-12-09T13:12:14.492Z,4.80
2018-12-09T13:14:56.351Z,6.30
2018-12-09T13:15:56.301Z,4.30
2018-12-09T13:16:56.178Z,6.50
2018-12-09T13:17:56.386Z,6.10
2018-12-09T13:18:56.004Z,4.70
2018-12-09T13:19:55.922Z,6.30
2018-12-09T13:20:55.887Z,4.30
2018-12-09T13:21:55.769Z,4.90
2018-12-09T13:22:55.661Z,5.90
2018-12-09T13:23:55.590Z,5.10
2018-12-09T13:24:55.501Z,5.50
2018-12-09T13:25:56.478Z,5.50
2018-12-09T13:26:55.331Z,4.20
2018-12-09T13:27:55.254Z,5.70
2018-12-09T13:28:55.203Z,5.60
2018-12-09T13:29:55.075Z,4.80
2018-12-09T13:30:55.018Z,6.90
2018-12-09T13:31:55.972Z,5.30
2018-12-09T13:32:54.822Z,5.40
2018-12-09T13:35:36.837Z,5.90
2018-12-09T13:36:36.753Z,4.60
2018-12-09T13:37:36.703Z,5.00
2018-12-09T13:40:18.858Z,5.50
2018-12-09T13:41:18.760Z,6.40
2018-12-09T13:42:18.719Z,4.70
2018-12-09T13:43:18.610Z,4.80
2018-12-09T13:44:18.499Z,3.90
2018-12-09T13:47:00.379Z,4.60
2018-12-09T13:48:00.260Z,4.10
2018-12-09T13:49:00.172Z,3.60
2018-12-09T13:50:00.099Z,4.90
2018-12-09T13:51:00.016Z,4.10
2018-12-09T13:51:59.963Z,4.90
2018-12-09T13:52:59.870Z,4.60
2018-12-09T13:53:59.773Z,4.80
2018-12-09T13:54:59.667Z,6.40
2018-12-09T13:55:59.602Z,5.10
2018-12-09T13:56:59.506Z,6.70
2018-12-09T13:57:59.464Z,4.70
2018-12-09T13:58:59.361Z,6.80
2018-12-09T13:59:59.282Z,5.80
2018-12-09T14:00:59.155Z,6.60
2018-12-09T14:01:59.092Z,7.00
2018-12-09T14:02:59.052Z,7.20
2018-12-09T14:05:41.349Z,7.10
2018-12-09T14:06:41.272Z,6.60
2018-12-09T14:07:41.211Z,6.20
2018-12-09T14:08:41.108Z,8.80
2018-12-09T14:09:41.008Z,6.60
2018-12-09T14:10:40.942Z,6.40
2018-12-09T14:11:40.842Z,5.10
2018-12-09T14:12:42.768Z,6.40
2018-12-09T14:13:40.705Z,6.00
2018-12-09T14:14:40.599Z,7.80
2018-12-09T14:15:40.508Z,7.20
2018-12-09T14:16:40.433Z,9.30
2018-12-09T14:17:40.334Z,7.20
2018-12-09T14:18:40.297Z,7.00
2018-12-09T14:19:40.189Z,7.90
2018-12-09T14:22:22.348Z,9.90
2018-12-09T14:23:22.310Z,6.30
2018-12-09T14:24:22.182Z,7.80
2018-12-09T14:25:22.120Z,7.10
2018-12-09T14:26:22.031Z,6.70
2018-12-09T14:27:23.315Z,6.50
2018-12-09T14:28:21.882Z,7.20
2018-12-09T14:31:03.847Z,6.40
2018-12-09T14:33:45.896Z,6.80
2018-12-09T14:34:45.780Z,7.90
2018-12-09T14:35:45.701Z,9.90
2018-12-09T14:36:45.615Z,6.70
2018-12-09T14:37:45.538Z,7.80
2018-12-09T14:38:46.477Z,12.00
2018-12-09T14:39:45.378Z,7.20
2018-12-09T14:40:45.280Z,8.30
2018-12-09T14:41:45.183Z,7.30
2018-12-09T14:42:45.119Z,9.50
2018-12-09T14:43:45.021Z,7.50
2018-12-09T14:44:45.983Z,8.40
2018-12-09T14:45:49.008Z,7.50
2018-12-09T14:46:44.768Z,10.10
2018-12-09T14:47:44.674Z,7.90
2018-12-09T14:48:44.598Z,8.70
2018-12-09T14:49:44.545Z,6.40
2018-12-09T14:50:44.449Z,7.10
2018-12-09T14:51:44.334Z,7.20
2018-12-09T14:54:26.370Z,6.80
2018-12-09T14:55:26.318Z,9.70
2018-12-09T14:56:26.218Z,8.70
2018-12-09T14:57:26.119Z,8.70
2018-12-09T14:58:26.030Z,8.60
2018-12-09T14:59:25.945Z,9.30
2018-12-09T15:00:25.891Z,12.40
2018-12-09T15:01:25.803Z,9.20
2018-12-09T15:02:25.681Z,11.20
2018-12-09T15:03:25.602Z,9.10
2018-12-09T15:04:25.521Z,10.20
2018-12-09T15:05:25.493Z,10.60
2018-12-09T15:06:25.665Z,8.20
2018-12-09T15:07:25.271Z,7.70
2018-12-09T15:08:25.184Z,6.50
2018-12-09T15:09:25.113Z,8.70
2018-12-09T15:10:25.068Z,9.50
2018-12-09T15:11:24.940Z,8.40
2018-12-09T15:12:24.850Z,7.50
2018-12-09T15:13:24.759Z,9.20
2018-12-09T15:14:24.721Z,8.60
2018-12-09T15:15:24.608Z,9.20
2018-12-09T15:16:24.522Z,8.70
2018-12-09T15:17:24.450Z,12.10
2018-12-09T15:18:24.358Z,7.70
2018-12-09T15:21:06.403Z,7.30
2018-12-09T15:23:48.362Z,6.10
2018-12-09T15:24:48.316Z,9.80
2018-12-09T15:25:48.200Z,6.50
2018-12-09T15:26:48.150Z,7.30
2018-12-09T15:27:48.028Z,7.20
2018-12-09T15:28:47.952Z,8.20
2018-12-09T15:29:47.997Z,6.30
2018-12-09T15:30:47.806Z,7.10
2018-12-09T15:31:47.680Z,8.30
2018-12-09T15:32:47.664Z,7.10
2018-12-09T15:33:47.523Z,6.20
2018-12-09T15:34:47.438Z,6.30
2018-12-09T15:35:47.384Z,7.50
2018-12-09T15:36:47.320Z,7.40
2018-12-09T15:37:47.189Z,6.60
2018-12-09T15:38:47.119Z,6.70
2018-12-09T15:39:47.022Z,8.80
2018-12-09T15:42:28.905Z,7.40
2018-12-09T15:43:28.808Z,10.60
2018-12-09T15:44:28.705Z,7.00
2018-12-09T15:47:10.904Z,10.10
2018-12-09T15:48:10.784Z,14.50
2018-12-09T15:49:10.692Z,8.60
2018-12-09T15:50:10.626Z,10.60
2018-12-09T15:51:10.570Z,9.60
2018-12-09T15:52:10.480Z,8.90
2018-12-09T15:53:10.368Z,10.00
2018-12-09T15:54:10.281Z,11.20
2018-12-09T15:55:10.195Z,13.90
2018-12-09T15:56:10.135Z,12.20
2018-12-09T15:57:10.101Z,9.70