createdAt,value
2019-03-06T00:00:30.502Z,78.69
2019-03-06T00:02:59.256Z,79.14
2019-03-06T00:05:28.006Z,79.37
2019-03-06T00:07:56.990Z,78.95
2019-03-06T00:10:30.002Z,79.29
2019-03-06T00:12:58.723Z,79.32
2019-03-06T00:15:27.707Z,79.44
2019-03-06T00:17:56.718Z,79.52
2019-03-06T00:20:25.384Z,79.34
2019-03-06T00:22:54.131Z,79.17
2019-03-06T00:25:22.777Z,79.17
2019-03-06T00:27:51.473Z,78.43
2019-03-06T00:30:20.843Z,78.88
2019-03-06T00:32:49.812Z,77.75
2019-03-06T00:35:28.880Z,78.46
2019-03-06T00:37:57.474Z,77.35
2019-03-06T00:40:36.777Z,76.96
2019-03-06T00:43:05.504Z,77.89
2019-03-06T00:45:34.153Z,77.48
2019-03-06T00:48:02.787Z,77.10
2019-03-06T00:50:31.508Z,76.60
2019-03-06T00:53:00.313Z,76.81
2019-03-06T00:55:28.948Z,76.44
2019-03-06T00:57:57.692Z,77.36
2019-03-06T01:00:27.062Z,77.46
2019-03-06T01:02:55.919Z,77.46
2019-03-06T01:05:25.291Z,77.34
2019-03-06T01:07:54.299Z,77.28
2019-03-06T01:10:23.325Z,77.28
2019-03-06T01:12:52.348Z,77.15
2019-03-06T01:15:21.276Z,76.29
2019-03-06T01:17:50.314Z,75.60
2019-03-06T01:20:19.011Z,75.65
2019-03-06T01:22:47.848Z,76.39
2019-03-06T01:25:21.084Z,77.34
2019-03-06T01:27:49.880Z,76.89
2019-03-06T01:30:21.554Z,77.77
2019-03-06T01:33:00.834Z,77.84
2019-03-06T01:35:31.144Z,78.68
2019-03-06T01:38:17.986Z,78.09
2019-03-06T01:41:03.547Z,78.50
2019-03-06T01:43:45.638Z,78.41
2019-03-06T01:46:14.695Z,77.53
2019-03-06T01:48:43.417Z,77.16
2019-03-06T01:51:12.214Z,76.70
2019-03-06T01:53:40.902Z,76.90
2019-03-06T01:56:10.002Z,76.49
2019-03-06T01:58:38.783Z,77.06
2019-03-06T02:01:07.889Z,75.89
2019-03-06T02:03:38.981Z,76.63
2019-03-06T02:06:07.863Z,76.51
2019-03-06T02:08:36.694Z,76.40
2019-03-06T02:11:05.328Z,76.71
2019-03-06T02:13:34.072Z,76.35
2019-03-06T02:16:02.769Z,76.55
2019-03-06T02:18:31.390Z,76.55
2019-03-06T02:21:00.367Z,78.11
2019-03-06T02:23:28.996Z,76.29
2019-03-06T02:25:57.563Z,77.12
2019-03-06T02:28:26.224Z,76.31
2019-03-06T02:30:54.940Z,76.97
2019-03-06T02:33:24.005Z,77.53
2019-03-06T02:35:52.681Z,76.89
2019-03-06T02:38:21.357Z,77.42
2019-03-06T02:40:50.097Z,76.82
2019-03-06T02:43:18.796Z,77.20
2019-03-06T02:45:47.546Z,76.51
2019-03-06T02:48:16.307Z,77.07
2019-03-06T02:50:45.043Z,76.82
2019-03-06T02:53:13.682Z,76.78
2019-03-06T02:55:42.340Z,77.11
2019-03-06T02:58:12.627Z,76.26
2019-03-06T03:00:48.882Z,77.19
2019-03-06T03:03:25.076Z,77.10
2019-03-06T03:06:12.721Z,77.33
2019-03-06T03:08:41.466Z,77.02
2019-03-06T03:11:10.414Z,76.49
2019-03-06T03:13:39.086Z,76.82
2019-03-06T03:16:08.110Z,75.83
2019-03-06T03:18:36.890Z,76.16
2019-03-06T03:21:05.563Z,76.37
2019-03-06T03:23:34.120Z,76.33
2019-03-06T03:26:02.811Z,76.18
2019-03-06T03:28:31.558Z,75.81
2019-03-06T03:31:00.118Z,75.56
2019-03-06T03:33:29.565Z,73.82
2019-03-06T03:35:58.265Z,74.12
2019-03-06T03:38:26.958Z,74.35
2019-03-06T03:40:55.622Z,74.76
2019-03-06T03:43:24.300Z,74.89
2019-03-06T03:45:53.618Z,75.45
2019-03-06T03:48:22.332Z,75.06
2019-03-06T03:50:50.995Z,75.10
2019-03-06T03:53:19.667Z,74.10
2019-03-06T03:55:48.384Z,73.08
2019-03-06T03:58:17.108Z,73.38
2019-03-06T04:00:45.846Z,73.61
2019-03-06T04:03:14.426Z,73.05
2019-03-06T04:05:43.078Z,74.09
2019-03-06T04:08:11.812Z,73.87
2019-03-06T04:10:40.752Z,74.43
2019-03-06T04:13:09.406Z,74.46
2019-03-06T04:15:38.122Z,75.05
2019-03-06T04:18:06.961Z,74.82
2019-03-06T04:20:35.581Z,75.42
2019-03-06T04:23:04.353Z,75.33
2019-03-06T04:25:33.378Z,76.18
2019-03-06T04:28:02.081Z,76.56
2019-03-06T04:30:30.860Z,76.52
2019-03-06T04:32:59.488Z,76.56
2019-03-06T04:35:28.185Z,76.49
2019-03-06T04:37:56.783Z,75.35
2019-03-06T04:40:25.456Z,75.58
2019-03-06T04:42:54.093Z,75.53
2019-03-06T04:45:22.768Z,75.65
2019-03-06T04:47:51.481Z,74.80
2019-03-06T04:50:20.150Z,75.70
2019-03-06T04:52:48.856Z,75.09
2019-03-06T04:55:17.601Z,74.98
2019-03-06T04:57:46.436Z,74.87
2019-03-06T05:00:16.546Z,75.27
2019-03-06T05:02:45.157Z,74.41
2019-03-06T05:05:13.854Z,74.60
2019-03-06T05:07:42.481Z,74.84
2019-03-06T05:10:14.060Z,74.73
2019-03-06T05:12:42.878Z,75.35
2019-03-06T05:15:16.557Z,74.79
2019-03-06T05:18:02.093Z,75.07
2019-03-06T05:20:30.765Z,74.88
2019-03-06T05:22:59.456Z,75.25
2019-03-06T05:25:28.451Z,76.00
2019-03-06T05:27:57.063Z,75.35
2019-03-06T05:30:27.335Z,75.29
2019-03-06T05:32:58.848Z,74.98
2019-03-06T05:35:32.356Z,74.98
2019-03-06T05:38:06.932Z,75.22
2019-03-06T05:40:35.647Z,75.09
2019-03-06T05:43:04.408Z,75.26
2019-03-06T05:45:33.038Z,75.65
2019-03-06T05:48:02.074Z,75.22
2019-03-06T05:50:30.762Z,75.72
2019-03-06T05:52:59.378Z,75.35
2019-03-06T05:55:27.947Z,75.26
2019-03-06T05:57:56.839Z,75.10
2019-03-06T06:00:27.699Z,75.18
2019-03-06T06:02:56.347Z,75.15
2019-03-06T06:05:24.971Z,74.85
2019-03-06T06:07:53.654Z,75.32
2019-03-06T06:10:22.311Z,74.81
2019-03-06T06:12:51.133Z,75.13
2019-03-06T06:15:19.817Z,75.45
2019-03-06T06:17:48.506Z,74.58
2019-03-06T06:20:17.100Z,74.58
2019-03-06T06:23:05.655Z,73.89
2019-03-06T06:25:37.453Z,73.56
2019-03-06T06:28:06.181Z,73.84
2019-03-06T06:30:35.075Z,73.75
2019-03-06T06:33:03.644Z,73.70
2019-03-06T06:35:32.228Z,73.02
2019-03-06T06:38:00.767Z,72.78
2019-03-06T06:40:29.404Z,72.76
2019-03-06T06:42:58.170Z,71.93
2019-03-06T06:45:26.774Z,71.01
2019-03-06T06:48:16.198Z,71.20
2019-03-06T06:50:47.901Z,71.36
2019-03-06T06:53:34.510Z,71.13
2019-03-06T06:56:18.214Z,71.19
2019-03-06T06:59:01.870Z,71.25
2019-03-06T07:02:05.431Z,71.65
2019-03-06T07:05:04.187Z,70.68
2019-03-06T07:07:34.943Z,70.76
2019-03-06T07:10:11.201Z,70.59
2019-03-06T07:12:50.451Z,70.82
2019-03-06T07:15:20.720Z,70.32
2019-03-06T07:17:50.971Z,70.68
2019-03-06T07:20:21.297Z,71.09
2019-03-06T07:23:00.334Z,70.77
2019-03-06T07:25:33.228Z,68.69
2019-03-06T07:28:09.495Z,69.23
2019-03-06T07:30:39.784Z,66.19
2019-03-06T07:33:10.068Z,67.06
2019-03-06T07:35:56.638Z,67.06
2019-03-06T07:38:25.722Z,65.38
2019-03-06T07:41:08.249Z,66.46
2019-03-06T07:43:47.357Z,66.57
2019-03-06T07:46:23.762Z,66.66
2019-03-06T07:48:59.860Z,66.33
2019-03-06T07:51:41.943Z,66.25
2019-03-06T07:54:14.950Z,66.64
2019-03-06T07:56:46.913Z,65.33
2019-03-06T07:59:15.450Z,64.54
2019-03-06T08:01:49.564Z,64.18
2019-03-06T08:04:18.214Z,64.21
2019-03-06T08:06:48.469Z,64.86
2019-03-06T08:09:19.264Z,64.30
2019-03-06T08:11:49.696Z,63.97
2019-03-06T08:14:35.314Z,60.95
2019-03-06T08:17:09.421Z,61.30
2019-03-06T08:19:45.483Z,61.52
2019-03-06T08:22:15.685Z,61.92
2019-03-06T08:24:45.867Z,61.86
2019-03-06T08:27:14.367Z,61.64
2019-03-06T08:29:42.981Z,61.91
2019-03-06T08:32:13.230Z,62.01
2019-03-06T08:34:41.866Z,61.99
2019-03-06T08:37:10.411Z,60.96
2019-03-06T08:39:38.950Z,60.52
2019-03-06T08:42:07.585Z,61.95
2019-03-06T08:44:36.442Z,62.09
2019-03-06T08:47:18.890Z,62.26
2019-03-06T08:49:51.523Z,61.69
2019-03-06T08:52:24.639Z,62.24
2019-03-06T08:54:57.959Z,62.59
2019-03-06T08:57:28.259Z,62.21
2019-03-06T09:00:06.963Z,60.67
2019-03-06T09:02:40.251Z,61.19
2019-03-06T09:05:15.173Z,60.64
2019-03-06T09:07:45.570Z,60.90
2019-03-06T09:10:19.715Z,60.10
2019-03-06T09:12:57.092Z,60.03
2019-03-06T09:15:27.366Z,59.11
2019-03-06T09:18:12.621Z,57.84
2019-03-06T09:20:45.705Z,56.47
2019-03-06T09:23:25.099Z,55.85
2019-03-06T09:25:56.785Z,52.45
2019-03-06T09:28:29.735Z,52.68
2019-03-06T09:30:59.837Z,53.89
2019-03-06T09:33:35.874Z,54.20
2019-03-06T09:36:06.172Z,53.24
2019-03-06T09:38:45.585Z,53.15
2019-03-06T09:41:19.308Z,52.72
2019-03-06T09:43:52.562Z,49.96
2019-03-06T09:46:25.762Z,49.73
2019-03-06T09:48:58.988Z,52.43
2019-03-06T09:51:35.417Z,51.25
2019-03-06T09:54:18.057Z,52.29
2019-03-06T09:56:51.654Z,51.22
2019-03-06T09:59:30.694Z,47.86
2019-03-06T10:02:13.015Z,51.54
2019-03-06T10:04:56.958Z,50.82
2019-03-06T10:07:43.313Z,50.82
2019-03-06T10:10:32.160Z,49.37
2019-03-06T10:13:08.458Z,49.39
2019-03-06T10:15:44.817Z,50.21
2019-03-06T10:18:15.410Z,51.37
2019-03-06T10:20:44.010Z,52.01
2019-03-06T10:23:12.885Z,50.53
2019-03-06T10:25:41.491Z,49.98
2019-03-06T10:28:10.027Z,50.24
2019-03-06T10:30:38.627Z,50.19
2019-03-06T10:33:07.220Z,51.21
2019-03-06T10:35:36.043Z,51.79
2019-03-06T10:38:05.613Z,50.73
2019-03-06T10:40:34.391Z,50.18
2019-03-06T10:43:03.558Z,47.29
2019-03-06T10:45:39.001Z,49.60
2019-03-06T10:48:02.626Z,51.09
2019-03-06T10:50:31.330Z,50.05
2019-03-06T10:53:00.539Z,51.26
2019-03-06T10:55:29.133Z,51.07
2019-03-06T10:57:58.500Z,51.90
2019-03-06T11:00:31.322Z,52.12
2019-03-06T11:03:01.451Z,51.05
2019-03-06T11:05:31.824Z,51.20
2019-03-06T11:08:01.838Z,50.61
2019-03-06T11:10:32.642Z,50.52
2019-03-06T11:13:04.126Z,50.56
2019-03-06T11:15:34.407Z,49.78
2019-03-06T11:18:03.096Z,50.14
2019-03-06T11:20:36.631Z,49.99
2019-03-06T11:23:10.264Z,50.61
2019-03-06T11:25:40.879Z,49.58
2019-03-06T11:28:14.340Z,49.83
2019-03-06T11:30:45.837Z,47.43
2019-03-06T11:33:15.138Z,46.54
2019-03-06T11:35:45.419Z,46.82
2019-03-06T11:38:14.517Z,47.22
2019-03-06T11:40:43.115Z,46.57
2019-03-06T11:43:12.345Z,46.39
2019-03-06T11:45:41.864Z,46.54
2019-03-06T11:48:11.188Z,46.47
2019-03-06T11:50:41.075Z,47.77
2019-03-06T11:53:10.020Z,47.75
2019-03-06T11:55:39.124Z,47.73
2019-03-06T11:58:10.376Z,48.14
2019-03-06T12:00:46.574Z,47.77
2019-03-06T12:03:17.537Z,48.79
2019-03-06T12:05:47.319Z,48.31
2019-03-06T12:08:18.127Z,47.01
2019-03-06T12:10:46.906Z,47.63
2019-03-06T12:13:17.108Z,48.37
2019-03-06T12:15:48.326Z,48.12
2019-03-06T12:18:22.504Z,47.85
2019-03-06T12:20:51.396Z,47.96
2019-03-06T12:23:19.998Z,47.93
2019-03-06T12:25:48.608Z,47.82
2019-03-06T12:28:17.508Z,48.28
2019-03-06T12:30:46.713Z,47.70
2019-03-06T12:33:26.222Z,46.87
2019-03-06T12:35:54.903Z,47.41
2019-03-06T12:38:23.522Z,46.99
2019-03-06T12:40:52.260Z,47.30
2019-03-06T12:43:20.937Z,47.25
2019-03-06T12:46:10.979Z,46.43
2019-03-06T12:48:39.583Z,46.90
2019-03-06T12:51:08.230Z,46.65
2019-03-06T12:53:37.108Z,47.01
2019-03-06T12:56:06.091Z,47.71
2019-03-06T12:58:34.699Z,47.68
2019-03-06T13:01:03.530Z,47.63
2019-03-06T13:03:32.143Z,47.31
2019-03-06T13:06:00.781Z,47.47
2019-03-06T13:08:29.360Z,47.20
2019-03-06T13:10:58.563Z,45.71
2019-03-06T13:13:35.278Z,45.44
2019-03-06T13:15:57.477Z,46.06
2019-03-06T13:18:26.085Z,45.56
2019-03-06T13:20:54.708Z,45.73
2019-03-06T13:23:23.415Z,45.55
2019-03-06T13:25:52.699Z,45.48
2019-03-06T13:28:26.036Z,44.82
2019-03-06T13:30:54.745Z,44.05
2019-03-06T13:33:24.981Z,45.15
2019-03-06T13:35:53.927Z,44.81
2019-03-06T13:38:22.732Z,44.77
2019-03-06T13:40:51.261Z,45.16
2019-03-06T13:43:19.847Z,44.83
2019-03-06T13:45:48.567Z,44.17
2019-03-06T13:48:17.172Z,44.74
2019-03-06T13:50:47.072Z,45.37
2019-03-06T13:53:20.338Z,44.85
2019-03-06T13:55:47.425Z,44.53
2019-03-06T13:58:16.131Z,44.12
2019-03-06T14:00:45.625Z,44.56
2019-03-06T14:03:14.351Z,44.70
2019-03-06T14:05:42.952Z,45.31
2019-03-06T14:08:11.558Z,45.23
2019-03-06T14:10:40.187Z,45.41
2019-03-06T14:13:09.002Z,45.38
2019-03-06T14:15:37.620Z,45.06
2019-03-06T14:18:11.639Z,45.13
2019-03-06T14:20:43.189Z,44.93
2019-03-06T14:23:12.513Z,44.66
2019-03-06T14:25:41.111Z,45.52
2019-03-06T14:28:09.720Z,45.34
2019-03-06T14:30:43.302Z,44.03
2019-03-06T14:33:11.964Z,43.94
2019-03-06T14:35:40.739Z,44.61
2019-03-06T14:38:10.528Z,44.54
2019-03-06T14:40:39.446Z,44.21
2019-03-06T14:43:09.073Z,44.68
2019-03-06T14:45:40.501Z,44.08
2019-03-06T14:48:08.758Z,44.74
2019-03-06T14:50:37.560Z,44.64
2019-03-06T14:53:07.169Z,44.10
2019-03-06T14:55:36.644Z,43.98
2019-03-06T14:58:05.785Z,43.46
2019-03-06T15:00:34.448Z,43.20
2019-03-06T15:03:03.114Z,42.36
2019-03-06T15:05:31.751Z,43.42
2019-03-06T15:08:00.929Z,43.22
2019-03-06T15:10:31.177Z,43.38
2019-03-06T15:12:59.793Z,43.12
2019-03-06T15:15:28.443Z,42.84
2019-03-06T15:17:57.117Z,43.01
2019-03-06T15:20:33.366Z,42.19
2019-03-06T15:23:01.970Z,42.89
2019-03-06T15:25:31.345Z,42.53
2019-03-06T15:27:59.961Z,42.93
2019-03-06T15:30:28.579Z,42.41
2019-03-06T15:32:57.185Z,43.08
2019-03-06T15:35:26.519Z,43.56
2019-03-06T15:37:55.437Z,43.82
2019-03-06T15:40:30.773Z,43.61
2019-03-06T15:43:02.686Z,43.67
2019-03-06T15:45:33.025Z,44.32
2019-03-06T15:48:01.970Z,44.09
2019-03-06T15:50:31.163Z,44.65
2019-03-06T15:52:59.726Z,44.86
2019-03-06T15:55:29.425Z,45.02
2019-03-06T15:57:58.733Z,45.20
2019-03-06T16:00:31.029Z,45.06
2019-03-06T16:02:59.641Z,45.38
2019-03-06T16:05:28.307Z,46.29
2019-03-06T16:07:58.717Z,46.66
2019-03-06T16:10:28.324Z,46.70
2019-03-06T16:12:57.231Z,46.54
2019-03-06T16:15:34.826Z,47.12
2019-03-06T16:18:06.145Z,47.19
2019-03-06T16:20:35.058Z,47.49
2019-03-06T16:23:07.395Z,47.82
2019-03-06T16:25:38.969Z,47.62
2019-03-06T16:28:13.814Z,48.23
2019-03-06T16:30:43.337Z,48.45
2019-03-06T16:33:11.859Z,48.23
2019-03-06T16:35:40.803Z,48.66
2019-03-06T16:38:09.607Z,48.84
2019-03-06T16:40:38.180Z,49.21
2019-03-06T16:43:06.919Z,49.28
2019-03-06T16:45:35.691Z,49.58
2019-03-06T16:48:05.023Z,49.55
2019-03-06T16:50:33.801Z,50.06
2019-03-06T16:53:02.946Z,50.27
2019-03-06T16:55:31.626Z,50.62
2019-03-06T16:58:00.866Z,50.69
2019-03-06T17:00:34.030Z,51.15
2019-03-06T17:03:04.226Z,51.59
2019-03-06T17:05:33.540Z,51.39
2019-03-06T17:08:02.618Z,51.92
2019-03-06T17:10:33.052Z,52.45
2019-03-06T17:13:01.897Z,52.83
2019-03-06T17:15:32.115Z,53.00
2019-03-06T17:18:01.333Z,53.15
2019-03-06T17:20:34.869Z,53.47
2019-03-06T17:23:05.060Z,53.98
2019-03-06T17:25:34.980Z,53.91
2019-03-06T17:28:04.179Z,54.24
2019-03-06T17:30:35.230Z,54.38
2019-03-06T17:33:09.280Z,54.50
2019-03-06T17:35:38.818Z,54.42
2019-03-06T17:38:17.079Z,54.66
2019-03-06T17:40:46.535Z,54.86
2019-03-06T17:43:15.636Z,54.55
2019-03-06T17:45:44.778Z,54.88
2019-03-06T17:48:13.409Z,55.19
2019-03-06T17:50:42.025Z,55.31
2019-03-06T17:53:10.789Z,55.76
2019-03-06T17:55:39.778Z,55.77
2019-03-06T17:58:08.368Z,55.88
2019-03-06T18:00:41.507Z,56.19
2019-03-06T18:03:12.423Z,56.63
2019-03-06T18:05:41.364Z,56.74
2019-03-06T18:08:11.522Z,56.77
2019-03-06T18:10:40.756Z,56.81
2019-03-06T18:13:10.003Z,57.16
2019-03-06T18:15:38.603Z,56.99
2019-03-06T18:18:07.273Z,57.34
2019-03-06T18:20:35.927Z,57.11
2019-03-06T18:23:04.747Z,57.24
2019-03-06T18:25:33.419Z,57.76
2019-03-06T18:28:01.965Z,58.22
2019-03-06T18:30:30.577Z,58.51
2019-03-06T18:32:59.762Z,58.41
2019-03-06T18:35:28.660Z,58.60
2019-03-06T18:37:57.403Z,59.04
2019-03-06T18:40:26.788Z,58.98
2019-03-06T18:42:55.569Z,59.19
2019-03-06T18:45:24.220Z,59.36
2019-03-06T18:47:53.122Z,59.57
2019-03-06T18:50:26.008Z,59.61
2019-03-06T18:52:54.843Z,59.90
2019-03-06T18:55:23.789Z,59.85
2019-03-06T18:57:52.417Z,59.86
2019-03-06T19:00:22.356Z,59.97
2019-03-06T19:02:51.183Z,59.97
2019-03-06T19:05:20.929Z,59.86
2019-03-06T19:07:50.785Z,60.36
2019-03-06T19:10:23.789Z,60.60
2019-03-06T19:12:52.868Z,60.62
2019-03-06T19:15:26.563Z,60.81
2019-03-06T19:17:55.425Z,61.28
2019-03-06T19:20:24.774Z,61.30
2019-03-06T19:22:54.818Z,61.63
2019-03-06T19:25:24.207Z,61.29
2019-03-06T19:27:52.921Z,61.54
2019-03-06T19:30:23.498Z,61.49
2019-03-06T19:32:52.231Z,62.06
2019-03-06T19:35:27.932Z,61.58
2019-03-06T19:37:56.567Z,61.89
2019-03-06T19:40:25.908Z,62.05
2019-03-06T19:42:54.696Z,62.09
2019-03-06T19:45:24.570Z,62.10
2019-03-06T19:47:53.412Z,62.40
2019-03-06T19:50:25.430Z,62.23
2019-03-06T19:52:54.099Z,62.19
2019-03-06T19:55:23.566Z,62.34
2019-03-06T19:57:56.749Z,62.29
2019-03-06T20:00:29.284Z,62.36
2019-03-06T20:02:58.244Z,62.49
2019-03-06T20:05:34.778Z,62.65
2019-03-06T20:08:04.941Z,62.55
2019-03-06T20:10:33.562Z,62.80
2019-03-06T20:13:02.263Z,62.85
2019-03-06T20:15:31.082Z,63.00
2019-03-06T20:17:59.970Z,63.10
2019-03-06T20:20:28.665Z,62.85
2019-03-06T20:22:57.805Z,63.04
2019-03-06T20:25:26.817Z,63.21
2019-03-06T20:27:55.563Z,63.34
2019-03-06T20:30:26.028Z,63.27
2019-03-06T20:32:57.041Z,63.47
2019-03-06T20:35:27.048Z,62.87
2019-03-06T20:37:56.732Z,62.67
2019-03-06T20:40:25.644Z,62.66
2019-03-06T20:42:54.496Z,62.85
2019-03-06T20:45:23.249Z,62.39
2019-03-06T20:47:51.968Z,62.19
2019-03-06T20:50:21.181Z,62.03
2019-03-06T20:52:50.458Z,62.15
2019-03-06T20:55:19.850Z,61.90
2019-03-06T20:57:48.481Z,61.96
2019-03-06T21:00:23.588Z,62.13
2019-03-06T21:02:52.303Z,61.66
2019-03-06T21:05:21.354Z,61.51
2019-03-06T21:07:49.963Z,61.56
2019-03-06T21:10:19.890Z,61.74
2019-03-06T21:12:48.811Z,61.50
2019-03-06T21:15:19.198Z,61.55
2019-03-06T21:17:47.914Z,61.34
2019-03-06T21:20:18.401Z,61.35
2019-03-06T21:22:47.346Z,61.39
2019-03-06T21:25:17.968Z,61.66
2019-03-06T21:27:46.636Z,61.42
2019-03-06T21:30:43.149Z,61.19
2019-03-06T21:33:11.830Z,61.15
2019-03-06T21:35:40.615Z,61.04
2019-03-06T21:38:09.294Z,61.19
2019-03-06T21:40:37.976Z,61.32
2019-03-06T21:43:06.657Z,61.59
2019-03-06T21:45:35.393Z,61.54
2019-03-06T21:48:04.123Z,61.41
2019-03-06T21:50:32.735Z,62.02
2019-03-06T21:53:01.491Z,61.80
2019-03-06T21:55:30.664Z,62.02
2019-03-06T21:57:59.432Z,61.92
2019-03-06T22:00:28.088Z,61.78
2019-03-06T22:02:56.640Z,62.18
2019-03-06T22:05:25.287Z,62.23
2019-03-06T22:07:53.966Z,62.11
2019-03-06T22:10:23.159Z,61.96
2019-03-06T22:12:51.864Z,61.91
2019-03-06T22:15:22.309Z,61.82
2019-03-06T22:17:50.916Z,61.34
2019-03-06T22:20:19.985Z,61.41
2019-03-06T22:22:48.656Z,61.69
2019-03-06T22:25:18.359Z,61.44
2019-03-06T22:27:47.015Z,61.23
2019-03-06T22:30:22.522Z,61.22
2019-03-06T22:32:51.396Z,61.04
2019-03-06T22:35:20.012Z,60.94
2019-03-06T22:37:48.641Z,61.08
2019-03-06T22:40:19.749Z,60.80
2019-03-06T22:42:48.657Z,60.69
2019-03-06T22:45:18.849Z,60.70
2019-03-06T22:47:47.817Z,60.98
2019-03-06T22:50:20.066Z,60.88
2019-03-06T22:52:49.446Z,60.94
2019-03-06T22:55:19.480Z,61.11
2019-03-06T22:57:48.287Z,61.35
2019-03-06T23:00:32.661Z,61.47
2019-03-06T23:03:01.585Z,61.35
2019-03-06T23:05:32.497Z,61.34
2019-03-06T23:08:02.048Z,61.43
2019-03-06T23:10:30.779Z,61.20
2019-03-06T23:12:59.411Z,60.89
2019-03-06T23:15:28.025Z,60.95
2019-03-06T23:17:57.989Z,60.92
2019-03-06T23:20:26.602Z,60.60
2019-03-06T23:22:55.855Z,60.78
2019-03-06T23:25:24.542Z,60.58
2019-03-06T23:27:53.245Z,60.58
2019-03-06T23:30:21.864Z,60.52
2019-03-06T23:32:50.674Z,60.07
2019-03-06T23:35:19.341Z,60.39
2019-03-06T23:37:48.046Z,60.61
2019-03-06T23:40:16.703Z,60.89
2019-03-06T23:42:47.775Z,60.59
2019-03-06T23:45:15.800Z,60.65
2019-03-06T23:47:44.262Z,60.67
2019-03-06T23:50:13.484Z,60.58
2019-03-06T23:52:59.866Z,60.59
2019-03-06T23:55:30.107Z,60.42
2019-03-06T23:57:58.928Z,60.58
