createdAt,value
2018-10-05T00:00:36.471Z,99.90
2018-10-05T00:03:04.752Z,99.90
2018-10-05T00:05:33.416Z,99.90
2018-10-05T00:08:01.704Z,99.90
2018-10-05T00:10:30.064Z,99.90
2018-10-05T00:12:58.455Z,99.90
2018-10-05T00:15:26.816Z,99.90
2018-10-05T00:18:01.999Z,99.90
2018-10-05T00:20:30.418Z,99.90
2018-10-05T00:22:58.761Z,99.90
2018-10-05T00:25:27.064Z,99.90
2018-10-05T00:27:55.369Z,99.90
2018-10-05T00:30:23.732Z,99.90
2018-10-05T00:32:52.064Z,99.90
2018-10-05T00:35:20.359Z,99.90
2018-10-05T00:37:48.704Z,99.90
2018-10-05T00:40:17.011Z,99.90
2018-10-05T00:42:45.336Z,99.90
2018-10-05T00:45:13.664Z,99.90
2018-10-05T00:47:41.976Z,99.90
2018-10-05T00:50:10.248Z,99.90
2018-10-05T00:52:39.199Z,99.90
2018-10-05T00:55:07.564Z,99.90
2018-10-05T01:27:12.221Z,99.90
2018-10-05T01:29:40.525Z,99.90
2018-10-05T01:32:08.938Z,99.90
2018-10-05T03:06:01.278Z,99.90
2018-10-05T03:08:30.214Z,99.90
2018-10-05T03:10:58.558Z,99.90
2018-10-05T03:13:26.870Z,99.90
2018-10-05T03:25:48.522Z,99.90
2018-10-05T03:28:16.878Z,99.90
2018-10-05T03:30:45.202Z,99.90
2018-10-05T03:33:13.519Z,99.90
2018-10-05T03:35:41.851Z,99.90
2018-10-05T03:38:10.214Z,99.90
2018-10-05T03:40:38.686Z,99.90
2018-10-05T03:43:07.308Z,99.90
2018-10-05T03:45:35.621Z,99.90
2018-10-05T03:48:03.894Z,99.90
2018-10-05T03:55:29.225Z,99.90
2018-10-05T04:27:34.190Z,99.90
2018-10-05T04:30:02.657Z,99.90
2018-10-05T04:32:30.951Z,99.90
2018-10-05T04:34:59.333Z,99.90
2018-10-05T04:37:27.629Z,99.90
2018-10-05T04:39:55.921Z,99.90
2018-10-05T04:42:24.225Z,99.90
2018-10-05T04:44:52.553Z,99.90
2018-10-05T04:47:20.866Z,99.90
2018-10-05T04:49:50.993Z,99.90
2018-10-05T04:52:19.415Z,99.90
2018-10-05T04:54:47.844Z,99.90
2018-10-05T04:57:16.138Z,99.90
2018-10-05T04:59:44.510Z,99.90
2018-10-05T05:02:12.790Z,99.90
2018-10-05T05:04:41.398Z,99.90
2018-10-05T05:07:09.733Z,99.90
2018-10-05T05:09:38.250Z,99.90
2018-10-05T05:12:06.717Z,99.90
2018-10-05T05:14:37.523Z,99.90
2018-10-05T05:17:05.886Z,99.90
2018-10-05T05:19:35.249Z,99.90
2018-10-05T05:22:03.571Z,99.90
2018-10-05T05:24:31.894Z,99.90
2018-10-05T05:27:00.183Z,99.90
2018-10-05T05:29:28.468Z,99.90
2018-10-05T05:31:56.806Z,99.90
2018-10-05T06:33:38.679Z,99.90
2018-10-05T06:36:07.024Z,99.90
2018-10-05T06:38:35.290Z,99.90
2018-10-05T06:41:03.951Z,99.90
2018-10-05T06:43:32.359Z,99.90
2018-10-05T06:46:00.664Z,99.90
2018-10-05T06:48:29.134Z,99.90
2018-10-05T06:53:25.659Z,99.90
2018-10-05T06:58:22.064Z,99.90
2018-10-05T07:00:50.402Z,99.90
2018-10-05T07:03:18.807Z,99.90
2018-10-05T07:05:47.168Z,99.90
2018-10-05T07:08:15.484Z,99.90
2018-10-05T07:10:43.834Z,99.90
2018-10-05T07:13:12.172Z,99.90
2018-10-05T07:18:08.580Z,99.90
2018-10-05T07:20:36.941Z,99.90
2018-10-05T07:23:05.268Z,99.90
2018-10-05T07:25:33.588Z,99.90
2018-10-05T07:28:01.911Z,99.90
2018-10-05T07:30:30.219Z,99.90
2018-10-05T07:32:58.575Z,99.90
2018-10-05T07:35:26.920Z,99.90
2018-10-05T07:37:55.347Z,99.90
2018-10-05T07:40:23.744Z,99.90
2018-10-05T07:42:52.163Z,99.90
2018-10-05T07:45:20.494Z,99.90
2018-10-05T07:47:48.915Z,99.90
2018-10-05T07:50:17.551Z,99.90
2018-10-05T07:52:45.962Z,99.90
2018-10-05T07:55:14.284Z,99.90
2018-10-05T07:57:42.687Z,99.90
2018-10-05T08:00:11.005Z,99.90
2018-10-05T08:02:39.418Z,99.90
2018-10-05T08:05:07.738Z,99.90
2018-10-05T08:10:04.327Z,99.90
2018-10-05T08:12:32.655Z,99.90
2018-10-05T08:15:01.392Z,99.90
2018-10-05T08:17:29.816Z,99.90
2018-10-05T08:19:58.178Z,99.90
2018-10-05T08:22:26.511Z,99.90
2018-10-05T08:24:55.043Z,99.90
2018-10-05T08:27:23.423Z,99.90
2018-10-05T08:29:52.055Z,99.90
2018-10-05T08:32:20.368Z,99.90
2018-10-05T08:34:48.692Z,99.90
2018-10-05T08:37:17.012Z,99.90
2018-10-05T08:42:13.491Z,99.90
2018-10-05T08:44:41.828Z,99.90
2018-10-05T08:47:10.307Z,99.90
2018-10-05T08:49:38.592Z,99.90
2018-10-05T08:52:07.209Z,99.90
2018-10-05T08:54:35.480Z,99.90
2018-10-05T08:57:03.777Z,99.90
2018-10-05T08:59:32.065Z,99.90
2018-10-05T09:02:00.400Z,99.90
2018-10-05T09:04:28.712Z,99.90
2018-10-05T09:06:57.076Z,99.90
2018-10-05T09:09:25.365Z,99.90
2018-10-05T09:11:53.772Z,99.90
2018-10-05T09:14:22.052Z,99.90
2018-10-05T09:16:50.332Z,99.90
2018-10-05T09:19:18.656Z,99.90
2018-10-05T09:21:46.953Z,99.90
2018-10-05T09:24:15.293Z,99.90
2018-10-05T09:26:43.638Z,99.90
2018-10-05T09:36:36.108Z,99.90
2018-10-05T09:41:33.320Z,99.90
2018-10-05T09:44:01.761Z,96.40
2018-10-05T09:46:30.125Z,97.00
2018-10-05T09:48:58.469Z,96.20
2018-10-05T09:51:26.844Z,95.70
2018-10-05T09:53:55.201Z,96.00
2018-10-05T10:08:49.663Z,95.50
2018-10-05T10:11:17.957Z,93.10
2018-10-05T10:23:38.569Z,91.80
2018-10-05T10:26:13.566Z,91.40
2018-10-05T10:28:42.076Z,91.00
2018-10-05T10:31:10.402Z,92.00
2018-10-05T10:33:38.840Z,92.80
2018-10-05T10:36:07.445Z,90.90
2018-10-05T10:38:36.510Z,91.40
2018-10-05T10:41:04.934Z,90.90
2018-10-05T10:43:33.256Z,91.60
2018-10-05T10:46:01.633Z,90.90
2018-10-05T19:02:52.725Z,90.80
2018-10-05T19:05:21.115Z,99.90
2018-10-05T19:07:49.464Z,99.90
2018-10-05T19:10:17.845Z,99.90
2018-10-05T19:12:46.193Z,99.90
2018-10-05T19:15:14.572Z,99.90
2018-10-05T19:17:42.941Z,99.90
2018-10-05T19:20:11.308Z,99.90
2018-10-05T19:25:42.840Z,99.90
2018-10-05T19:28:11.201Z,99.90
2018-10-05T19:30:39.757Z,99.90
2018-10-05T19:33:08.162Z,99.90
2018-10-05T19:35:36.558Z,99.90
2018-10-05T19:38:04.937Z,99.90
2018-10-05T19:40:33.549Z,99.90
2018-10-05T19:43:01.932Z,99.90
2018-10-05T19:45:30.301Z,99.90
2018-10-05T19:47:58.933Z,99.90
2018-10-05T19:50:27.297Z,99.90
2018-10-05T19:52:55.751Z,99.90
2018-10-05T19:55:24.136Z,99.90
2018-10-05T19:57:52.630Z,99.90
2018-10-05T20:00:21.001Z,99.90
2018-10-05T20:02:49.313Z,99.90
2018-10-05T20:05:17.658Z,99.90
2018-10-05T20:07:45.984Z,99.90
2018-10-05T20:10:14.346Z,99.90
2018-10-05T20:12:42.663Z,99.90
2018-10-05T20:15:11.016Z,99.90
2018-10-05T20:17:39.360Z,99.90
2018-10-05T20:20:07.676Z,99.90
2018-10-05T20:22:36.012Z,99.90
2018-10-05T20:25:04.463Z,99.90
2018-10-05T20:27:32.812Z,99.90
2018-10-05T20:30:01.188Z,99.90
2018-10-05T20:32:29.580Z,99.90
2018-10-05T20:34:58.144Z,99.90
2018-10-05T20:37:26.722Z,99.90
2018-10-05T20:39:54.900Z,99.90
2018-10-05T20:44:51.320Z,99.90
2018-10-05T20:47:19.662Z,99.90
2018-10-05T20:49:48.017Z,99.90
2018-10-05T20:52:16.332Z,99.90
2018-10-05T20:54:44.665Z,99.90
2018-10-05T20:57:13.057Z,99.90
2018-10-05T20:59:41.401Z,99.90
2018-10-05T21:02:09.801Z,99.90
2018-10-05T21:04:38.141Z,99.90
2018-10-05T21:07:06.687Z,99.90
2018-10-05T21:09:35.024Z,99.90
2018-10-05T21:12:03.365Z,99.90
2018-10-05T21:14:31.753Z,99.90
2018-10-05T21:17:00.177Z,99.90
2018-10-05T21:19:28.511Z,99.90
2018-10-05T21:24:24.912Z,99.90
2018-10-05T21:26:53.288Z,99.90
2018-10-05T21:29:21.657Z,99.90
2018-10-05T21:31:50.033Z,99.90
2018-10-05T21:34:18.542Z,99.90
2018-10-05T21:36:46.874Z,99.90
2018-10-05T21:39:15.213Z,99.90
2018-10-05T21:41:43.578Z,99.90
2018-10-05T21:44:11.958Z,99.90
2018-10-05T21:46:40.453Z,99.90
2018-10-05T21:49:08.906Z,99.90
2018-10-05T21:51:37.252Z,99.90
2018-10-05T21:54:05.958Z,99.90
2018-10-05T21:56:34.290Z,99.90
2018-10-05T21:59:02.698Z,99.90
2018-10-05T22:01:31.127Z,99.90
2018-10-05T22:03:59.596Z,99.90
2018-10-05T22:06:28.522Z,99.90
2018-10-05T22:08:56.908Z,99.90
2018-10-05T22:11:25.328Z,99.90
2018-10-05T22:13:53.806Z,99.90
2018-10-05T22:16:22.172Z,99.90
2018-10-05T22:18:50.649Z,99.90
