createdAt,value
2022-11-21T00:05:26.080Z,981.3
2022-11-21T00:07:52.756Z,981.3
2022-11-21T00:10:19.423Z,981.2
2022-11-21T00:12:44.651Z,981.2
2022-11-21T00:15:11.344Z,981.3
2022-11-21T00:17:38.019Z,981.2
2022-11-21T00:20:04.701Z,981.2
2022-11-21T00:22:31.407Z,981.1
2022-11-21T00:24:58.071Z,981.1
2022-11-21T00:27:24.769Z,981.2
2022-11-21T00:29:51.448Z,981.2
2022-11-21T00:34:44.811Z,981.1
2022-11-21T00:37:11.507Z,981.2
2022-11-21T00:39:38.177Z,981.2
2022-11-21T00:42:04.879Z,981.1
2022-11-21T00:44:31.559Z,981.1
2022-11-21T00:46:58.247Z,981.1
2022-11-21T00:49:24.929Z,981
2022-11-21T00:51:50.146Z,980.8
2022-11-21T00:54:16.847Z,980.9
2022-11-21T00:56:43.515Z,980.9
2022-11-21T00:59:08.772Z,981
2022-11-21T01:01:33.988Z,981
2022-11-21T01:04:00.666Z,980.9
2022-11-21T01:06:27.361Z,980.8
2022-11-21T01:11:20.725Z,980.8
2022-11-21T01:13:47.418Z,980.8
2022-11-21T01:16:14.104Z,980.8
2022-11-21T01:18:40.782Z,980.8
2022-11-21T01:21:07.483Z,980.8
2022-11-21T01:26:00.825Z,980.8
2022-11-21T01:28:27.515Z,980.8
2022-11-21T01:30:54.215Z,980.7
2022-11-21T01:35:46.134Z,980.7
2022-11-21T01:40:38.076Z,980.6
2022-11-21T01:43:04.761Z,980.7
2022-11-21T01:45:30.012Z,980.7
2022-11-21T01:47:55.242Z,980.6
2022-11-21T01:50:21.921Z,980.5
2022-11-21T01:52:48.614Z,980.5
2022-11-21T01:55:15.289Z,980.6
2022-11-21T01:57:41.981Z,980.6
2022-11-21T02:00:08.661Z,980.7
2022-11-21T02:02:35.338Z,980.7
2022-11-21T02:05:02.031Z,980.7
2022-11-21T02:07:28.727Z,980.7
2022-11-21T02:09:55.404Z,980.7
2022-11-21T02:12:22.103Z,980.7
2022-11-21T02:14:48.773Z,980.7
2022-11-21T02:17:14.009Z,980.7
2022-11-21T02:19:40.707Z,980.6
2022-11-21T02:22:05.930Z,980.6
2022-11-21T02:24:32.612Z,980.5
2022-11-21T02:26:59.294Z,980.6
2022-11-21T02:29:25.980Z,980.5
2022-11-21T02:34:19.360Z,980.6
2022-11-21T02:36:46.031Z,980.6
2022-11-21T02:39:12.730Z,980.5
2022-11-21T02:41:39.413Z,980.6
2022-11-21T02:44:06.107Z,980.5
2022-11-21T02:46:32.775Z,980.6
2022-11-21T02:48:59.460Z,980.5
2022-11-21T02:51:26.150Z,980.5
2022-11-21T02:53:52.844Z,980.5
2022-11-21T02:56:19.519Z,980.4
2022-11-21T02:58:46.205Z,980.4
2022-11-21T03:03:38.162Z,980.3
2022-11-21T03:06:03.352Z,980.3
2022-11-21T03:08:30.080Z,980.3
2022-11-21T03:10:55.268Z,980.2
2022-11-21T03:13:21.965Z,980.3
2022-11-21T03:18:15.328Z,980.1
2022-11-21T03:20:42.022Z,980.1
2022-11-21T03:23:08.699Z,980.2
2022-11-21T03:25:35.360Z,980.1
2022-11-21T03:28:02.067Z,980.1
2022-11-21T03:30:28.743Z,980.1
2022-11-21T03:32:55.440Z,980.1
2022-11-21T03:35:22.117Z,980.1
2022-11-21T03:37:48.794Z,980.2
2022-11-21T03:42:42.169Z,980.1
2022-11-21T03:45:07.389Z,980.1
2022-11-21T03:47:34.085Z,980.1
2022-11-21T03:50:00.756Z,980.1
2022-11-21T03:52:27.445Z,980.2
2022-11-21T03:54:54.125Z,980.2
2022-11-21T03:57:20.816Z,980.1
2022-11-21T03:59:47.494Z,980.1
2022-11-21T04:02:14.192Z,980.1
2022-11-21T04:04:40.872Z,980.1
2022-11-21T04:07:07.549Z,980.1
2022-11-21T04:09:32.809Z,980.1
2022-11-21T04:14:24.721Z,980.1
2022-11-21T04:16:51.400Z,980
2022-11-21T04:19:18.085Z,980
2022-11-21T04:21:44.792Z,980
2022-11-21T04:24:09.999Z,980
2022-11-21T04:26:36.699Z,980
2022-11-21T04:29:03.367Z,980
2022-11-21T04:31:30.081Z,979.9
2022-11-21T04:33:56.751Z,979.9
2022-11-21T04:38:50.108Z,979.9
2022-11-21T04:41:16.822Z,979.9
2022-11-21T04:43:43.496Z,979.9
2022-11-21T04:46:10.172Z,979.8
2022-11-21T04:48:36.857Z,979.8
2022-11-21T04:53:30.230Z,979.8
2022-11-21T04:58:22.162Z,979.8
2022-11-21T05:00:47.421Z,979.8
2022-11-21T05:03:12.643Z,979.8
2022-11-21T05:05:39.324Z,979.8
2022-11-21T05:08:05.990Z,979.8
2022-11-21T05:10:32.966Z,979.9
2022-11-21T05:15:26.066Z,979.8
2022-11-21T05:17:52.749Z,979.9
2022-11-21T05:20:19.421Z,979.9
2022-11-21T05:22:46.117Z,979.9
2022-11-21T05:25:12.798Z,979.9
2022-11-21T05:27:39.485Z,979.9
2022-11-21T05:30:06.171Z,979.8
2022-11-21T05:34:59.550Z,979.8
2022-11-21T05:37:24.769Z,979.8
2022-11-21T05:39:51.453Z,979.9
2022-11-21T05:42:18.122Z,979.9
2022-11-21T05:44:44.819Z,980.1
2022-11-21T05:47:11.503Z,980
2022-11-21T05:49:38.190Z,980.1
2022-11-21T05:52:04.881Z,980.1
2022-11-21T05:54:31.557Z,980.2
2022-11-21T05:56:58.262Z,980.2
2022-11-21T05:59:24.923Z,980.2
2022-11-21T06:01:51.615Z,980.2
2022-11-21T06:04:18.335Z,980.2
2022-11-21T06:06:44.975Z,980.2
2022-11-21T06:09:11.668Z,980.2
2022-11-21T06:11:36.932Z,980.3
2022-11-21T06:14:03.601Z,980.2
2022-11-21T06:18:55.518Z,980.1
2022-11-21T06:21:22.204Z,980.2
2022-11-21T06:23:48.863Z,980.1
2022-11-21T06:26:15.594Z,980.1
2022-11-21T06:28:42.281Z,980
2022-11-21T06:36:02.318Z,980.1
2022-11-21T06:38:28.995Z,980.1
2022-11-21T06:40:55.681Z,980.1
2022-11-21T06:43:22.362Z,980.1
2022-11-21T06:48:14.338Z,980.2
2022-11-21T06:50:39.570Z,980.1
2022-11-21T06:55:32.911Z,980.3
2022-11-21T06:57:58.146Z,980.4
2022-11-21T07:00:24.813Z,980.3
2022-11-21T07:02:51.508Z,980.4
2022-11-21T07:07:44.868Z,980.4
2022-11-21T07:10:11.556Z,980.4
2022-11-21T07:12:38.235Z,980.3
2022-11-21T07:15:04.930Z,980.4
2022-11-21T07:17:31.627Z,980.3
2022-11-21T07:19:58.293Z,980.3
2022-11-21T07:22:25.000Z,980.3
2022-11-21T07:24:51.666Z,980.3
2022-11-21T07:27:18.360Z,980.3
2022-11-21T07:29:43.619Z,980.2
2022-11-21T07:32:10.312Z,980.3
2022-11-21T07:34:36.936Z,980.3
2022-11-21T07:39:30.316Z,980.2
2022-11-21T07:41:57.022Z,980.3
2022-11-21T07:49:17.106Z,980.3
2022-11-21T07:51:43.858Z,980.3
2022-11-21T07:56:37.134Z,980.4
2022-11-21T07:59:03.791Z,980.4
2022-11-21T08:01:29.095Z,980.3
2022-11-21T08:03:55.760Z,980.3
2022-11-21T08:06:22.456Z,980.3
2022-11-21T08:11:15.999Z,980.3
2022-11-21T08:13:42.440Z,980.3
2022-11-21T08:16:09.117Z,980.4
2022-11-21T08:18:35.823Z,980.3
2022-11-21T08:21:02.492Z,980.4
2022-11-21T08:23:29.173Z,980.4
2022-11-21T08:25:55.936Z,980.4
2022-11-21T08:28:22.680Z,980.4
2022-11-21T08:30:49.237Z,980.4
2022-11-21T08:33:14.454Z,980.3
2022-11-21T08:35:41.159Z,980.2
2022-11-21T08:38:07.886Z,980.3
2022-11-21T08:40:34.582Z,980.4
2022-11-21T08:43:01.213Z,980.3
2022-11-21T08:45:27.897Z,980.2
2022-11-21T08:47:53.142Z,980.2
2022-11-21T08:50:18.442Z,980.3
2022-11-21T08:52:45.287Z,980.3
2022-11-21T08:55:11.773Z,980.3
2022-11-21T08:57:38.405Z,980.2
2022-11-21T09:02:31.790Z,980.2
2022-11-21T09:07:25.178Z,980.2
2022-11-21T09:09:51.848Z,980.2
2022-11-21T09:12:18.543Z,980.2
2022-11-21T09:17:11.888Z,980.2
2022-11-21T09:22:05.256Z,980
2022-11-21T09:24:30.518Z,980
2022-11-21T09:26:55.728Z,980
2022-11-21T09:29:22.411Z,980
2022-11-21T09:31:49.093Z,980
2022-11-21T09:34:15.817Z,980
2022-11-21T09:36:42.470Z,980
2022-11-21T09:39:09.152Z,979.9
2022-11-21T09:41:35.850Z,980
2022-11-21T09:44:02.541Z,979.9
2022-11-21T09:46:29.194Z,979.9
2022-11-21T09:51:22.581Z,980.1
2022-11-21T09:53:49.248Z,980
2022-11-21T09:58:42.652Z,980
2022-11-21T10:01:09.313Z,980
2022-11-21T10:03:36.068Z,979.9
2022-11-21T10:06:01.319Z,979.8
2022-11-21T10:08:27.925Z,979.9
2022-11-21T10:10:54.595Z,979.8
2022-11-21T10:13:21.301Z,979.7
2022-11-21T10:15:47.990Z,979.5
2022-11-21T10:18:14.707Z,979.5
2022-11-21T10:20:41.432Z,979.4
2022-11-21T10:23:08.013Z,979.3
2022-11-21T10:25:34.753Z,979.4
2022-11-21T10:28:01.384Z,979.4
2022-11-21T10:30:28.071Z,979.3
2022-11-21T10:32:54.845Z,979.2
2022-11-21T10:35:21.443Z,979.2
2022-11-21T10:37:46.654Z,979.1
2022-11-21T10:40:13.350Z,979
2022-11-21T10:42:40.010Z,979
2022-11-21T10:45:06.752Z,979
2022-11-21T10:47:31.960Z,978.9
2022-11-21T10:49:57.174Z,978.9
2022-11-21T10:52:23.955Z,978.8
2022-11-21T10:54:50.566Z,978.9
2022-11-21T10:57:17.238Z,978.8
2022-11-21T10:59:43.913Z,978.8
2022-11-21T11:02:10.636Z,978.8
2022-11-21T11:04:37.379Z,978.8
2022-11-21T11:07:03.976Z,978.7
2022-11-21T11:11:57.354Z,978.6
2022-11-21T11:14:24.103Z,978.5
2022-11-21T11:16:50.972Z,978.5
2022-11-21T11:19:17.413Z,978.4
2022-11-21T11:21:42.672Z,978.4
2022-11-21T11:24:09.583Z,978.3
2022-11-21T11:26:36.055Z,978.3
2022-11-21T11:29:02.681Z,978.2
2022-11-21T11:31:29.381Z,978.1
2022-11-21T11:33:56.053Z,978
2022-11-21T11:36:22.737Z,978
2022-11-21T11:38:49.411Z,977.9
2022-11-21T11:41:14.691Z,977.9
2022-11-21T11:43:39.923Z,977.8
2022-11-21T11:48:33.265Z,977.7
2022-11-21T11:50:59.935Z,977.7
2022-11-21T11:53:26.629Z,977.9
2022-11-21T11:55:53.318Z,977.9
2022-11-21T12:00:46.695Z,977.8
2022-11-21T12:03:13.393Z,977.8
2022-11-21T12:05:40.093Z,977.7
2022-11-21T12:08:06.750Z,977.6
2022-11-21T12:10:33.440Z,977.6
2022-11-21T12:12:58.748Z,977.5
2022-11-21T12:15:23.887Z,977.5
2022-11-21T12:17:50.660Z,977.4
2022-11-21T12:20:17.255Z,977.4
2022-11-21T12:22:43.952Z,977.4
2022-11-21T12:25:10.669Z,977.3
2022-11-21T12:27:37.317Z,977.3
2022-11-21T12:30:03.995Z,977.2
2022-11-21T12:32:30.791Z,977.1
2022-11-21T12:34:55.932Z,977.1
2022-11-21T12:37:22.619Z,977.1
2022-11-21T12:39:47.849Z,977.1
2022-11-21T12:42:13.124Z,977
2022-11-21T12:47:06.603Z,977
2022-11-21T12:49:33.142Z,976.9
2022-11-21T12:51:59.846Z,976.8
2022-11-21T12:54:26.538Z,976.7
2022-11-21T12:56:53.449Z,976.7
2022-11-21T12:59:19.891Z,976.7
2022-11-21T13:01:46.598Z,976.7
2022-11-21T13:04:13.252Z,976.7
2022-11-21T13:06:39.951Z,976.7
2022-11-21T13:09:06.616Z,976.5
2022-11-21T13:11:33.312Z,976.4
2022-11-21T13:13:59.978Z,976.3
2022-11-21T13:16:25.192Z,976.2
2022-11-21T13:18:51.895Z,976.2
2022-11-21T13:21:18.589Z,976.2
2022-11-21T13:23:45.324Z,976.1
2022-11-21T13:26:11.940Z,976
2022-11-21T13:28:38.713Z,976
2022-11-21T13:31:05.349Z,975.9
2022-11-21T13:33:31.999Z,976
2022-11-21T13:35:58.684Z,976
2022-11-21T13:38:25.357Z,975.9
2022-11-21T13:40:52.056Z,976
2022-11-21T13:45:45.422Z,975.8
2022-11-21T13:48:12.108Z,975.8
2022-11-21T13:50:37.410Z,975.7
2022-11-21T13:55:30.703Z,975.7
2022-11-21T14:02:50.784Z,975.7
2022-11-21T14:05:16.079Z,975.6
2022-11-21T14:07:42.746Z,975.5
2022-11-21T14:10:09.388Z,975.5
2022-11-21T14:15:01.280Z,975.4
2022-11-21T14:17:27.969Z,975.3
2022-11-21T14:19:54.660Z,975.3
2022-11-21T14:22:21.455Z,975.2
2022-11-21T14:24:48.070Z,975.2
2022-11-21T14:27:14.710Z,975.2
2022-11-21T14:29:41.579Z,975.2
2022-11-21T14:32:08.137Z,975.1
2022-11-21T14:34:34.753Z,975.2
2022-11-21T14:37:01.586Z,975.1
2022-11-21T14:39:28.345Z,975.1
2022-11-21T14:44:21.905Z,975
2022-11-21T14:46:46.913Z,975.1
2022-11-21T14:49:12.047Z,975
2022-11-21T14:51:38.805Z,975
2022-11-21T14:54:05.707Z,975
2022-11-21T14:56:32.030Z,974.9
2022-11-21T14:58:58.704Z,974.9
2022-11-21T15:01:25.388Z,974.8
2022-11-21T15:08:45.945Z,974.7
2022-11-21T15:11:12.304Z,974.6
2022-11-21T15:13:38.980Z,974.5
2022-11-21T15:16:05.626Z,974.5
2022-11-21T15:18:32.180Z,974.3
2022-11-21T15:20:58.868Z,974.3
2022-11-21T15:23:25.555Z,974.2
2022-11-21T15:28:19.095Z,974.1
2022-11-21T15:30:45.755Z,974
2022-11-21T15:33:11.010Z,973.9
2022-11-21T15:35:37.651Z,973.8
2022-11-21T15:38:04.379Z,973.8
2022-11-21T15:40:31.002Z,973.7
2022-11-21T15:42:57.757Z,973.6
2022-11-21T15:45:24.247Z,973.6
2022-11-21T15:47:50.941Z,973.5
2022-11-21T15:50:17.810Z,973.5
2022-11-21T15:52:44.487Z,973.4
2022-11-21T15:55:11.161Z,973.4
2022-11-21T15:57:38.666Z,973.3
2022-11-21T16:00:04.484Z,973.3
2022-11-21T16:02:31.215Z,973.1
2022-11-21T16:04:57.976Z,973.1
2022-11-21T16:07:24.605Z,973.1
2022-11-21T16:12:16.429Z,973.1
2022-11-21T16:14:43.015Z,973
2022-11-21T16:17:09.814Z,973
2022-11-21T16:19:36.553Z,973.1
2022-11-21T16:22:03.421Z,972.9
2022-11-21T16:26:56.468Z,972.9
2022-11-21T16:29:23.297Z,972.9
2022-11-21T16:34:16.530Z,972.8
2022-11-21T16:36:43.208Z,972.8
2022-11-21T16:39:09.914Z,972.7
2022-11-21T16:41:36.531Z,972.6
2022-11-21T16:44:03.303Z,972.5
2022-11-21T16:46:28.492Z,972.4
2022-11-21T16:48:55.133Z,972.4
2022-11-21T16:51:21.914Z,972.3
2022-11-21T16:56:15.192Z,972.2
2022-11-21T16:58:41.944Z,972.1
2022-11-21T17:01:08.558Z,972
2022-11-21T17:03:35.301Z,972
2022-11-21T17:06:02.046Z,972.1
2022-11-21T17:08:28.682Z,972.1
2022-11-21T17:10:55.397Z,972.2
2022-11-21T17:13:22.106Z,972.3
2022-11-21T17:15:48.790Z,972.2
2022-11-21T17:18:13.881Z,972.2
2022-11-21T17:20:40.571Z,972.1
2022-11-21T17:23:07.270Z,972.1
2022-11-21T17:25:33.975Z,972.1
2022-11-21T17:28:00.631Z,972
2022-11-21T17:30:27.423Z,971.9
2022-11-21T17:32:53.994Z,971.9
2022-11-21T17:35:20.859Z,971.9
2022-11-21T17:40:14.062Z,971.9
2022-11-21T17:42:40.755Z,971.7
2022-11-21T17:45:07.574Z,971.7
2022-11-21T17:47:34.239Z,971.6
2022-11-21T17:50:00.816Z,971.6
2022-11-21T17:52:26.084Z,971.6
2022-11-21T17:54:52.775Z,971.7
2022-11-21T17:57:19.437Z,971.6
2022-11-21T17:59:44.645Z,971.6
2022-11-21T18:02:11.321Z,971.6
2022-11-21T18:04:38.016Z,971.3
2022-11-21T18:07:04.796Z,971.2
2022-11-21T18:09:31.514Z,971.2
2022-11-21T18:11:58.101Z,971.2
2022-11-21T18:14:24.873Z,971.4
2022-11-21T18:16:51.482Z,971.4
2022-11-21T18:19:18.240Z,971.4
2022-11-21T18:21:44.856Z,971.3
2022-11-21T18:24:11.485Z,971.4
2022-11-21T18:26:38.222Z,971.3
2022-11-21T18:29:03.422Z,971.3
2022-11-21T18:31:30.104Z,971.1
2022-11-21T18:33:56.787Z,971.1
2022-11-21T18:38:50.159Z,971
2022-11-21T18:41:16.976Z,971
2022-11-21T18:43:42.073Z,971.1
2022-11-21T18:46:08.769Z,971.1
2022-11-21T18:48:35.425Z,971
2022-11-21T18:51:02.132Z,970.9
2022-11-21T18:53:28.812Z,970.8
2022-11-21T18:55:55.492Z,970.7
2022-11-21T18:58:22.172Z,970.7
2022-11-21T19:03:15.540Z,970.8
2022-11-21T19:05:42.283Z,970.8
2022-11-21T19:08:08.909Z,970.8
2022-11-21T19:10:35.715Z,970.8
2022-11-21T19:13:00.851Z,970.8
2022-11-21T19:17:54.321Z,970.7
2022-11-21T19:20:21.021Z,970.7
2022-11-21T19:22:47.751Z,970.8
2022-11-21T19:25:12.892Z,970.9
2022-11-21T19:27:39.658Z,970.8
2022-11-21T19:32:33.057Z,970.8
2022-11-21T19:37:26.256Z,970.7
2022-11-21T19:39:52.916Z,970.7
2022-11-21T19:42:19.677Z,970.5
2022-11-21T19:44:46.290Z,970.5
2022-11-21T19:47:13.108Z,970.5
2022-11-21T19:49:38.225Z,970.5
2022-11-21T19:52:04.954Z,970.4
2022-11-21T19:54:31.597Z,970.4
2022-11-21T19:56:56.821Z,970.4
2022-11-21T19:59:23.603Z,970.4
2022-11-21T20:01:50.264Z,970.4
2022-11-21T20:04:17.020Z,970.4
2022-11-21T20:06:43.583Z,970.3
2022-11-21T20:09:10.388Z,970.3
2022-11-21T20:11:37.130Z,970.3
2022-11-21T20:14:03.771Z,970.3
2022-11-21T20:16:30.429Z,970.2
2022-11-21T20:18:57.040Z,970.2
2022-11-21T20:21:23.732Z,970.2
2022-11-21T20:23:50.369Z,970.3
2022-11-21T20:26:15.652Z,970.2
2022-11-21T20:28:42.433Z,970.2
2022-11-21T20:31:09.082Z,970.2
2022-11-21T20:33:35.719Z,970.2
2022-11-21T20:36:00.867Z,970.2
2022-11-21T20:38:27.556Z,970.1
2022-11-21T20:40:54.407Z,970.1
2022-11-21T20:43:20.933Z,970.1
2022-11-21T20:45:47.755Z,970.1
2022-11-21T20:48:12.975Z,970
2022-11-21T20:50:39.539Z,970.1
2022-11-21T20:53:06.237Z,970.1
2022-11-21T20:55:31.618Z,970.1
2022-11-21T21:00:24.840Z,970.2
2022-11-21T21:05:16.749Z,970.4
2022-11-21T21:07:43.517Z,970.4
2022-11-21T21:10:10.275Z,970.4
2022-11-21T21:12:36.804Z,970.3
2022-11-21T21:17:30.289Z,970.4
2022-11-21T21:19:56.867Z,970.3
2022-11-21T21:22:23.554Z,970.4
2022-11-21T21:24:50.331Z,970.3
2022-11-21T21:27:17.005Z,970.3
2022-11-21T21:29:43.596Z,970.3
2022-11-21T21:34:37.177Z,970.3
2022-11-21T21:37:03.801Z,970.3
2022-11-21T21:39:29.486Z,970.1
2022-11-21T21:41:54.217Z,970.1
2022-11-21T21:44:21.007Z,970
2022-11-21T21:46:47.617Z,970
2022-11-21T21:49:14.251Z,970.1
2022-11-21T21:51:40.977Z,970
2022-11-21T21:54:07.564Z,970
2022-11-21T21:56:34.393Z,969.9
2022-11-21T21:59:01.072Z,969.9
2022-11-21T22:01:27.635Z,969.8
2022-11-21T22:03:54.301Z,970
2022-11-21T22:06:20.977Z,969.9
2022-11-21T22:08:46.237Z,969.8
2022-11-21T22:11:12.993Z,969.8
2022-11-21T22:13:39.595Z,970
2022-11-21T22:18:31.507Z,970.1
2022-11-21T22:20:58.286Z,970.1
2022-11-21T22:23:24.872Z,969.9
2022-11-21T22:25:51.854Z,970
2022-11-21T22:28:18.278Z,969.9
2022-11-21T22:30:45.019Z,970
2022-11-21T22:33:11.613Z,969.9
2022-11-21T22:35:38.305Z,970
2022-11-21T22:38:05.072Z,970
2022-11-21T22:40:31.666Z,970
2022-11-21T22:42:58.400Z,970.1
2022-11-21T22:45:25.140Z,970
2022-11-21T22:47:50.269Z,970.1
2022-11-21T22:50:17.032Z,970.1
2022-11-21T22:55:10.447Z,970.1
2022-11-21T22:57:37.104Z,970
2022-11-21T23:00:03.687Z,970
2022-11-21T23:02:30.363Z,970.1
2022-11-21T23:04:57.202Z,970.1
2022-11-21T23:07:23.833Z,970.1
2022-11-21T23:09:50.470Z,970.1
2022-11-21T23:12:17.112Z,970.1
2022-11-21T23:17:10.817Z,970.1
2022-11-21T23:19:37.326Z,970
2022-11-21T23:22:02.458Z,970
2022-11-21T23:26:55.768Z,970
2022-11-21T23:29:21.005Z,969.9
2022-11-21T23:31:47.690Z,969.9
2022-11-21T23:34:14.379Z,969.9
2022-11-21T23:36:39.589Z,969.9
2022-11-21T23:39:06.323Z,969.9
2022-11-21T23:41:33.097Z,969.8
2022-11-21T23:46:26.352Z,969.6
2022-11-21T23:48:53.026Z,969.5
2022-11-21T23:51:19.860Z,969.5
2022-11-21T23:53:46.439Z,969.6
2022-11-21T23:56:13.102Z,969.7
