createdAt,value
2023-10-03T00:02:48.259Z,14.50
2023-10-03T00:06:51.167Z,17.95
2023-10-03T00:10:52.707Z,14.02
2023-10-03T00:14:54.656Z,15.23
2023-10-03T00:18:56.178Z,14.63
2023-10-03T00:22:59.045Z,13.55
2023-10-03T00:27:00.612Z,15.20
2023-10-03T00:31:02.250Z,20.67
2023-10-03T00:35:04.325Z,19.10
2023-10-03T00:39:07.185Z,18.30
2023-10-03T00:43:08.721Z,12.35
2023-10-03T00:47:10.238Z,14.30
2023-10-03T00:51:11.858Z,12.93
2023-10-03T00:55:15.076Z,17.67
2023-10-03T00:59:16.673Z,13.43
2023-10-03T01:03:29.139Z,13.45
2023-10-03T01:07:30.831Z,14.40
2023-10-03T01:11:33.722Z,15.52
2023-10-03T01:15:35.293Z,14.63
2023-10-03T01:19:36.822Z,14.35
2023-10-03T01:23:39.821Z,14.68
2023-10-03T01:27:41.366Z,13.30
2023-10-03T01:31:42.986Z,14.40
2023-10-03T01:35:44.599Z,17.30
2023-10-03T01:39:47.471Z,12.88
2023-10-03T01:43:48.974Z,16.15
2023-10-03T01:47:50.834Z,14.77
2023-10-03T01:51:52.493Z,14.65
2023-10-03T01:55:55.334Z,14.40
2023-10-03T01:59:56.905Z,18.58
2023-10-03T02:03:58.498Z,15.90
2023-10-03T02:08:00.751Z,15.18
2023-10-03T02:12:04.242Z,12.50
2023-10-03T02:16:05.779Z,14.73
2023-10-03T02:20:08.640Z,19.48
2023-10-03T02:24:11.292Z,12.90
2023-10-03T02:28:14.152Z,17.58
2023-10-03T02:32:15.657Z,15.15
2023-10-03T02:36:17.217Z,13.40
2023-10-03T02:40:19.387Z,14.55
2023-10-03T02:44:22.332Z,19.13
2023-10-03T02:48:24.005Z,13.02
2023-10-03T02:52:26.328Z,14.75
2023-10-03T02:56:27.875Z,14.75
2023-10-03T03:00:30.759Z,13.10
2023-10-03T03:04:34.218Z,13.63
2023-10-03T03:08:35.758Z,12.93
2023-10-03T03:12:37.259Z,15.93
2023-10-03T03:16:40.100Z,14.38
2023-10-03T03:20:41.634Z,16.45
2023-10-03T03:24:43.184Z,16.08
2023-10-03T03:28:48.134Z,15.43
2023-10-03T03:32:51.071Z,14.25
2023-10-03T03:36:52.751Z,17.65
2023-10-03T03:40:59.870Z,14.93
2023-10-03T03:45:01.359Z,16.10
2023-10-03T03:49:04.534Z,15.77
2023-10-03T03:53:06.356Z,16.10
2023-10-03T03:57:07.877Z,17.17
2023-10-03T04:01:09.442Z,18.15
2023-10-03T04:05:12.429Z,17.17
2023-10-03T04:09:14.168Z,16.60
2023-10-03T04:13:15.907Z,18.42
2023-10-03T04:17:17.404Z,16.67
2023-10-03T04:21:20.276Z,14.27
2023-10-03T04:25:22.155Z,12.30
2023-10-03T04:29:23.684Z,21.02
2023-10-03T04:33:25.321Z,16.17
2023-10-03T04:37:28.288Z,15.00
2023-10-03T04:41:29.779Z,14.95
2023-10-03T04:45:31.410Z,17.42
2023-10-03T04:49:32.920Z,14.55
2023-10-03T04:53:35.824Z,15.52
2023-10-03T04:57:37.389Z,19.10
2023-10-03T05:01:38.898Z,14.32
2023-10-03T05:05:40.720Z,11.95
2023-10-03T05:09:43.573Z,17.52
2023-10-03T05:13:45.067Z,18.75
2023-10-03T05:17:47.983Z,17.17
2023-10-03T05:21:49.511Z,19.80
2023-10-03T05:25:52.364Z,17.90
2023-10-03T05:29:54.064Z,18.67
2023-10-03T05:33:55.568Z,17.30
2023-10-03T05:37:57.057Z,18.13
2023-10-03T05:41:59.918Z,19.55
2023-10-03T05:46:01.438Z,19.50
2023-10-03T05:50:02.964Z,19.15
2023-10-03T05:54:04.892Z,16.35
2023-10-03T05:58:07.766Z,16.25
2023-10-03T06:02:09.337Z,18.73
2023-10-03T06:06:11.024Z,18.83
2023-10-03T06:10:12.656Z,18.20
2023-10-03T06:14:15.508Z,17.13
2023-10-03T06:18:17.067Z,17.83
2023-10-03T06:22:18.641Z,15.25
2023-10-03T06:26:20.150Z,16.20
2023-10-03T06:30:23.005Z,20.25
2023-10-03T06:34:24.492Z,16.38
2023-10-03T06:38:25.997Z,14.90
2023-10-03T06:42:27.538Z,17.48
2023-10-03T06:46:30.397Z,18.00
2023-10-03T06:50:32.043Z,17.70
2023-10-03T06:54:33.559Z,14.07
2023-10-03T06:58:35.068Z,20.50
2023-10-03T07:02:37.974Z,18.17
2023-10-03T07:06:39.525Z,14.43
2023-10-03T07:10:41.069Z,16.05
2023-10-03T07:14:42.590Z,18.90
2023-10-03T07:18:45.572Z,14.90
2023-10-03T07:22:47.135Z,15.38
2023-10-03T07:26:48.784Z,14.93
2023-10-03T07:30:50.404Z,15.45
2023-10-03T07:34:53.317Z,17.33
2023-10-03T07:38:54.978Z,16.08
2023-10-03T07:42:56.529Z,15.80
2023-10-03T07:46:58.091Z,17.35
2023-10-03T07:51:00.982Z,17.33
2023-10-03T07:55:02.526Z,15.15
2023-10-03T07:59:05.332Z,17.25
2023-10-03T08:03:07.735Z,16.85
2023-10-03T08:07:10.780Z,15.68
2023-10-03T08:11:12.275Z,15.27
2023-10-03T08:15:14.463Z,16.02
2023-10-03T08:19:18.289Z,18.17
2023-10-03T08:23:21.157Z,14.52
2023-10-03T08:27:22.763Z,18.70
2023-10-03T08:31:24.444Z,17.23
2023-10-03T08:35:26.092Z,16.63
2023-10-03T08:39:30.145Z,16.08
2023-10-03T08:43:31.958Z,13.20
2023-10-03T08:47:38.933Z,15.95
2023-10-03T08:51:40.590Z,17.02
2023-10-03T08:55:44.806Z,17.42
2023-10-03T08:59:46.352Z,14.68
2023-10-03T09:03:51.739Z,15.48
2023-10-03T09:07:53.690Z,15.23
2023-10-03T09:12:00.790Z,15.60
2023-10-03T09:16:02.863Z,14.52
2023-10-03T09:20:06.390Z,17.75
2023-10-03T09:24:08.308Z,11.48
2023-10-03T09:28:11.418Z,15.48
2023-10-03T09:32:12.953Z,12.77
2023-10-03T09:36:15.349Z,14.13
2023-10-03T09:40:17.072Z,13.02
2023-10-03T09:44:20.738Z,17.45
2023-10-03T09:48:22.582Z,13.43
2023-10-03T09:52:24.519Z,13.98
2023-10-03T09:56:26.557Z,11.65
2023-10-03T10:00:30.030Z,11.23
2023-10-03T10:04:31.962Z,10.93
2023-10-03T10:08:41.902Z,11.70
2023-10-03T10:13:07.461Z,12.30
2023-10-03T10:17:19.224Z,13.63
2023-10-03T10:21:24.590Z,11.07
2023-10-03T10:25:26.171Z,11.82
2023-10-03T10:29:27.713Z,9.95
2023-10-03T10:33:30.730Z,12.05
2023-10-03T10:37:50.113Z,11.00
2023-10-03T10:42:09.449Z,11.38
2023-10-03T10:46:33.343Z,12.75
2023-10-03T10:51:10.513Z,10.63
2023-10-03T10:55:15.698Z,14.88
2023-10-03T10:59:17.227Z,12.60
2023-10-03T11:03:21.415Z,10.43
2023-10-03T11:11:36.850Z,12.98
2023-10-03T11:15:38.458Z,11.20
2023-10-03T11:19:40.200Z,12.60
2023-10-03T11:24:12.734Z,10.88
2023-10-03T11:28:14.318Z,9.25
2023-10-03T11:32:20.902Z,11.77
2023-10-03T11:36:22.474Z,11.07
2023-10-03T11:40:30.161Z,14.23
2023-10-03T11:44:32.047Z,10.65
2023-10-03T11:48:33.786Z,10.45
2023-10-03T11:52:35.644Z,9.82
2023-10-03T11:56:43.611Z,8.27
2023-10-03T12:00:45.813Z,14.45
2023-10-03T12:04:47.796Z,9.60
2023-10-03T12:08:49.383Z,9.18
2023-10-03T12:12:52.801Z,11.20
2023-10-03T12:16:54.494Z,8.93
2023-10-03T12:20:56.029Z,11.02
2023-10-03T12:24:57.685Z,9.73
2023-10-03T12:29:00.644Z,11.63
2023-10-03T12:33:02.306Z,11.82
2023-10-03T12:37:03.928Z,10.20
2023-10-03T12:41:05.482Z,11.82
2023-10-03T12:45:09.898Z,13.07
2023-10-03T12:49:11.417Z,14.32
2023-10-03T12:53:12.923Z,16.52
2023-10-03T12:57:14.451Z,11.35
2023-10-03T13:01:17.633Z,11.88
2023-10-03T13:05:19.812Z,12.15
2023-10-03T13:09:21.383Z,12.35
2023-10-03T13:13:22.952Z,14.48
2023-10-03T13:17:25.958Z,19.70
2023-10-03T13:21:27.503Z,14.18
2023-10-03T13:25:29.016Z,11.88
2023-10-03T13:29:30.532Z,18.98
2023-10-03T13:33:33.472Z,9.75
2023-10-03T13:37:35.419Z,10.57
2023-10-03T13:41:37.219Z,10.52
2023-10-03T13:45:38.793Z,12.77
2023-10-03T13:49:41.657Z,12.23
2023-10-03T13:53:43.200Z,12.82
2023-10-03T13:57:44.750Z,20.83
2023-10-03T14:01:46.271Z,11.35
2023-10-03T14:05:49.416Z,11.65
2023-10-03T14:09:51.033Z,11.75
2023-10-03T14:13:53.873Z,10.73
2023-10-03T14:17:55.407Z,10.50
2023-10-03T14:21:58.313Z,15.98
2023-10-03T14:25:59.803Z,10.55
2023-10-03T14:30:01.344Z,11.30
2023-10-03T14:34:03.034Z,9.85
2023-10-03T14:38:05.881Z,15.32
2023-10-03T14:42:07.436Z,16.15
2023-10-03T14:46:08.967Z,14.70
2023-10-03T14:50:11.183Z,12.88
2023-10-03T14:54:14.670Z,12.75
2023-10-03T14:58:16.199Z,10.18
2023-10-03T15:02:17.746Z,9.70
2023-10-03T15:06:19.368Z,10.98
2023-10-03T15:10:22.233Z,11.55
2023-10-03T15:14:26.120Z,12.65
2023-10-03T15:18:29.269Z,9.18
2023-10-03T15:22:30.831Z,10.63
2023-10-03T15:26:33.697Z,8.98
2023-10-03T15:30:44.027Z,11.02
2023-10-03T15:34:45.550Z,8.98
2023-10-03T15:38:47.086Z,10.93
2023-10-03T15:42:49.964Z,10.05
2023-10-03T15:46:51.519Z,8.98
2023-10-03T15:50:53.034Z,9.23
2023-10-03T15:54:54.569Z,13.95
2023-10-03T15:58:57.409Z,10.52
2023-10-03T16:02:59.965Z,10.85
2023-10-03T16:07:01.549Z,10.77
2023-10-03T16:11:03.866Z,10.13
2023-10-03T16:15:08.520Z,12.70
2023-10-03T16:19:10.115Z,7.35
2023-10-03T16:23:11.709Z,7.65
2023-10-03T16:27:13.421Z,8.23
2023-10-03T16:31:16.534Z,6.40
2023-10-03T16:35:18.247Z,7.57
2023-10-03T16:39:19.871Z,6.40
2023-10-03T16:43:21.490Z,7.50
2023-10-03T16:47:24.847Z,8.73
2023-10-03T16:51:26.417Z,7.97
2023-10-03T16:55:27.969Z,12.02
2023-10-03T16:59:29.500Z,12.88
2023-10-03T17:03:32.473Z,15.90
2023-10-03T17:07:34.008Z,24.67
2023-10-03T17:11:35.512Z,10.77
2023-10-03T17:15:37.042Z,12.50
2023-10-03T17:19:40.050Z,8.70
2023-10-03T17:23:41.571Z,7.85
2023-10-03T17:27:43.351Z,8.85
2023-10-03T17:31:44.962Z,11.35
2023-10-03T17:35:47.979Z,18.10
2023-10-03T17:39:49.509Z,8.77
2023-10-03T17:43:51.002Z,9.38
2023-10-03T17:47:52.655Z,7.10
2023-10-03T17:51:55.612Z,14.77
2023-10-03T17:55:57.125Z,5.65
2023-10-03T18:00:06.483Z,5.38
2023-10-03T18:04:08.847Z,5.45
2023-10-03T18:08:11.968Z,8.38
2023-10-03T18:12:13.606Z,6.93
2023-10-03T18:16:15.642Z,6.43
2023-10-03T18:20:17.276Z,5.30
2023-10-03T18:24:20.223Z,9.25
2023-10-03T18:28:21.790Z,7.28
2023-10-03T18:32:23.726Z,7.32
2023-10-03T18:36:25.337Z,6.90
2023-10-03T18:40:28.290Z,6.28
2023-10-03T18:44:29.833Z,6.57
2023-10-03T18:48:31.465Z,6.43
2023-10-03T18:52:33.576Z,6.75
2023-10-03T18:56:36.601Z,5.40
2023-10-03T19:00:38.311Z,6.15
2023-10-03T19:04:39.962Z,4.85
2023-10-03T19:08:42.233Z,13.10
2023-10-03T19:12:45.135Z,5.25
2023-10-03T19:16:46.762Z,7.75
2023-10-03T19:20:48.418Z,5.32
2023-10-03T19:24:49.969Z,4.50
2023-10-03T19:28:52.901Z,5.35
2023-10-03T19:32:54.616Z,5.60
2023-10-03T19:36:56.206Z,5.53
2023-10-03T19:40:57.838Z,5.78
2023-10-03T19:45:01.770Z,4.32
2023-10-03T19:49:04.295Z,5.93
2023-10-03T19:53:05.915Z,7.88
2023-10-03T19:57:07.609Z,3.05
2023-10-03T20:01:10.598Z,9.88
2023-10-03T20:05:12.290Z,12.45
2023-10-03T20:09:13.923Z,4.70
2023-10-03T20:13:15.494Z,4.00
2023-10-03T20:17:18.520Z,2.58
2023-10-03T20:21:20.314Z,3.33
2023-10-03T20:25:22.005Z,3.63
2023-10-03T20:29:23.544Z,3.28
2023-10-03T20:33:26.517Z,8.40
2023-10-03T20:37:28.242Z,4.55
2023-10-03T20:41:29.726Z,4.63
2023-10-03T20:45:31.314Z,4.45
2023-10-03T20:49:34.202Z,5.22
2023-10-03T20:53:35.775Z,3.83
2023-10-03T20:57:37.303Z,3.60
2023-10-03T21:01:38.819Z,4.22
2023-10-03T21:05:41.679Z,8.45
2023-10-03T21:09:43.168Z,6.32
2023-10-03T21:13:44.852Z,6.63
2023-10-03T21:17:46.451Z,4.82
2023-10-03T21:21:49.590Z,6.18
2023-10-03T21:25:51.073Z,10.75
2023-10-03T21:29:52.606Z,7.13
2023-10-03T21:33:54.192Z,6.65
2023-10-03T21:37:57.049Z,11.27
2023-10-03T21:41:58.622Z,5.03
2023-10-03T21:46:00.854Z,5.35
2023-10-03T21:50:02.397Z,7.38
2023-10-03T21:54:05.553Z,6.45
2023-10-03T21:58:07.110Z,5.47
2023-10-03T22:02:08.612Z,5.93
2023-10-03T22:06:10.441Z,8.93
2023-10-03T22:10:13.485Z,11.32
2023-10-03T22:14:15.690Z,6.82
2023-10-03T22:18:17.409Z,6.38
2023-10-03T22:22:19.036Z,6.35
2023-10-03T22:26:21.885Z,8.48
2023-10-03T22:30:23.426Z,19.77
2023-10-03T22:34:24.988Z,4.75
2023-10-03T22:38:26.492Z,7.53
2023-10-03T22:42:29.411Z,5.25
2023-10-03T22:46:31.033Z,4.15
2023-10-03T22:50:32.617Z,12.13
2023-10-03T22:54:34.187Z,6.32
2023-10-03T22:58:37.108Z,4.57
2023-10-03T23:02:38.697Z,5.40
2023-10-03T23:06:40.265Z,8.32
2023-10-03T23:10:41.797Z,4.15
2023-10-03T23:14:44.689Z,4.70
2023-10-03T23:18:46.202Z,4.53
2023-10-03T23:22:47.728Z,6.43
2023-10-03T23:26:49.248Z,8.80
2023-10-03T23:30:52.485Z,6.68
2023-10-03T23:34:53.985Z,7.47
2023-10-03T23:38:55.542Z,5.70
2023-10-03T23:42:57.035Z,10.27
2023-10-03T23:46:59.865Z,7.35
2023-10-03T23:51:01.400Z,6.38
2023-10-03T23:55:03.398Z,13.90
2023-10-03T23:59:05.269Z,10.07
