createdAt,value
2017-07-05T00:02:10.267Z,4.20
2017-07-05T00:04:37.150Z,7.67
2017-07-05T00:07:04.168Z,4.63
2017-07-05T00:09:31.450Z,4.07
2017-07-05T00:11:58.347Z,5.50
2017-07-05T00:14:25.336Z,4.50
2017-07-05T00:16:52.226Z,4.40
2017-07-05T00:19:19.206Z,4.33
2017-07-05T00:21:46.134Z,4.57
2017-07-05T00:24:13.118Z,4.27
2017-07-05T00:26:40.459Z,4.57
2017-07-05T00:29:07.809Z,4.90
2017-07-05T00:31:34.765Z,3.63
2017-07-05T00:34:02.114Z,4.37
2017-07-05T00:36:29.464Z,4.00
2017-07-05T00:38:56.410Z,4.70
2017-07-05T00:41:23.301Z,4.73
2017-07-05T00:43:50.301Z,4.53
2017-07-05T00:46:17.192Z,5.00
2017-07-05T00:48:44.096Z,4.93
2017-07-05T00:51:11.046Z,4.63
2017-07-05T00:53:38.416Z,4.87
2017-07-05T00:56:05.723Z,4.30
2017-07-05T00:58:32.655Z,4.60
2017-07-05T01:00:59.537Z,4.97
2017-07-05T01:03:26.491Z,4.93
2017-07-05T01:05:53.811Z,4.63
2017-07-05T01:08:20.697Z,4.83
2017-07-05T01:10:47.988Z,5.30
2017-07-05T01:13:14.989Z,4.93
2017-07-05T01:15:41.954Z,4.60
2017-07-05T01:18:09.344Z,4.80
2017-07-05T01:20:36.295Z,4.47
2017-07-05T01:23:03.184Z,4.97
2017-07-05T01:25:30.139Z,5.27
2017-07-05T01:27:57.491Z,5.20
2017-07-05T01:30:24.377Z,5.00
2017-07-05T01:32:51.277Z,4.77
2017-07-05T01:35:18.211Z,4.87
2017-07-05T01:37:45.171Z,4.60
2017-07-05T01:40:12.059Z,4.90
2017-07-05T01:42:38.982Z,4.70
2017-07-05T01:45:06.271Z,5.23
2017-07-05T01:47:33.154Z,5.13
2017-07-05T01:50:00.118Z,4.93
2017-07-05T01:52:27.438Z,4.73
2017-07-05T01:54:54.418Z,4.73
2017-07-05T01:57:21.734Z,4.80
2017-07-05T01:59:48.622Z,5.30
2017-07-05T02:02:16.306Z,5.37
2017-07-05T02:04:43.193Z,6.40
2017-07-05T02:07:10.179Z,5.00
2017-07-05T02:09:37.515Z,5.20
2017-07-05T02:12:04.465Z,5.30
2017-07-05T02:14:31.358Z,5.57
2017-07-05T02:16:58.296Z,5.10
2017-07-05T02:19:25.203Z,5.13
2017-07-05T02:21:52.537Z,5.27
2017-07-05T02:24:19.516Z,5.37
2017-07-05T02:26:46.797Z,5.13
2017-07-05T02:29:13.714Z,5.60
2017-07-05T02:31:41.054Z,5.30
2017-07-05T02:34:07.959Z,5.77
2017-07-05T02:36:34.950Z,5.40
2017-07-05T02:39:01.925Z,6.03
2017-07-05T02:41:28.814Z,5.63
2017-07-05T02:43:55.696Z,5.20
2017-07-05T02:46:23.069Z,6.00
2017-07-05T02:48:49.998Z,5.33
2017-07-05T02:51:17.285Z,6.10
2017-07-05T02:53:44.226Z,5.53
2017-07-05T02:56:11.145Z,5.40
2017-07-05T03:01:10.930Z,5.47
2017-07-05T03:03:37.811Z,4.90
2017-07-05T03:06:04.698Z,4.97
2017-07-05T03:08:31.702Z,5.20
2017-07-05T03:10:58.582Z,5.20
2017-07-05T03:13:25.501Z,5.03
2017-07-05T03:15:52.854Z,5.10
2017-07-05T03:18:20.205Z,5.53
2017-07-05T03:20:47.092Z,5.50
2017-07-05T03:23:14.025Z,5.37
2017-07-05T03:25:40.943Z,4.67
2017-07-05T03:28:07.889Z,5.30
2017-07-05T03:30:36.029Z,6.03
2017-07-05T03:33:03.006Z,5.03
2017-07-05T03:35:29.978Z,5.50
2017-07-05T03:37:57.015Z,6.37
2017-07-05T03:40:24.370Z,5.40
2017-07-05T03:42:51.730Z,6.30
2017-07-05T03:45:18.682Z,5.80
2017-07-05T03:47:45.958Z,6.20
2017-07-05T03:50:12.864Z,5.40
2017-07-05T03:52:39.821Z,5.73
2017-07-05T03:55:07.107Z,5.10
2017-07-05T03:57:34.026Z,5.50
2017-07-05T04:00:01.394Z,5.57
2017-07-05T04:02:28.742Z,5.73
2017-07-05T04:04:56.099Z,5.70
2017-07-05T04:07:23.542Z,5.80
2017-07-05T04:09:50.437Z,6.27
2017-07-05T04:12:17.348Z,5.80
2017-07-05T04:14:44.671Z,5.97
2017-07-05T04:17:11.630Z,6.30
2017-07-05T04:19:38.535Z,5.80
2017-07-05T04:22:05.478Z,5.90
2017-07-05T04:24:32.377Z,6.10
2017-07-05T04:26:59.285Z,6.43
2017-07-05T04:29:26.215Z,5.53
2017-07-05T04:31:53.093Z,6.47
2017-07-05T04:34:19.983Z,6.37
2017-07-05T04:36:47.002Z,5.90
2017-07-05T04:39:13.953Z,5.43
2017-07-05T04:41:41.317Z,6.70
2017-07-05T04:44:08.670Z,7.13
2017-07-05T04:46:36.022Z,5.27
2017-07-05T04:49:02.971Z,6.00
2017-07-05T04:51:30.317Z,5.67
2017-07-05T04:53:57.206Z,5.40
2017-07-05T04:56:24.114Z,6.67
2017-07-05T04:58:51.058Z,6.67
2017-07-05T05:01:17.939Z,6.27
2017-07-05T05:03:44.846Z,7.47
2017-07-05T05:06:11.784Z,7.03
2017-07-05T05:08:38.743Z,7.03
2017-07-05T05:11:05.685Z,5.90
2017-07-05T05:13:32.633Z,6.53
2017-07-05T05:16:00.367Z,7.13
2017-07-05T05:18:27.355Z,6.53
2017-07-05T05:20:54.678Z,7.17
2017-07-05T05:23:21.573Z,6.00
2017-07-05T05:25:48.490Z,7.00
2017-07-05T05:28:15.426Z,6.43
2017-07-05T05:30:42.318Z,6.57
2017-07-05T05:33:09.230Z,6.27
2017-07-05T05:35:36.276Z,7.40
2017-07-05T05:38:03.234Z,6.37
2017-07-05T05:40:30.722Z,7.60
2017-07-05T05:42:57.718Z,6.67
2017-07-05T05:45:24.598Z,7.70
2017-07-05T05:47:51.518Z,6.77
2017-07-05T05:50:18.520Z,7.73
2017-07-05T05:52:45.401Z,7.00
2017-07-05T05:55:12.297Z,7.40
2017-07-05T05:57:39.405Z,7.77
2017-07-05T06:00:06.362Z,7.30
2017-07-05T06:02:33.758Z,8.27
2017-07-05T06:05:00.766Z,8.33
2017-07-05T06:07:27.701Z,6.90
2017-07-05T06:09:54.600Z,8.13
2017-07-05T06:12:21.632Z,8.77
2017-07-05T06:14:48.589Z,9.73
2017-07-05T06:17:15.546Z,9.90
2017-07-05T06:19:42.898Z,16.07
2017-07-05T06:22:10.182Z,16.17
2017-07-05T06:24:37.146Z,17.40
2017-07-05T06:27:04.491Z,17.83
2017-07-05T06:29:31.862Z,15.43
2017-07-05T06:31:59.204Z,11.40
2017-07-05T06:34:26.669Z,9.07
2017-07-05T06:36:53.952Z,8.83
2017-07-05T06:39:20.867Z,8.53
2017-07-05T06:41:48.229Z,6.80
2017-07-05T06:44:15.133Z,7.40
2017-07-05T06:46:42.106Z,7.43
2017-07-05T06:49:09.060Z,7.57
2017-07-05T06:51:36.353Z,7.93
2017-07-05T06:54:03.229Z,8.43
2017-07-05T06:56:30.210Z,8.40
2017-07-05T06:58:57.594Z,7.10
2017-07-05T07:01:24.469Z,8.13
2017-07-05T07:03:51.470Z,8.27
2017-07-05T07:06:18.375Z,8.17
2017-07-05T07:08:45.340Z,8.60
2017-07-05T07:11:12.693Z,8.40
2017-07-05T07:13:39.977Z,6.87
2017-07-05T07:16:06.872Z,8.03
2017-07-05T07:18:33.818Z,9.50
2017-07-05T07:21:00.738Z,8.07
2017-07-05T07:23:27.709Z,8.23
2017-07-05T07:25:54.638Z,9.10
2017-07-05T07:28:21.611Z,7.20
2017-07-05T07:30:48.962Z,7.33
2017-07-05T07:33:15.943Z,7.10
2017-07-05T07:35:42.862Z,6.87
2017-07-05T07:38:10.149Z,8.27
2017-07-05T07:40:37.077Z,6.13
2017-07-05T07:43:03.961Z,6.90
2017-07-05T07:45:30.848Z,6.03
2017-07-05T07:47:57.854Z,5.83
2017-07-05T07:50:24.738Z,7.03
2017-07-05T07:52:51.622Z,6.30
2017-07-05T07:55:18.562Z,4.93
2017-07-05T07:57:45.847Z,5.77
2017-07-05T08:00:12.763Z,5.93
2017-07-05T08:02:39.700Z,6.00
2017-07-05T08:05:06.987Z,4.67
2017-07-05T08:07:33.871Z,5.00
2017-07-05T08:10:00.849Z,5.40
2017-07-05T08:12:28.131Z,5.43
2017-07-05T08:14:55.023Z,5.10
2017-07-05T08:17:21.954Z,5.30
2017-07-05T08:19:48.850Z,6.40
2017-07-05T08:22:15.738Z,4.00
2017-07-05T08:24:42.662Z,5.90
2017-07-05T08:27:09.589Z,4.80
2017-07-05T08:29:36.479Z,5.30
2017-07-05T08:32:03.409Z,4.90
2017-07-05T08:34:30.290Z,5.27
2017-07-05T08:36:57.576Z,5.67
2017-07-05T08:39:24.505Z,4.40
2017-07-05T08:41:51.423Z,5.23
2017-07-05T08:44:18.703Z,4.97
2017-07-05T08:46:45.714Z,4.97
2017-07-05T08:49:12.598Z,4.47
2017-07-05T08:51:39.492Z,5.20
2017-07-05T08:54:06.461Z,4.90
2017-07-05T08:56:33.755Z,5.37
2017-07-05T08:59:00.634Z,4.43
2017-07-05T09:01:27.570Z,5.20
2017-07-05T09:03:54.470Z,4.20
2017-07-05T09:06:21.397Z,5.00
2017-07-05T09:08:48.717Z,3.70
2017-07-05T09:11:15.612Z,4.83
2017-07-05T09:13:42.943Z,5.27
2017-07-05T09:16:09.882Z,4.60
2017-07-05T09:18:36.837Z,3.30
2017-07-05T09:21:03.732Z,3.87
2017-07-05T09:23:30.651Z,4.57
2017-07-05T09:25:57.990Z,5.70
2017-07-05T09:28:24.942Z,4.10
2017-07-05T09:30:52.294Z,4.63
2017-07-05T09:33:19.243Z,4.93
2017-07-05T09:35:46.522Z,5.90
2017-07-05T09:38:13.651Z,4.20
2017-07-05T09:40:40.962Z,4.27
2017-07-05T09:43:07.877Z,4.73
2017-07-05T09:45:35.851Z,4.33
2017-07-05T09:48:02.881Z,4.90
2017-07-05T09:50:30.260Z,3.93
2017-07-05T09:52:57.268Z,4.67
2017-07-05T09:55:24.213Z,4.63
2017-07-05T09:57:51.523Z,4.60
2017-07-05T10:00:19.950Z,6.30
2017-07-05T10:02:46.913Z,4.30
2017-07-05T10:05:13.996Z,4.20
2017-07-05T10:07:40.982Z,4.00
2017-07-05T10:10:07.877Z,4.83
2017-07-05T10:12:34.928Z,4.60
2017-07-05T10:15:01.857Z,4.83
2017-07-05T10:17:28.786Z,4.27
2017-07-05T10:19:56.151Z,5.23
2017-07-05T10:22:23.736Z,4.60
2017-07-05T10:24:50.653Z,4.13
2017-07-05T10:27:17.949Z,5.43
2017-07-05T10:29:44.996Z,4.47
2017-07-05T10:32:12.037Z,4.70
2017-07-05T10:34:38.937Z,4.27
2017-07-05T10:37:06.006Z,5.63
2017-07-05T10:39:33.336Z,4.23
2017-07-05T10:42:00.293Z,4.70
2017-07-05T10:44:27.792Z,4.73
2017-07-05T10:46:54.841Z,4.97
2017-07-05T10:49:21.776Z,5.50
2017-07-05T10:51:48.817Z,4.53
2017-07-05T10:54:15.735Z,5.33
2017-07-05T10:56:42.855Z,4.37
2017-07-05T10:59:09.934Z,4.30
2017-07-05T11:01:37.470Z,4.43
2017-07-05T11:04:04.434Z,4.60
2017-07-05T11:06:31.541Z,3.87
2017-07-05T11:08:58.495Z,4.00
2017-07-05T11:11:25.452Z,4.23
2017-07-05T11:13:52.411Z,4.13
2017-07-05T11:16:19.525Z,3.57
2017-07-05T11:18:46.466Z,3.80
2017-07-05T11:21:13.404Z,3.90
2017-07-05T11:23:40.422Z,4.10
2017-07-05T11:26:07.431Z,4.20
2017-07-05T11:28:34.395Z,3.20
2017-07-05T11:31:01.326Z,3.90
2017-07-05T11:33:28.290Z,3.00
2017-07-05T11:35:55.234Z,3.50
2017-07-05T11:38:22.283Z,3.40
2017-07-05T11:40:49.170Z,2.83
2017-07-05T11:43:16.512Z,2.73
2017-07-05T11:45:43.879Z,2.70
2017-07-05T11:48:11.311Z,3.03
2017-07-05T11:50:38.242Z,2.90
2017-07-05T11:53:05.340Z,2.50
2017-07-05T11:55:32.277Z,2.60
2017-07-05T11:57:59.723Z,3.03
2017-07-05T12:00:27.056Z,2.57
2017-07-05T12:02:54.022Z,2.10
2017-07-05T12:05:21.077Z,2.20
2017-07-05T12:07:48.360Z,2.63
2017-07-05T12:10:15.274Z,2.70
2017-07-05T12:12:42.226Z,2.67
2017-07-05T12:15:09.122Z,2.90
2017-07-05T12:17:36.023Z,3.00
2017-07-05T12:20:03.390Z,2.73
2017-07-05T12:22:30.733Z,3.17
2017-07-05T12:24:57.683Z,2.67
2017-07-05T12:27:25.076Z,2.20
2017-07-05T12:29:51.966Z,2.80
2017-07-05T12:32:18.864Z,3.13
2017-07-05T12:34:45.791Z,2.97
2017-07-05T12:37:13.082Z,2.80
2017-07-05T12:39:40.074Z,2.80
2017-07-05T12:42:07.430Z,2.97
2017-07-05T12:44:34.756Z,3.20
2017-07-05T12:47:01.898Z,2.87
2017-07-05T12:49:28.880Z,3.30
2017-07-05T12:51:55.789Z,2.90
2017-07-05T12:54:23.138Z,3.37
2017-07-05T12:56:50.092Z,2.20
2017-07-05T12:59:17.378Z,3.67
2017-07-05T13:01:44.301Z,2.40
2017-07-05T13:04:11.647Z,2.33
2017-07-05T13:06:38.998Z,3.03
2017-07-05T13:09:06.358Z,2.67
2017-07-05T13:11:33.694Z,2.77
2017-07-05T13:14:00.590Z,2.60
2017-07-05T13:16:27.508Z,2.40
2017-07-05T13:18:54.862Z,2.30
2017-07-05T13:21:22.648Z,2.37
2017-07-05T13:23:49.611Z,2.30
2017-07-05T13:26:16.551Z,1.90
2017-07-05T13:28:43.442Z,2.00
2017-07-05T13:31:10.394Z,2.57
2017-07-05T13:33:37.734Z,2.40
2017-07-05T13:36:04.698Z,2.90
2017-07-05T13:38:32.050Z,3.23
2017-07-05T13:40:59.109Z,2.30
2017-07-05T13:43:26.463Z,3.07
2017-07-05T13:45:53.750Z,3.17
2017-07-05T13:48:20.762Z,2.70
2017-07-05T13:50:48.046Z,2.50
2017-07-05T13:53:14.957Z,2.60
2017-07-05T13:55:42.356Z,2.20
2017-07-05T13:58:09.239Z,2.60
2017-07-05T14:00:36.159Z,2.43
2017-07-05T14:03:03.155Z,2.40
2017-07-05T14:05:30.046Z,2.77
2017-07-05T14:07:56.931Z,2.90
2017-07-05T14:10:23.886Z,2.50
2017-07-05T14:12:50.782Z,2.50
2017-07-05T14:15:17.669Z,3.00
2017-07-05T14:17:44.637Z,2.43
2017-07-05T14:20:12.025Z,2.77
2017-07-05T14:22:38.924Z,2.50
2017-07-05T14:25:06.185Z,3.07
2017-07-05T14:27:33.538Z,3.13
2017-07-05T14:30:00.839Z,2.63
2017-07-05T14:32:28.181Z,2.50
2017-07-05T14:34:55.091Z,2.90
2017-07-05T14:37:21.983Z,2.67
2017-07-05T14:39:48.906Z,2.57
2017-07-05T14:42:16.243Z,2.33
2017-07-05T14:44:43.591Z,2.63
2017-07-05T14:47:10.566Z,2.37
2017-07-05T14:49:37.503Z,2.77
2017-07-05T14:52:04.851Z,2.37
2017-07-05T14:54:32.209Z,2.57
2017-07-05T14:56:59.486Z,2.30
2017-07-05T14:59:26.386Z,2.50
2017-07-05T15:01:53.350Z,2.10
2017-07-05T15:04:20.742Z,3.13
2017-07-05T15:06:47.638Z,2.97
2017-07-05T15:09:14.606Z,2.40
2017-07-05T15:11:41.894Z,2.67
2017-07-05T15:14:08.814Z,2.80
2017-07-05T15:16:36.153Z,2.10
2017-07-05T15:19:03.505Z,2.93
2017-07-05T15:21:30.408Z,2.80
2017-07-05T15:23:57.339Z,2.33
2017-07-05T15:26:24.218Z,2.50
2017-07-05T15:28:51.144Z,2.60
2017-07-05T15:31:18.143Z,2.20
2017-07-05T15:33:45.502Z,2.60
2017-07-05T15:36:12.783Z,2.50
2017-07-05T15:38:39.706Z,2.50
2017-07-05T15:41:07.028Z,2.50
2017-07-05T15:43:34.006Z,2.40
2017-07-05T15:46:01.359Z,3.30
2017-07-05T15:48:28.716Z,2.53
2017-07-05T15:50:56.079Z,2.47
2017-07-05T15:53:23.394Z,3.53
2017-07-05T15:55:50.300Z,2.97
2017-07-05T15:58:17.188Z,2.80
2017-07-05T16:00:44.274Z,3.37
2017-07-05T16:03:11.211Z,3.03
2017-07-05T16:05:38.489Z,3.60
2017-07-05T16:08:05.422Z,3.00
2017-07-05T16:10:32.310Z,3.10
2017-07-05T16:12:59.299Z,2.70
2017-07-05T16:15:26.226Z,2.90
2017-07-05T16:17:53.198Z,3.70
2017-07-05T16:20:20.554Z,3.53
2017-07-05T16:22:47.917Z,3.00
2017-07-05T16:25:15.278Z,2.70
2017-07-05T16:27:42.622Z,2.73
2017-07-05T16:30:09.946Z,3.33
2017-07-05T16:32:36.882Z,3.13
2017-07-05T16:35:03.862Z,2.67
2017-07-05T16:37:30.830Z,3.03
2017-07-05T16:39:58.134Z,6.30
2017-07-05T16:42:25.118Z,2.80
2017-07-05T16:44:52.159Z,3.93
2017-07-05T16:47:19.122Z,2.83
2017-07-05T16:49:46.470Z,3.27
2017-07-05T16:52:13.403Z,2.80
2017-07-05T16:54:40.378Z,3.03
2017-07-05T16:57:07.719Z,2.73
2017-07-05T16:59:34.682Z,3.17
2017-07-05T17:02:02.069Z,2.70
2017-07-05T17:04:28.946Z,2.60
2017-07-05T17:06:55.963Z,2.90
2017-07-05T17:09:22.863Z,2.70
2017-07-05T17:11:49.811Z,2.67
2017-07-05T17:14:16.762Z,2.63
2017-07-05T17:16:43.663Z,2.33
2017-07-05T17:19:10.669Z,2.23
2017-07-05T17:21:38.130Z,3.53
2017-07-05T17:24:05.406Z,2.03
2017-07-05T17:26:32.290Z,2.33
2017-07-05T17:28:59.251Z,2.43
2017-07-05T17:31:26.134Z,2.60
2017-07-05T17:33:53.024Z,2.77
2017-07-05T17:36:19.985Z,2.37
2017-07-05T17:38:46.933Z,2.60
2017-07-05T17:41:14.215Z,2.63
2017-07-05T17:43:41.161Z,2.60
2017-07-05T17:46:08.078Z,2.83
2017-07-05T17:48:35.027Z,2.30
2017-07-05T17:51:01.966Z,2.40
2017-07-05T17:53:28.921Z,2.83
2017-07-05T17:55:56.273Z,2.63
2017-07-05T17:58:23.223Z,2.40
2017-07-05T18:00:50.586Z,1.73
2017-07-05T18:03:17.874Z,2.00
2017-07-05T18:05:44.878Z,1.80
2017-07-05T18:08:12.038Z,4.67
2017-07-05T18:10:39.318Z,2.10
2017-07-05T18:13:06.246Z,2.10
2017-07-05T18:15:33.585Z,2.40
2017-07-05T18:18:00.550Z,2.97
2017-07-05T18:20:27.554Z,3.10
2017-07-05T18:22:54.441Z,2.40
2017-07-05T18:25:21.786Z,3.63
2017-07-05T18:27:49.142Z,2.87
2017-07-05T18:30:16.421Z,5.50
2017-07-05T18:32:43.339Z,2.90
2017-07-05T18:35:10.291Z,8.80
2017-07-05T18:37:37.585Z,7.80
2017-07-05T18:40:04.579Z,4.47
2017-07-05T18:42:31.535Z,6.90
2017-07-05T18:44:58.878Z,6.30
2017-07-05T18:47:25.830Z,3.73
2017-07-05T18:49:52.770Z,3.80
2017-07-05T18:52:19.722Z,4.93
2017-07-05T18:54:46.666Z,4.53
2017-07-05T18:57:13.603Z,4.07
2017-07-05T18:59:40.493Z,4.70
2017-07-05T19:02:07.404Z,4.10
2017-07-05T19:04:34.401Z,4.80
2017-07-05T19:07:01.297Z,6.67
2017-07-05T19:09:28.258Z,16.57
2017-07-05T19:11:55.610Z,12.27
2017-07-05T19:14:22.559Z,4.67
2017-07-05T19:16:49.906Z,4.67
2017-07-05T19:19:17.227Z,9.43
2017-07-05T19:21:44.209Z,4.67
2017-07-05T19:24:11.089Z,3.83
2017-07-05T19:26:38.036Z,3.70
2017-07-05T19:29:04.919Z,4.30
2017-07-05T19:31:31.902Z,4.60
2017-07-05T19:33:59.250Z,4.00
2017-07-05T19:36:26.534Z,5.03
2017-07-05T19:38:53.432Z,4.07
2017-07-05T19:41:20.403Z,3.63
2017-07-05T19:43:47.682Z,4.33
2017-07-05T19:46:14.590Z,4.63
2017-07-05T19:48:41.545Z,5.70
2017-07-05T19:51:08.823Z,3.93
2017-07-05T19:53:35.743Z,5.00
2017-07-05T19:56:03.075Z,4.20
2017-07-05T19:58:29.962Z,7.80
2017-07-05T20:00:57.502Z,5.17
2017-07-05T20:03:24.843Z,4.03
2017-07-05T20:05:51.802Z,4.33
2017-07-05T20:08:18.792Z,4.50
2017-07-05T20:10:45.795Z,4.23
2017-07-05T20:13:12.683Z,4.57
2017-07-05T20:15:39.634Z,4.60
2017-07-05T20:18:06.589Z,4.97
2017-07-05T20:20:33.473Z,4.00
2017-07-05T20:23:00.387Z,3.83
2017-07-05T20:25:27.746Z,4.40
2017-07-05T20:27:54.690Z,4.10
2017-07-05T20:30:21.638Z,4.10
2017-07-05T20:32:48.994Z,4.80
2017-07-05T20:35:16.274Z,4.40
2017-07-05T20:37:43.194Z,4.60
2017-07-05T20:40:10.553Z,4.60
2017-07-05T20:42:37.905Z,4.50
2017-07-05T20:45:05.261Z,5.07
2017-07-05T20:47:32.918Z,5.33
2017-07-05T20:49:59.875Z,4.90
2017-07-05T20:52:27.156Z,5.20
2017-07-05T20:54:54.171Z,4.50
2017-07-05T20:57:21.050Z,5.30
2017-07-05T20:59:47.962Z,4.87
2017-07-05T21:02:15.337Z,4.90
2017-07-05T21:04:42.682Z,4.50
2017-07-05T21:07:10.033Z,4.83
2017-07-05T21:09:37.385Z,4.90
2017-07-05T21:12:04.739Z,5.40
2017-07-05T21:14:31.674Z,4.87
2017-07-05T21:16:59.246Z,5.60
2017-07-05T21:19:26.142Z,4.70
2017-07-05T21:21:53.042Z,4.67
2017-07-05T21:24:20.366Z,5.23
2017-07-05T21:26:47.343Z,4.37
2017-07-05T21:29:14.223Z,4.60
2017-07-05T21:31:41.149Z,4.90
2017-07-05T21:34:08.064Z,4.00
2017-07-05T21:36:35.294Z,4.67
2017-07-05T21:39:02.622Z,4.43
2017-07-05T21:41:29.530Z,4.73
2017-07-05T21:43:56.430Z,5.17
2017-07-05T21:46:23.777Z,4.77
2017-07-05T21:48:50.670Z,4.97
2017-07-05T21:51:17.570Z,5.60
2017-07-05T21:53:44.893Z,6.43
2017-07-05T21:56:11.789Z,5.90
2017-07-05T21:58:38.722Z,5.03
2017-07-05T22:01:06.053Z,5.60
2017-07-05T22:03:32.984Z,6.23
2017-07-05T22:05:59.958Z,5.33
2017-07-05T22:08:26.882Z,4.90
2017-07-05T22:10:53.926Z,5.43
2017-07-05T22:13:20.901Z,5.07
2017-07-05T22:15:47.849Z,4.77
2017-07-05T22:18:14.806Z,7.23
2017-07-05T22:20:42.158Z,6.00
2017-07-05T22:23:09.505Z,5.60
2017-07-05T22:25:36.454Z,5.23
2017-07-05T22:28:03.349Z,5.00
2017-07-05T22:30:30.333Z,4.60
2017-07-05T22:32:57.705Z,5.10
2017-07-05T22:35:24.649Z,5.20
2017-07-05T22:37:51.598Z,5.23
2017-07-05T22:40:18.489Z,5.67
2017-07-05T22:42:45.415Z,4.73
2017-07-05T22:45:12.457Z,4.77
2017-07-05T22:47:39.362Z,5.60
2017-07-05T22:50:06.330Z,5.40
2017-07-05T22:52:33.281Z,5.90
2017-07-05T22:55:00.632Z,5.10
2017-07-05T22:57:27.582Z,5.90
2017-07-05T22:59:54.935Z,5.43
2017-07-05T23:02:21.877Z,5.33
2017-07-05T23:04:48.768Z,4.93
2017-07-05T23:07:15.696Z,5.90
2017-07-05T23:09:43.028Z,7.67
2017-07-05T23:12:09.914Z,5.30
2017-07-05T23:14:36.842Z,5.80
2017-07-05T23:17:03.721Z,6.10
2017-07-05T23:19:30.614Z,5.40
2017-07-05T23:21:57.961Z,6.00
2017-07-05T23:24:24.914Z,5.67
2017-07-05T23:26:51.855Z,5.60
2017-07-05T23:29:19.110Z,6.20
2017-07-05T23:31:46.058Z,9.17
2017-07-05T23:34:13.002Z,7.17
2017-07-05T23:36:39.946Z,6.20
2017-07-05T23:39:06.835Z,6.27
2017-07-05T23:41:33.722Z,6.33
2017-07-05T23:44:00.713Z,6.83
2017-07-05T23:46:27.602Z,6.00
2017-07-05T23:48:54.486Z,6.63
2017-07-05T23:51:21.414Z,6.27
2017-07-05T23:53:48.297Z,6.70
2017-07-05T23:56:15.218Z,6.63
2017-07-05T23:58:42.275Z,7.73
