createdAt,value
2023-01-29T00:00:10.553Z,0.60
2023-01-29T00:02:40.871Z,0.60
2023-01-29T00:05:26.085Z,0.50
2023-01-29T00:07:56.381Z,0.60
2023-01-29T00:10:25.949Z,0.60
2023-01-29T00:12:53.719Z,0.60
2023-01-29T00:15:21.193Z,0.60
2023-01-29T00:17:48.782Z,0.60
2023-01-29T00:20:17.244Z,0.60
2023-01-29T00:22:45.151Z,0.60
2023-01-29T00:25:12.665Z,0.60
2023-01-29T00:27:40.181Z,0.70
2023-01-29T00:30:16.493Z,0.70
2023-01-29T00:32:45.548Z,0.80
2023-01-29T00:35:13.089Z,0.80
2023-01-29T00:37:40.580Z,0.70
2023-01-29T00:40:09.486Z,0.60
2023-01-29T00:42:56.017Z,0.50
2023-01-29T00:45:23.594Z,0.50
2023-01-29T00:47:51.147Z,0.30
2023-01-29T00:50:18.993Z,0.30
2023-01-29T00:52:48.612Z,0.20
2023-01-29T00:55:16.629Z,0.20
2023-01-29T00:57:44.119Z,0.30
2023-01-29T01:00:15.915Z,0.30
2023-01-29T01:03:01.951Z,0.20
2023-01-29T01:05:30.027Z,0.10
2023-01-29T01:07:59.279Z,0.10
2023-01-29T01:10:31.941Z,0.00
2023-01-29T01:13:06.691Z,0.10
2023-01-29T01:15:38.155Z,0.10
2023-01-29T01:18:06.556Z,0.00
2023-01-29T01:20:36.217Z,0.10
2023-01-29T01:23:03.879Z,0.20
2023-01-29T01:25:31.393Z,0.20
2023-01-29T01:28:02.825Z,0.30
2023-01-29T01:30:30.428Z,0.40
2023-01-29T01:32:58.041Z,0.30
2023-01-29T01:35:25.584Z,0.20
2023-01-29T01:37:53.113Z,0.20
2023-01-29T01:40:23.902Z,0.20
2023-01-29T01:42:57.806Z,0.20
2023-01-29T01:45:35.245Z,0.30
2023-01-29T01:48:23.635Z,0.30
2023-01-29T01:51:03.168Z,0.30
2023-01-29T01:53:43.543Z,0.30
2023-01-29T01:56:27.831Z,0.40
2023-01-29T01:58:58.423Z,0.50
2023-01-29T02:01:30.662Z,0.50
2023-01-29T02:04:23.311Z,0.50
2023-01-29T02:07:11.353Z,0.50
2023-01-29T02:09:58.766Z,0.50
2023-01-29T02:12:30.920Z,0.50
2023-01-29T02:14:59.555Z,0.50
2023-01-29T02:17:27.117Z,0.60
2023-01-29T02:20:19.741Z,0.60
2023-01-29T02:23:15.799Z,0.60
2023-01-29T02:26:02.051Z,0.60
2023-01-29T02:28:43.373Z,0.60
2023-01-29T02:31:43.581Z,0.50
2023-01-29T02:34:22.346Z,0.40
2023-01-29T02:37:09.400Z,0.40
2023-01-29T02:40:14.958Z,0.40
2023-01-29T02:43:41.158Z,0.40
2023-01-29T02:46:18.644Z,0.30
2023-01-29T02:49:15.745Z,0.20
2023-01-29T02:51:54.686Z,0.20
2023-01-29T02:54:30.792Z,0.10
2023-01-29T02:57:29.084Z,0.20
2023-01-29T03:00:11.818Z,0.20
2023-01-29T03:03:02.821Z,0.20
2023-01-29T03:05:51.096Z,0.20
2023-01-29T03:08:37.200Z,0.20
2023-01-29T03:11:07.113Z,0.20
2023-01-29T03:13:57.456Z,0.10
2023-01-29T03:16:33.101Z,0.10
2023-01-29T03:19:19.211Z,0.20
2023-01-29T03:21:59.560Z,0.20
2023-01-29T03:25:16.844Z,0.10
2023-01-29T03:28:17.112Z,0.10
2023-01-29T03:31:19.083Z,0.00
2023-01-29T03:34:03.888Z,0.10
2023-01-29T03:36:45.287Z,0.20
2023-01-29T03:39:15.473Z,0.20
2023-01-29T03:42:04.837Z,0.20
2023-01-29T03:44:46.975Z,0.20
2023-01-29T03:47:51.306Z,0.10
2023-01-29T03:50:53.219Z,0.10
2023-01-29T03:53:57.807Z,0.10
2023-01-29T03:56:45.375Z,0.00
2023-01-29T03:59:39.986Z,0.00
2023-01-29T04:03:16.613Z,-0.10
2023-01-29T04:06:16.373Z,-0.10
2023-01-29T04:09:34.268Z,-0.10
2023-01-29T04:12:11.575Z,0.00
2023-01-29T04:14:42.762Z,0.10
2023-01-29T04:17:38.600Z,0.00
2023-01-29T04:20:16.113Z,-0.10
2023-01-29T04:22:48.538Z,-0.10
2023-01-29T04:25:29.432Z,-0.10
2023-01-29T04:28:24.381Z,-0.20
2023-01-29T04:30:58.523Z,-0.10
2023-01-29T04:33:36.129Z,-0.20
2023-01-29T04:36:16.758Z,-0.10
2023-01-29T04:39:24.498Z,0.00
2023-01-29T04:42:00.945Z,0.00
2023-01-29T04:44:42.306Z,0.10
2023-01-29T04:47:48.490Z,0.00
2023-01-29T04:50:32.248Z,0.00
2023-01-29T04:53:40.392Z,0.00
2023-01-29T04:56:34.478Z,-0.10
2023-01-29T04:59:11.422Z,-0.10
2023-01-29T05:01:39.352Z,0.00
2023-01-29T05:04:13.311Z,0.00
2023-01-29T05:06:42.516Z,-0.10
2023-01-29T05:09:12.764Z,-0.10
2023-01-29T05:11:41.344Z,-0.10
2023-01-29T05:14:14.547Z,0.00
2023-01-29T05:16:51.495Z,0.10
2023-01-29T05:19:19.117Z,0.00
2023-01-29T05:21:49.759Z,0.10
2023-01-29T05:24:23.539Z,0.10
2023-01-29T05:27:13.029Z,0.10
2023-01-29T05:29:46.915Z,0.00
2023-01-29T05:32:15.935Z,0.00
2023-01-29T05:34:43.496Z,0.00
2023-01-29T05:37:11.161Z,0.00
2023-01-29T05:39:38.687Z,-0.10
2023-01-29T05:42:06.292Z,-0.20
2023-01-29T05:44:33.886Z,-0.20
2023-01-29T05:47:02.746Z,-0.20
2023-01-29T05:49:30.283Z,-0.20
2023-01-29T05:51:57.764Z,-0.10
2023-01-29T05:54:25.230Z,0.00
2023-01-29T05:56:52.730Z,0.00
2023-01-29T05:59:20.497Z,0.00
2023-01-29T06:01:49.140Z,0.10
2023-01-29T06:04:16.629Z,0.10
2023-01-29T06:06:44.138Z,0.10
2023-01-29T06:09:12.034Z,-0.10
2023-01-29T06:11:40.121Z,-0.10
2023-01-29T06:14:07.810Z,-0.20
2023-01-29T06:16:35.373Z,-0.10
2023-01-29T06:19:02.980Z,-0.20
2023-01-29T06:21:30.661Z,-0.20
2023-01-29T06:23:58.387Z,-0.20
2023-01-29T06:26:25.922Z,-0.20
2023-01-29T06:28:53.514Z,-0.20
2023-01-29T06:31:36.640Z,-0.30
2023-01-29T06:34:05.907Z,-0.20
2023-01-29T06:36:33.540Z,-0.20
2023-01-29T06:39:01.072Z,-0.20
2023-01-29T06:41:28.722Z,-0.20
2023-01-29T06:43:56.236Z,-0.20
2023-01-29T06:46:23.714Z,-0.30
2023-01-29T06:48:51.327Z,-0.20
2023-01-29T06:51:18.866Z,-0.30
2023-01-29T06:53:46.928Z,-0.30
2023-01-29T06:56:14.596Z,-0.30
2023-01-29T06:58:43.500Z,-0.20
2023-01-29T07:01:25.373Z,-0.20
2023-01-29T07:04:00.557Z,-0.10
2023-01-29T07:06:31.445Z,-0.10
2023-01-29T07:08:59.042Z,0.00
2023-01-29T07:11:26.528Z,-0.10
2023-01-29T07:13:54.032Z,0.00
2023-01-29T07:16:21.614Z,0.00
2023-01-29T07:18:49.348Z,-0.10
2023-01-29T07:21:16.830Z,-0.10
2023-01-29T07:23:44.398Z,-0.10
2023-01-29T07:26:12.309Z,-0.10
2023-01-29T07:28:40.743Z,-0.10
2023-01-29T07:31:11.944Z,-0.10
2023-01-29T07:33:39.656Z,0.00
2023-01-29T07:36:11.475Z,0.00
2023-01-29T07:38:39.050Z,0.10
2023-01-29T07:41:06.620Z,0.10
2023-01-29T07:43:34.129Z,0.00
2023-01-29T07:46:03.735Z,0.00
2023-01-29T07:48:31.271Z,0.00
2023-01-29T07:50:59.071Z,0.00
2023-01-29T07:53:28.219Z,0.10
2023-01-29T07:55:56.418Z,0.10
2023-01-29T07:58:24.085Z,0.10
2023-01-29T08:00:51.670Z,0.20
2023-01-29T08:03:22.871Z,0.20
2023-01-29T08:05:50.444Z,0.30
2023-01-29T08:08:19.368Z,0.30
2023-01-29T08:10:46.981Z,0.20
2023-01-29T08:13:14.593Z,0.20
2023-01-29T08:15:45.993Z,0.30
2023-01-29T08:18:14.598Z,0.40
2023-01-29T08:20:42.150Z,0.40
2023-01-29T08:23:15.767Z,0.50
2023-01-29T08:25:43.843Z,0.50
2023-01-29T08:28:12.327Z,0.60
2023-01-29T08:30:40.354Z,0.60
2023-01-29T08:33:07.968Z,0.50
2023-01-29T08:35:35.844Z,0.50
2023-01-29T08:38:04.851Z,0.40
2023-01-29T08:40:34.354Z,0.40
2023-01-29T08:43:06.890Z,0.20
2023-01-29T08:45:39.886Z,0.30
2023-01-29T08:48:08.266Z,0.20
2023-01-29T08:50:36.786Z,0.30
2023-01-29T08:53:07.945Z,0.30
2023-01-29T08:55:40.045Z,0.40
2023-01-29T08:58:10.737Z,0.30
2023-01-29T09:00:39.229Z,0.30
2023-01-29T09:03:07.910Z,0.40
2023-01-29T09:05:38.007Z,0.30
2023-01-29T09:08:06.856Z,0.20
2023-01-29T09:10:35.504Z,0.30
2023-01-29T09:13:03.384Z,0.40
2023-01-29T09:15:31.155Z,0.60
2023-01-29T09:18:02.322Z,0.60
2023-01-29T09:20:29.858Z,0.70
2023-01-29T09:22:59.051Z,0.60
2023-01-29T09:25:26.599Z,0.60
2023-01-29T09:27:54.609Z,0.50
2023-01-29T09:30:22.167Z,0.50
2023-01-29T09:32:54.267Z,0.50
2023-01-29T09:35:23.179Z,0.50
2023-01-29T09:37:52.059Z,0.60
2023-01-29T09:40:52.342Z,0.60
2023-01-29T09:43:53.058Z,0.60
2023-01-29T09:46:40.677Z,0.70
2023-01-29T09:49:15.316Z,0.80
2023-01-29T09:51:50.315Z,0.90
2023-01-29T09:54:50.713Z,1.00
2023-01-29T09:57:30.575Z,1.10
2023-01-29T09:59:58.098Z,1.10
2023-01-29T10:02:55.868Z,1.20
2023-01-29T10:05:40.166Z,1.30
2023-01-29T10:09:01.562Z,1.40
2023-01-29T10:11:52.758Z,1.50
2023-01-29T10:15:05.175Z,1.60
2023-01-29T10:17:53.064Z,1.60
2023-01-29T10:21:08.695Z,1.60
2023-01-29T10:23:50.213Z,1.70
2023-01-29T10:26:21.054Z,1.50
2023-01-29T10:28:52.706Z,1.50
2023-01-29T10:31:33.250Z,1.50
2023-01-29T10:34:24.979Z,1.50
2023-01-29T10:36:55.115Z,1.60
2023-01-29T10:39:26.252Z,1.60
2023-01-29T10:42:25.578Z,1.70
2023-01-29T10:45:17.612Z,1.70
2023-01-29T10:48:09.652Z,1.80
2023-01-29T10:50:47.009Z,1.90
2023-01-29T10:53:48.437Z,1.90
2023-01-29T10:56:55.220Z,2.00
2023-01-29T10:59:55.368Z,1.90
2023-01-29T11:02:22.943Z,1.80
2023-01-29T11:04:50.709Z,1.70
2023-01-29T11:07:21.890Z,1.70
2023-01-29T11:09:56.573Z,1.80
2023-01-29T11:12:31.007Z,1.80
2023-01-29T11:15:04.115Z,1.70
2023-01-29T11:17:31.626Z,1.80
2023-01-29T11:19:59.096Z,1.80
2023-01-29T11:22:29.686Z,1.80
2023-01-29T11:25:20.186Z,1.80
2023-01-29T11:27:57.354Z,1.80
2023-01-29T11:30:35.550Z,1.80
2023-01-29T11:33:23.608Z,1.80
2023-01-29T11:35:52.611Z,1.80
2023-01-29T11:38:27.429Z,1.80
2023-01-29T11:41:22.492Z,1.80
2023-01-29T11:43:49.993Z,1.60
2023-01-29T11:46:17.575Z,1.50
2023-01-29T11:48:47.824Z,1.60
2023-01-29T11:51:27.216Z,1.60
2023-01-29T11:54:02.725Z,1.60
2023-01-29T11:56:42.801Z,1.70
2023-01-29T11:59:49.956Z,1.70
2023-01-29T12:02:38.776Z,1.70
2023-01-29T12:05:22.581Z,1.70
2023-01-29T12:07:57.095Z,1.70
2023-01-29T12:10:37.669Z,1.80
2023-01-29T12:13:10.951Z,1.90
2023-01-29T12:15:40.386Z,1.90
2023-01-29T12:18:26.253Z,1.90
2023-01-29T12:20:58.611Z,2.00
2023-01-29T12:24:02.200Z,1.90
2023-01-29T12:26:53.219Z,2.00
2023-01-29T12:29:35.285Z,2.20
2023-01-29T12:32:26.256Z,2.20
2023-01-29T12:35:23.694Z,2.30
2023-01-29T12:38:14.502Z,2.40
2023-01-29T12:41:08.164Z,2.40
2023-01-29T12:44:01.448Z,2.40
2023-01-29T12:46:43.820Z,2.50
2023-01-29T12:49:18.562Z,2.40
2023-01-29T12:52:25.182Z,2.50
2023-01-29T12:55:02.555Z,2.50
2023-01-29T12:57:58.504Z,2.50
2023-01-29T13:00:37.564Z,2.50
2023-01-29T13:03:23.237Z,2.50
2023-01-29T13:06:14.712Z,2.50
2023-01-29T13:08:51.423Z,2.60
2023-01-29T13:11:27.159Z,2.60
2023-01-29T13:14:19.389Z,2.60
2023-01-29T13:16:54.294Z,2.70
2023-01-29T13:19:38.186Z,2.60
2023-01-29T13:22:27.757Z,2.40
2023-01-29T13:25:04.625Z,2.40
2023-01-29T13:27:35.328Z,2.50
2023-01-29T13:30:03.838Z,2.60
2023-01-29T13:32:35.029Z,2.50
2023-01-29T13:35:14.033Z,2.40
2023-01-29T13:37:49.502Z,2.30
2023-01-29T13:40:28.937Z,2.30
2023-01-29T13:43:00.255Z,2.10
2023-01-29T13:45:44.255Z,2.10
2023-01-29T13:48:43.245Z,2.00
2023-01-29T13:51:16.971Z,2.00
2023-01-29T13:54:16.566Z,2.10
2023-01-29T13:57:01.087Z,2.20
2023-01-29T13:59:55.263Z,2.00
2023-01-29T14:02:29.545Z,2.00
2023-01-29T14:05:31.120Z,2.00
2023-01-29T14:08:14.224Z,2.10
2023-01-29T14:10:44.843Z,2.30
2023-01-29T14:13:18.505Z,2.30
2023-01-29T14:16:09.511Z,2.50
2023-01-29T14:18:56.469Z,2.40
2023-01-29T14:21:30.506Z,2.20
2023-01-29T14:24:18.460Z,2.00
2023-01-29T14:26:49.421Z,2.00
2023-01-29T14:29:39.751Z,2.00
2023-01-29T14:32:07.147Z,1.70
2023-01-29T14:34:41.479Z,1.70
2023-01-29T14:37:14.991Z,1.80
2023-01-29T14:40:11.661Z,1.80
2023-01-29T14:42:52.385Z,1.90
2023-01-29T14:45:39.839Z,2.00
2023-01-29T14:48:48.569Z,1.80
2023-01-29T14:51:17.923Z,1.80
2023-01-29T14:54:26.677Z,1.80
2023-01-29T14:57:05.058Z,1.90
2023-01-29T14:59:46.308Z,2.00
2023-01-29T15:02:26.876Z,2.10
2023-01-29T15:04:58.668Z,2.20
2023-01-29T15:07:38.644Z,2.20
2023-01-29T15:10:25.077Z,2.30
2023-01-29T15:13:14.128Z,2.10
2023-01-29T15:15:51.060Z,2.00
2023-01-29T15:18:50.421Z,1.90
2023-01-29T15:21:19.332Z,1.70
2023-01-29T15:23:48.734Z,1.70
2023-01-29T15:26:23.513Z,1.70
2023-01-29T15:29:04.207Z,1.70
2023-01-29T15:31:33.056Z,1.80
2023-01-29T15:34:06.223Z,1.90
2023-01-29T15:36:34.155Z,1.90
2023-01-29T15:39:28.408Z,1.80
2023-01-29T15:42:21.548Z,1.80
2023-01-29T15:44:49.115Z,1.70
2023-01-29T15:47:16.692Z,1.50
2023-01-29T15:49:46.850Z,1.60
2023-01-29T15:52:26.659Z,1.60
2023-01-29T15:54:57.407Z,1.60
2023-01-29T15:57:37.190Z,1.50
2023-01-29T16:00:07.287Z,1.50
2023-01-29T16:02:41.661Z,1.50
2023-01-29T16:05:17.754Z,1.40
2023-01-29T16:07:46.692Z,1.40
2023-01-29T16:10:28.220Z,1.40
2023-01-29T16:12:56.727Z,1.40
2023-01-29T16:15:32.247Z,1.30
2023-01-29T16:18:02.322Z,1.30
2023-01-29T16:20:42.819Z,1.20
2023-01-29T16:23:25.320Z,1.10
2023-01-29T16:25:54.073Z,1.10
2023-01-29T16:28:21.723Z,1.00
2023-01-29T16:30:59.965Z,1.10
2023-01-29T16:33:36.827Z,1.00
2023-01-29T16:36:23.215Z,1.00
2023-01-29T16:38:59.865Z,0.90
2023-01-29T16:41:36.013Z,0.80
2023-01-29T16:44:15.659Z,0.80
2023-01-29T16:46:48.447Z,0.80
2023-01-29T16:49:31.308Z,0.80
2023-01-29T16:52:31.530Z,0.80
2023-01-29T16:55:13.257Z,0.70
2023-01-29T16:57:42.266Z,0.70
2023-01-29T17:00:30.120Z,0.70
2023-01-29T17:03:07.736Z,0.60
2023-01-29T17:05:37.696Z,0.60
2023-01-29T17:08:06.723Z,0.50
2023-01-29T17:10:35.888Z,0.50
2023-01-29T17:13:15.100Z,0.50
2023-01-29T17:15:45.281Z,0.50
2023-01-29T17:18:21.409Z,0.50
2023-01-29T17:20:50.378Z,0.50
2023-01-29T17:23:17.888Z,0.50
2023-01-29T17:25:46.849Z,0.50
2023-01-29T17:28:17.212Z,0.50
2023-01-29T17:30:56.679Z,0.50
2023-01-29T17:33:32.689Z,0.40
2023-01-29T17:36:00.207Z,0.40
2023-01-29T17:38:27.802Z,0.40
2023-01-29T17:41:06.095Z,0.40
2023-01-29T17:43:34.190Z,0.40
2023-01-29T17:46:01.747Z,0.40
2023-01-29T17:48:31.035Z,0.40
2023-01-29T17:51:03.474Z,0.40
2023-01-29T17:53:45.662Z,0.40
2023-01-29T17:56:27.322Z,0.40
2023-01-29T17:58:54.855Z,0.40
2023-01-29T18:01:22.420Z,0.40
2023-01-29T18:03:50.064Z,0.40
2023-01-29T18:06:28.259Z,0.40
2023-01-29T18:08:58.835Z,0.40
2023-01-29T18:11:26.804Z,0.40
2023-01-29T18:13:55.239Z,0.30
2023-01-29T18:16:24.204Z,0.30
2023-01-29T18:18:52.477Z,0.30
2023-01-29T18:21:19.975Z,0.30
2023-01-29T18:23:47.496Z,0.20
2023-01-29T18:26:16.944Z,0.20
2023-01-29T18:28:45.063Z,0.20
2023-01-29T18:31:14.329Z,0.10
2023-01-29T18:33:42.062Z,0.10
2023-01-29T18:36:09.634Z,0.10
2023-01-29T18:38:37.168Z,0.00
2023-01-29T18:41:13.011Z,0.10
2023-01-29T18:43:41.698Z,0.00
2023-01-29T18:46:09.861Z,0.00
2023-01-29T18:48:37.497Z,0.00
2023-01-29T18:51:05.442Z,0.00
2023-01-29T18:53:33.427Z,0.00
2023-01-29T18:56:05.618Z,0.00
2023-01-29T18:58:35.964Z,-0.10
2023-01-29T19:01:10.691Z,0.00
2023-01-29T19:03:40.720Z,0.00
2023-01-29T19:06:10.565Z,0.00
2023-01-29T19:08:38.169Z,-0.10
2023-01-29T19:11:08.027Z,-0.10
2023-01-29T19:13:36.926Z,-0.10
2023-01-29T19:16:12.497Z,-0.10
2023-01-29T19:18:40.252Z,-0.10
2023-01-29T19:21:16.161Z,-0.10
2023-01-29T19:23:44.843Z,-0.20
2023-01-29T19:26:13.398Z,-0.20
2023-01-29T19:28:41.799Z,-0.20
2023-01-29T19:31:09.697Z,-0.20
2023-01-29T19:33:37.389Z,-0.20
2023-01-29T19:36:05.551Z,-0.20
2023-01-29T19:38:37.651Z,-0.20
2023-01-29T19:41:05.371Z,-0.20
2023-01-29T19:43:33.476Z,-0.30
2023-01-29T19:46:01.957Z,-0.30
2023-01-29T19:48:29.867Z,-0.30
2023-01-29T19:51:00.736Z,-0.30
2023-01-29T19:53:29.378Z,-0.30
2023-01-29T19:56:08.724Z,-0.20
2023-01-29T19:58:37.302Z,-0.20
2023-01-29T20:01:17.078Z,-0.10
2023-01-29T20:03:48.956Z,-0.10
2023-01-29T20:06:20.247Z,-0.10
2023-01-29T20:08:47.863Z,-0.10
2023-01-29T20:11:17.646Z,-0.10
2023-01-29T20:13:48.482Z,-0.10
2023-01-29T20:16:17.643Z,-0.10
2023-01-29T20:18:45.182Z,-0.10
2023-01-29T20:21:16.457Z,-0.10
2023-01-29T20:23:45.882Z,-0.10
2023-01-29T20:26:16.563Z,-0.10
2023-01-29T20:28:47.222Z,0.00
2023-01-29T20:31:15.970Z,-0.10
2023-01-29T20:33:44.234Z,-0.10
2023-01-29T20:36:13.394Z,-0.10
2023-01-29T20:38:41.004Z,0.00
2023-01-29T20:41:13.189Z,0.00
2023-01-29T20:43:42.369Z,0.00
2023-01-29T20:46:10.833Z,0.00
2023-01-29T20:48:38.731Z,0.00
2023-01-29T20:51:15.564Z,0.00
2023-01-29T20:53:45.606Z,0.00
2023-01-29T20:56:16.206Z,0.00
2023-01-29T20:58:44.831Z,0.00
2023-01-29T21:01:15.794Z,0.00
2023-01-29T21:03:44.136Z,-0.10
2023-01-29T21:06:12.721Z,-0.10
2023-01-29T21:08:40.754Z,-0.10
2023-01-29T21:11:09.483Z,-0.10
2023-01-29T21:13:37.596Z,-0.10
2023-01-29T21:16:05.759Z,-0.20
2023-01-29T21:18:33.435Z,-0.20
2023-01-29T21:21:00.940Z,-0.30
2023-01-29T21:23:28.566Z,-0.30
2023-01-29T21:26:04.713Z,-0.30
2023-01-29T21:28:32.471Z,-0.30
2023-01-29T21:31:09.912Z,-0.40
2023-01-29T21:33:38.368Z,-0.40
2023-01-29T21:36:06.731Z,-0.40
2023-01-29T21:38:34.266Z,-0.60
2023-01-29T21:41:04.568Z,-0.60
2023-01-29T21:43:32.275Z,-0.60
2023-01-29T21:46:11.563Z,-0.70
2023-01-29T21:48:40.239Z,-0.70
2023-01-29T21:51:08.215Z,-0.70
2023-01-29T21:53:36.717Z,-0.70
2023-01-29T21:56:05.635Z,-0.70
2023-01-29T21:58:33.255Z,-0.70
2023-01-29T22:01:36.850Z,-0.70
2023-01-29T22:03:48.331Z,-0.70
2023-01-29T22:06:15.989Z,-0.70
2023-01-29T22:08:43.553Z,-0.70
2023-01-29T22:11:11.301Z,-0.70
2023-01-29T22:13:38.997Z,-0.70
2023-01-29T22:16:07.045Z,-0.80
2023-01-29T22:18:34.793Z,-0.80
2023-01-29T22:21:05.203Z,-0.80
2023-01-29T22:23:33.054Z,-0.80
2023-01-29T22:26:08.888Z,-0.80
2023-01-29T22:28:36.517Z,-0.80
2023-01-29T22:31:05.412Z,-0.80
2023-01-29T22:33:33.893Z,-0.80
2023-01-29T22:36:02.088Z,-0.80
2023-01-29T22:38:30.000Z,-0.80
2023-01-29T22:40:59.561Z,-0.80
2023-01-29T22:43:27.248Z,-0.80
2023-01-29T22:45:56.234Z,-0.80
2023-01-29T22:48:23.838Z,-0.80
2023-01-29T22:51:19.457Z,-0.80
2023-01-29T22:53:52.708Z,-0.80
2023-01-29T22:56:25.219Z,-0.80
2023-01-29T22:58:58.586Z,-0.80
2023-01-29T23:01:29.883Z,-0.70
2023-01-29T23:03:57.938Z,-0.70
2023-01-29T23:06:25.460Z,-0.70
2023-01-29T23:08:53.016Z,-0.60
2023-01-29T23:11:23.394Z,-0.50
2023-01-29T23:13:53.737Z,-0.50
2023-01-29T23:16:27.959Z,-0.50
2023-01-29T23:18:56.568Z,-0.50
2023-01-29T23:21:25.861Z,-0.50
2023-01-29T23:23:55.280Z,-0.50
2023-01-29T23:26:41.514Z,-0.50
2023-01-29T23:29:09.803Z,-0.50
2023-01-29T23:31:37.443Z,-0.50
2023-01-29T23:34:05.376Z,-0.50
2023-01-29T23:36:32.942Z,-0.60
2023-01-29T23:39:00.453Z,-0.70
2023-01-29T23:41:27.946Z,-0.70
2023-01-29T23:43:55.480Z,-0.70
2023-01-29T23:46:23.295Z,-0.70
2023-01-29T23:48:51.072Z,-0.80
2023-01-29T23:51:18.682Z,-0.80
2023-01-29T23:53:46.363Z,-0.80
2023-01-29T23:56:13.931Z,-0.80
2023-01-29T23:58:41.507Z,-0.80
