createdAt,value
2023-04-09T00:00:23.486Z,99.90
2023-04-09T00:03:09.085Z,99.90
2023-04-09T00:05:56.132Z,99.90
2023-04-09T00:08:41.613Z,99.90
2023-04-09T00:11:27.132Z,99.90
2023-04-09T00:14:12.548Z,99.90
2023-04-09T00:16:59.766Z,99.90
2023-04-09T00:19:45.431Z,99.90
2023-04-09T00:22:31.119Z,99.90
2023-04-09T00:25:16.760Z,99.90
2023-04-09T00:28:02.727Z,99.90
2023-04-09T00:30:48.227Z,99.90
2023-04-09T00:33:36.396Z,99.90
2023-04-09T00:36:21.978Z,99.90
2023-04-09T00:39:07.750Z,99.90
2023-04-09T00:41:57.247Z,99.90
2023-04-09T00:44:43.179Z,99.90
2023-04-09T00:47:30.562Z,99.90
2023-04-09T00:50:17.875Z,99.90
2023-04-09T00:53:04.748Z,99.90
2023-04-09T00:55:50.419Z,99.90
2023-04-09T00:58:36.855Z,99.90
2023-04-09T01:01:23.004Z,99.90
2023-04-09T01:04:08.944Z,99.90
2023-04-09T01:07:03.910Z,99.90
2023-04-09T01:10:00.441Z,99.90
2023-04-09T01:12:59.527Z,99.90
2023-04-09T01:15:52.932Z,99.90
2023-04-09T01:18:43.275Z,99.90
2023-04-09T01:21:32.601Z,99.90
2023-04-09T01:24:35.312Z,99.90
2023-04-09T01:27:21.235Z,99.90
2023-04-09T01:30:18.131Z,99.90
2023-04-09T01:33:04.607Z,99.90
2023-04-09T01:35:51.890Z,99.90
2023-04-09T01:38:41.490Z,99.90
2023-04-09T01:41:27.334Z,99.90
2023-04-09T01:44:13.494Z,99.90
2023-04-09T01:47:01.501Z,99.90
2023-04-09T01:49:47.308Z,99.90
2023-04-09T01:52:33.204Z,99.90
2023-04-09T01:55:18.969Z,99.90
2023-04-09T01:58:05.019Z,99.90
2023-04-09T02:00:51.987Z,99.90
2023-04-09T02:03:44.175Z,99.90
2023-04-09T02:06:38.685Z,99.90
2023-04-09T02:09:27.464Z,99.90
2023-04-09T02:12:16.397Z,99.90
2023-04-09T02:15:04.013Z,99.90
2023-04-09T02:17:50.130Z,99.90
2023-04-09T02:20:37.053Z,99.90
2023-04-09T02:23:23.646Z,99.90
2023-04-09T02:26:09.678Z,99.90
2023-04-09T02:28:55.382Z,99.90
2023-04-09T02:31:40.943Z,99.90
2023-04-09T02:34:26.876Z,99.90
2023-04-09T02:37:13.581Z,99.90
2023-04-09T02:39:59.175Z,99.90
2023-04-09T02:42:45.179Z,99.90
2023-04-09T02:45:31.398Z,99.90
2023-04-09T02:48:17.369Z,99.90
2023-04-09T02:51:05.912Z,99.90
2023-04-09T02:53:52.935Z,99.90
2023-04-09T02:56:38.517Z,99.90
2023-04-09T02:59:24.216Z,99.90
2023-04-09T03:02:10.518Z,99.90
2023-04-09T03:04:56.676Z,99.90
2023-04-09T03:07:47.440Z,99.90
2023-04-09T03:10:34.865Z,99.90
2023-04-09T03:13:20.263Z,99.90
2023-04-09T03:16:06.808Z,99.90
2023-04-09T03:18:52.460Z,99.90
2023-04-09T03:21:38.222Z,99.90
2023-04-09T03:24:24.393Z,99.90
2023-04-09T03:27:11.666Z,99.90
2023-04-09T03:29:57.505Z,99.90
2023-04-09T03:32:49.800Z,99.90
2023-04-09T03:35:35.761Z,99.90
2023-04-09T03:38:22.181Z,99.90
2023-04-09T03:41:08.470Z,99.90
2023-04-09T03:43:56.004Z,99.90
2023-04-09T03:46:44.778Z,99.90
2023-04-09T03:49:35.322Z,99.90
2023-04-09T03:52:29.227Z,99.90
2023-04-09T03:55:22.824Z,99.90
2023-04-09T03:58:19.286Z,99.90
2023-04-09T04:01:06.912Z,99.90
2023-04-09T04:04:05.930Z,99.90
2023-04-09T04:07:05.645Z,99.90
2023-04-09T04:09:58.876Z,99.90
2023-04-09T04:12:45.246Z,99.90
2023-04-09T04:15:41.119Z,99.90
2023-04-09T04:18:29.482Z,99.90
2023-04-09T04:21:16.716Z,99.90
2023-04-09T04:24:14.426Z,99.90
2023-04-09T04:27:00.782Z,99.90
2023-04-09T04:29:51.648Z,99.90
2023-04-09T04:32:55.715Z,99.90
2023-04-09T04:35:42.911Z,99.90
2023-04-09T04:38:41.938Z,99.90
2023-04-09T04:41:34.875Z,99.90
2023-04-09T04:44:28.493Z,99.90
2023-04-09T04:47:23.663Z,99.90
2023-04-09T04:50:10.236Z,99.90
2023-04-09T04:53:11.349Z,99.90
2023-04-09T04:56:05.313Z,99.90
2023-04-09T04:58:51.206Z,99.90
2023-04-09T05:01:39.247Z,99.90
2023-04-09T05:04:29.442Z,99.90
2023-04-09T05:07:16.278Z,99.90
2023-04-09T05:10:10.940Z,99.90
2023-04-09T05:12:59.940Z,99.90
2023-04-09T05:15:54.745Z,99.90
2023-04-09T05:18:40.665Z,99.90
2023-04-09T05:21:27.507Z,99.90
2023-04-09T05:24:15.621Z,99.90
2023-04-09T05:27:03.050Z,99.90
2023-04-09T05:29:48.738Z,99.90
2023-04-09T05:32:34.538Z,99.90
2023-04-09T05:35:20.508Z,99.90
2023-04-09T05:38:07.536Z,99.90
2023-04-09T05:40:53.617Z,99.90
2023-04-09T05:43:40.908Z,99.90
2023-04-09T05:46:27.380Z,99.90
2023-04-09T05:49:13.743Z,99.90
2023-04-09T05:52:01.649Z,99.90
2023-04-09T05:54:50.672Z,99.90
2023-04-09T05:57:41.772Z,99.90
2023-04-09T06:00:29.531Z,99.90
2023-04-09T06:03:15.045Z,99.90
2023-04-09T06:06:01.104Z,99.90
2023-04-09T06:08:47.755Z,99.90
2023-04-09T06:11:34.267Z,99.90
2023-04-09T06:14:19.938Z,99.90
2023-04-09T06:17:07.419Z,99.90
2023-04-09T06:19:52.931Z,99.90
2023-04-09T06:22:41.826Z,99.90
2023-04-09T06:25:27.542Z,99.60
2023-04-09T06:28:13.620Z,98.20
2023-04-09T06:30:59.424Z,98.10
2023-04-09T06:33:46.572Z,97.00
2023-04-09T06:36:32.822Z,95.90
2023-04-09T06:39:18.400Z,95.80
2023-04-09T06:42:04.019Z,95.80
2023-04-09T06:44:59.054Z,96.00
2023-04-09T06:47:44.418Z,96.10
2023-04-09T06:50:31.847Z,96.40
2023-04-09T06:53:20.177Z,96.60
2023-04-09T06:56:06.726Z,95.90
2023-04-09T06:58:52.420Z,95.30
2023-04-09T07:01:38.510Z,94.20
2023-04-09T07:04:24.782Z,94.00
2023-04-09T07:07:12.743Z,92.10
2023-04-09T07:09:58.487Z,90.50
2023-04-09T07:12:44.618Z,86.80
2023-04-09T07:15:30.222Z,87.10
2023-04-09T07:18:15.737Z,89.00
2023-04-09T07:21:01.263Z,88.20
2023-04-09T07:23:51.041Z,86.20
2023-04-09T07:26:37.337Z,84.90
2023-04-09T07:29:23.038Z,82.00
2023-04-09T07:32:08.603Z,79.90
2023-04-09T07:34:54.892Z,79.70
2023-04-09T07:37:40.876Z,81.30
2023-04-09T07:40:31.514Z,81.50
2023-04-09T07:43:17.455Z,80.10
2023-04-09T07:46:02.956Z,81.90
2023-04-09T07:48:50.423Z,81.40
2023-04-09T07:51:36.776Z,81.70
2023-04-09T07:54:22.574Z,79.50
2023-04-09T07:57:09.644Z,81.80
2023-04-09T07:59:55.557Z,84.10
2023-04-09T08:02:41.597Z,86.80
2023-04-09T08:05:28.358Z,87.10
2023-04-09T08:08:13.861Z,88.40
2023-04-09T08:10:59.440Z,89.20
2023-04-09T08:13:47.087Z,91.30
2023-04-09T08:16:32.840Z,90.60
2023-04-09T08:19:20.090Z,90.80
2023-04-09T08:22:06.106Z,91.60
2023-04-09T08:24:52.936Z,91.50
2023-04-09T08:27:39.973Z,90.20
2023-04-09T08:30:28.738Z,89.40
2023-04-09T08:33:14.596Z,90.00
2023-04-09T08:36:02.707Z,89.00
2023-04-09T08:38:49.422Z,86.10
2023-04-09T08:41:42.191Z,84.30
2023-04-09T08:44:28.685Z,86.10
2023-04-09T08:47:16.468Z,84.90
2023-04-09T08:50:02.204Z,87.10
2023-04-09T08:52:49.011Z,87.00
2023-04-09T08:55:34.767Z,87.30
2023-04-09T08:58:20.563Z,87.60
2023-04-09T09:01:18.912Z,84.30
2023-04-09T09:04:08.353Z,84.70
2023-04-09T09:06:55.553Z,84.80
2023-04-09T09:09:53.437Z,83.70
2023-04-09T09:12:41.169Z,80.70
2023-04-09T09:15:28.448Z,77.70
2023-04-09T09:18:14.358Z,76.40
2023-04-09T09:21:12.011Z,75.10
2023-04-09T09:24:01.305Z,73.90
2023-04-09T09:26:46.813Z,70.70
2023-04-09T09:29:37.594Z,70.90
2023-04-09T09:32:23.847Z,73.40
2023-04-09T09:35:09.876Z,74.90
2023-04-09T09:38:06.455Z,72.90
2023-04-09T09:40:52.778Z,70.20
2023-04-09T09:43:42.179Z,69.30
2023-04-09T09:46:31.481Z,68.60
2023-04-09T09:49:17.420Z,69.80
2023-04-09T09:52:07.589Z,70.50
2023-04-09T09:54:57.368Z,69.50
2023-04-09T09:57:45.548Z,65.90
2023-04-09T10:00:33.189Z,65.30
2023-04-09T10:03:23.275Z,63.80
2023-04-09T10:06:10.012Z,65.00
2023-04-09T10:08:58.231Z,66.60
2023-04-09T10:11:48.011Z,61.50
2023-04-09T10:14:34.443Z,60.80
2023-04-09T10:17:20.895Z,63.80
2023-04-09T10:20:12.796Z,60.20
2023-04-09T10:23:02.109Z,63.70
2023-04-09T10:25:48.066Z,63.50
2023-04-09T10:28:37.665Z,62.80
2023-04-09T10:31:23.625Z,62.30
2023-04-09T10:34:10.803Z,63.50
2023-04-09T10:36:58.393Z,63.40
2023-04-09T10:39:47.336Z,61.60
2023-04-09T10:42:36.634Z,61.00
2023-04-09T10:45:23.512Z,63.00
2023-04-09T10:48:14.027Z,60.80
2023-04-09T10:51:04.024Z,62.70
2023-04-09T10:53:54.306Z,61.50
2023-04-09T10:56:40.239Z,62.90
2023-04-09T10:59:26.524Z,62.40
2023-04-09T11:03:05.823Z,60.00
2023-04-09T11:05:54.749Z,59.20
2023-04-09T11:08:41.664Z,57.60
2023-04-09T11:11:27.928Z,60.50
2023-04-09T11:14:19.783Z,61.90
2023-04-09T11:17:05.938Z,59.90
2023-04-09T11:19:53.222Z,63.80
2023-04-09T11:22:39.390Z,64.40
2023-04-09T11:25:26.620Z,64.70
2023-04-09T11:28:13.946Z,65.30
2023-04-09T11:30:59.901Z,66.10
2023-04-09T11:33:47.170Z,66.30
2023-04-09T11:36:36.256Z,68.20
2023-04-09T11:39:22.266Z,68.90
2023-04-09T11:42:08.344Z,69.90
2023-04-09T11:44:54.162Z,66.60
2023-04-09T11:47:43.624Z,65.90
2023-04-09T11:50:29.774Z,62.20
2023-04-09T11:53:21.479Z,60.20
2023-04-09T11:56:07.815Z,57.30
2023-04-09T11:58:55.325Z,58.30
2023-04-09T12:01:41.749Z,55.80
2023-04-09T12:04:27.592Z,54.90
2023-04-09T12:07:13.477Z,53.40
2023-04-09T12:10:05.432Z,53.40
2023-04-09T12:12:50.983Z,54.50
2023-04-09T12:15:38.292Z,51.60
2023-04-09T12:18:24.566Z,53.40
2023-04-09T12:21:12.826Z,54.90
2023-04-09T12:23:58.396Z,55.50
2023-04-09T12:26:46.528Z,57.10
2023-04-09T12:29:33.562Z,58.90
2023-04-09T12:32:19.652Z,61.10
2023-04-09T12:35:05.886Z,62.50
2023-04-09T12:37:51.696Z,63.90
2023-04-09T12:40:37.684Z,63.70
2023-04-09T12:43:25.433Z,61.30
2023-04-09T12:46:11.323Z,59.00
2023-04-09T12:48:57.123Z,62.70
2023-04-09T12:51:42.996Z,59.40
2023-04-09T12:54:28.792Z,59.80
2023-04-09T12:57:14.381Z,61.40
2023-04-09T13:00:01.488Z,61.70
2023-04-09T13:02:47.269Z,62.10
2023-04-09T13:05:35.610Z,61.20
2023-04-09T13:08:21.529Z,62.00
2023-04-09T13:11:07.280Z,63.30
2023-04-09T13:13:53.917Z,65.70
2023-04-09T13:16:41.865Z,65.80
2023-04-09T13:19:28.291Z,63.90
2023-04-09T13:22:14.884Z,63.50
2023-04-09T13:25:00.771Z,61.50
2023-04-09T13:27:46.291Z,63.40
2023-04-09T13:30:32.471Z,63.10
2023-04-09T13:33:19.940Z,65.50
2023-04-09T13:36:06.065Z,66.10
2023-04-09T13:38:52.285Z,64.70
2023-04-09T13:41:38.185Z,63.70
2023-04-09T13:44:24.286Z,64.30
2023-04-09T13:47:11.267Z,62.20
2023-04-09T13:49:58.347Z,65.00
2023-04-09T13:52:43.917Z,63.50
2023-04-09T14:01:37.531Z,64.10
2023-04-09T14:04:23.825Z,67.20
2023-04-09T14:07:11.736Z,63.60
2023-04-09T14:09:57.212Z,64.90
2023-04-09T14:12:42.965Z,64.60
2023-04-09T14:15:28.761Z,63.70
2023-04-09T14:18:14.311Z,64.50
2023-04-09T14:21:00.096Z,64.10
2023-04-09T14:23:47.407Z,63.70
2023-04-09T14:26:33.559Z,64.30
2023-04-09T14:29:19.541Z,65.30
2023-04-09T14:32:05.355Z,64.50
2023-04-09T14:34:50.956Z,63.70
2023-04-09T14:37:37.656Z,63.50
2023-04-09T14:40:25.211Z,65.50
2023-04-09T14:43:11.362Z,65.70
2023-04-09T14:45:57.095Z,65.30
2023-04-09T14:48:43.075Z,65.40
2023-04-09T14:51:30.410Z,64.80
2023-04-09T14:54:16.824Z,63.50
2023-04-09T14:57:04.168Z,63.20
2023-04-09T14:59:49.891Z,63.00
2023-04-09T15:02:36.042Z,63.20
2023-04-09T15:05:22.578Z,65.40
2023-04-09T15:08:08.247Z,65.20
2023-04-09T15:10:53.764Z,63.30
2023-04-09T15:13:40.957Z,61.90
2023-04-09T15:16:29.203Z,61.10
2023-04-09T15:19:14.890Z,59.90
2023-04-09T15:22:00.454Z,58.10
2023-04-09T15:24:46.149Z,57.40
2023-04-09T15:27:31.723Z,59.30
2023-04-09T15:30:19.005Z,61.40
2023-04-09T15:33:05.076Z,65.60
2023-04-09T15:35:51.110Z,66.00
2023-04-09T15:38:36.945Z,68.70
2023-04-09T15:41:23.973Z,68.10
2023-04-09T15:44:09.688Z,68.60
2023-04-09T15:46:57.097Z,67.40
2023-04-09T15:49:42.954Z,67.20
2023-04-09T15:52:28.579Z,68.00
2023-04-09T15:55:14.312Z,67.00
2023-04-09T15:57:59.741Z,66.30
2023-04-09T16:00:45.411Z,66.80
2023-04-09T16:03:37.327Z,66.90
2023-04-09T16:06:23.632Z,69.10
2023-04-09T16:09:09.400Z,68.00
2023-04-09T16:11:55.620Z,66.40
2023-04-09T16:14:41.120Z,67.30
2023-04-09T16:17:26.657Z,69.40
2023-04-09T16:20:14.369Z,68.40
2023-04-09T16:22:59.974Z,70.40
2023-04-09T16:25:45.812Z,69.70
2023-04-09T16:28:31.750Z,69.30
2023-04-09T16:31:17.596Z,71.80
2023-04-09T16:34:03.868Z,71.00
2023-04-09T16:36:51.573Z,71.90
2023-04-09T16:39:37.464Z,72.20
2023-04-09T16:42:22.964Z,71.50
2023-04-09T16:45:09.684Z,72.00
2023-04-09T16:47:56.235Z,72.00
2023-04-09T16:50:42.897Z,70.80
2023-04-09T16:53:29.828Z,72.00
2023-04-09T16:56:16.759Z,71.40
2023-04-09T16:59:02.759Z,70.90
2023-04-09T17:01:49.160Z,71.80
2023-04-09T17:04:37.486Z,71.20
2023-04-09T17:07:23.630Z,72.60
2023-04-09T17:10:11.672Z,71.00
2023-04-09T17:12:57.784Z,72.50
2023-04-09T17:15:43.587Z,73.20
2023-04-09T17:18:29.810Z,70.70
2023-04-09T17:21:15.799Z,71.40
2023-04-09T17:24:03.097Z,71.60
2023-04-09T17:26:50.844Z,69.40
2023-04-09T17:29:36.451Z,69.80
2023-04-09T17:32:22.834Z,69.70
2023-04-09T17:35:09.338Z,70.50
2023-04-09T17:37:55.764Z,69.80
2023-04-09T17:40:41.907Z,69.00
2023-04-09T17:43:29.294Z,69.00
2023-04-09T17:46:15.329Z,68.40
2023-04-09T17:49:01.015Z,69.30
2023-04-09T17:51:46.702Z,69.20
2023-04-09T17:54:33.808Z,69.50
2023-04-09T17:57:19.699Z,69.40
2023-04-09T18:00:08.913Z,69.40
2023-04-09T18:03:05.483Z,69.80
2023-04-09T18:05:51.655Z,70.20
2023-04-09T18:08:37.518Z,70.00
2023-04-09T18:11:24.143Z,70.80
2023-04-09T18:14:10.411Z,70.40
2023-04-09T18:16:57.358Z,71.00
2023-04-09T18:19:43.211Z,71.90
2023-04-09T18:22:28.925Z,72.00
2023-04-09T18:25:14.814Z,72.10
2023-04-09T18:28:01.023Z,72.40
2023-04-09T18:30:46.893Z,73.00
2023-04-09T18:33:34.391Z,73.60
2023-04-09T18:36:20.761Z,74.20
2023-04-09T18:39:07.121Z,74.60
2023-04-09T18:41:52.987Z,75.40
2023-04-09T18:44:39.059Z,76.30
2023-04-09T18:47:26.055Z,77.20
2023-04-09T18:50:18.255Z,78.00
2023-04-09T18:53:05.773Z,78.50
2023-04-09T18:55:51.818Z,79.70
2023-04-09T18:58:37.443Z,80.30
2023-04-09T19:01:23.520Z,80.90
2023-04-09T19:04:09.506Z,81.30
2023-04-09T19:06:56.552Z,81.90
2023-04-09T19:09:43.534Z,81.70
2023-04-09T19:12:29.684Z,81.80
2023-04-09T19:15:16.446Z,82.00
2023-04-09T19:18:02.225Z,82.10
2023-04-09T19:20:48.515Z,82.00
2023-04-09T19:23:36.141Z,81.90
2023-04-09T19:26:22.282Z,81.60
2023-04-09T19:29:08.909Z,81.60
2023-04-09T19:31:55.126Z,81.90
2023-04-09T19:34:41.337Z,82.20
2023-04-09T19:37:28.915Z,81.10
2023-04-09T19:40:18.571Z,81.30
2023-04-09T19:43:04.672Z,81.30
2023-04-09T19:45:50.305Z,81.10
2023-04-09T19:48:36.282Z,81.60
2023-04-09T19:51:22.384Z,81.30
2023-04-09T19:54:10.813Z,81.90
2023-04-09T19:57:00.120Z,82.20
2023-04-09T19:59:48.552Z,82.30
2023-04-09T20:02:38.507Z,82.80
2023-04-09T20:05:24.375Z,82.70
2023-04-09T20:08:13.518Z,83.20
2023-04-09T20:11:01.665Z,83.40
2023-04-09T20:13:48.956Z,83.50
2023-04-09T20:16:34.500Z,83.50
2023-04-09T20:19:22.106Z,84.00
2023-04-09T20:22:07.745Z,84.80
2023-04-09T20:24:53.621Z,85.10
2023-04-09T20:27:39.480Z,85.50
2023-04-09T20:30:27.136Z,86.10
2023-04-09T20:33:13.020Z,86.70
2023-04-09T20:35:59.693Z,86.90
2023-04-09T20:38:45.387Z,87.30
2023-04-09T20:41:32.059Z,87.30
2023-04-09T20:44:17.984Z,87.30
2023-04-09T20:47:07.246Z,87.50
2023-04-09T20:49:55.565Z,87.50
2023-04-09T20:52:41.970Z,87.50
2023-04-09T20:55:27.975Z,87.70
2023-04-09T20:58:13.761Z,87.10
2023-04-09T21:01:05.251Z,87.60
2023-04-09T21:03:53.960Z,87.30
2023-04-09T21:06:40.468Z,87.10
2023-04-09T21:09:26.541Z,88.00
2023-04-09T21:12:12.378Z,89.00
2023-04-09T21:14:58.112Z,89.40
2023-04-09T21:17:43.918Z,90.00
2023-04-09T21:20:31.630Z,89.90
2023-04-09T21:23:17.428Z,90.10
2023-04-09T21:26:04.382Z,90.30
2023-04-09T21:28:51.025Z,90.30
2023-04-09T21:31:36.682Z,90.20
2023-04-09T21:34:22.249Z,90.40
2023-04-09T21:37:10.445Z,90.40
2023-04-09T21:39:56.299Z,90.30
2023-04-09T21:42:42.473Z,90.30
2023-04-09T21:45:29.220Z,90.20
2023-04-09T21:48:14.996Z,90.30
2023-04-09T21:51:01.112Z,90.30
2023-04-09T21:53:48.708Z,90.60
2023-04-09T21:56:35.538Z,90.50
2023-04-09T21:59:21.682Z,90.60
2023-04-09T22:02:08.212Z,90.30
2023-04-09T22:04:54.113Z,90.30
2023-04-09T22:07:42.431Z,90.40
2023-04-09T22:10:29.684Z,90.10
2023-04-09T22:13:15.474Z,90.40
2023-04-09T22:16:01.423Z,90.70
2023-04-09T22:18:47.663Z,90.50
2023-04-09T22:21:33.284Z,90.80
2023-04-09T22:24:19.344Z,90.90
2023-04-09T22:27:07.341Z,91.30
2023-04-09T22:29:53.187Z,91.20
2023-04-09T22:32:38.884Z,91.50
2023-04-09T22:35:24.544Z,92.30
2023-04-09T22:38:10.494Z,92.00
2023-04-09T22:40:56.859Z,91.80
2023-04-09T22:43:44.060Z,91.90
2023-04-09T22:46:29.897Z,92.00
2023-04-09T22:49:17.218Z,92.00
2023-04-09T22:52:03.202Z,91.50
2023-04-09T22:54:48.784Z,91.60
2023-04-09T22:57:34.695Z,91.80
2023-04-09T23:00:25.605Z,91.80
2023-04-09T23:03:11.363Z,91.70
2023-04-09T23:05:57.471Z,92.00
2023-04-09T23:08:43.399Z,92.10
2023-04-09T23:11:30.673Z,92.20
2023-04-09T23:14:16.539Z,92.30
2023-04-09T23:17:06.192Z,92.90
2023-04-09T23:19:54.900Z,92.40
2023-04-09T23:22:41.089Z,92.50
2023-04-09T23:25:27.075Z,92.70
2023-04-09T23:28:13.449Z,92.90
2023-04-09T23:30:59.456Z,92.80
2023-04-09T23:33:47.029Z,92.90
2023-04-09T23:36:33.178Z,93.00
2023-04-09T23:39:19.221Z,93.40
2023-04-09T23:42:05.979Z,93.00
2023-04-09T23:44:51.768Z,93.10
2023-04-09T23:47:38.362Z,93.00
2023-04-09T23:50:27.943Z,92.80
2023-04-09T23:53:13.506Z,92.50
2023-04-09T23:55:59.917Z,92.40
2023-04-09T23:58:48.066Z,92.40
