createdAt,value
2022-12-12T11:03:51.079Z,-24.2
2022-12-12T11:04:35.021Z,-17.29
2022-12-12T11:08:38.533Z,-22.9
2022-12-12T11:10:39.698Z,-19
2022-12-12T11:12:41.141Z,-21.6
2022-12-12T11:14:42.779Z,-25.8
2022-12-12T11:16:44.885Z,-27.4
2022-12-12T11:18:45.820Z,-27.5
2022-12-12T11:20:47.814Z,-27.4
2022-12-12T11:22:48.956Z,-27.3
2022-12-12T11:24:50.174Z,-25.4
2022-12-12T11:26:51.775Z,-25.6
2022-12-12T11:28:53.745Z,-26.5
2022-12-12T11:30:55.087Z,-24.1
2022-12-12T11:34:57.938Z,-18.6
2022-12-12T11:36:59.372Z,-18.1
2022-12-12T11:39:00.749Z,-18
2022-12-12T11:41:02.389Z,-16
2022-12-12T11:45:06.050Z,-10.9
2022-12-12T11:47:07.861Z,-3.5
2022-12-12T11:49:09.009Z,5.1
2022-12-12T11:51:10.824Z,7.6
2022-12-12T11:53:12.776Z,16.7
2022-12-12T11:55:14.355Z,67.19
2022-12-12T11:57:15.757Z,8.89
2022-12-12T11:59:17.179Z,6.1
2022-12-12T12:01:18.473Z,4.9
2022-12-12T12:03:19.700Z,3.3
2022-12-12T12:05:20.665Z,0.1
2022-12-12T12:07:22.531Z,-3.9
2022-12-12T12:09:24.446Z,-4.4
2022-12-12T12:11:25.711Z,-6.4
2022-12-12T12:13:27.144Z,-6.5
2022-12-12T12:15:28.615Z,-7.7
2022-12-12T12:17:29.799Z,14.4
2022-12-12T12:19:31.464Z,9.6
2022-12-12T12:21:33.394Z,7.7
2022-12-12T12:23:40.562Z,5.4
2022-12-12T12:25:35.670Z,1.1
2022-12-12T12:29:39.136Z,-6.3
2022-12-12T12:31:40.806Z,-7.2
2022-12-12T12:33:41.993Z,-7.8
2022-12-12T12:35:43.843Z,-9.8
2022-12-12T12:37:45.279Z,-7.1
2022-12-12T12:39:47.391Z,-8.6
2022-12-12T12:43:50.373Z,-8.8
2022-12-12T12:45:52.198Z,-8.89
2022-12-12T12:47:53.494Z,-9.1
2022-12-12T12:49:54.785Z,-9.8
2022-12-12T12:51:56.712Z,-28.1
2022-12-12T12:53:58.338Z,-28
2022-12-12T12:56:09.510Z,-27.8
2022-12-12T12:58:00.932Z,-28.1
2022-12-12T13:00:02.188Z,-28.1
2022-12-12T13:02:03.936Z,-28
2022-12-12T13:06:06.642Z,-28.1
2022-12-12T13:08:08.100Z,-27.7
2022-12-12T13:10:09.363Z,-26.9
2022-12-12T13:12:10.384Z,-27
2022-12-12T13:16:13.286Z,-25
2022-12-12T13:18:14.440Z,-22.9
2022-12-12T13:20:16.808Z,-17.29
2022-12-12T13:22:17.985Z,-12.4
2022-12-12T13:28:22.657Z,15
2022-12-12T13:30:24.478Z,14.3
2022-12-12T13:32:26.433Z,12.5
2022-12-12T13:34:27.741Z,12.1
2022-12-12T13:36:30.378Z,11.9
2022-12-12T13:38:48.641Z,13.2
2022-12-12T13:40:33.640Z,13.5
2022-12-12T13:44:36.556Z,9
2022-12-12T13:48:44.647Z,4.3
2022-12-12T13:52:42.989Z,2
2022-12-12T13:54:44.751Z,0.9
2022-12-12T13:58:47.575Z,0.5
2022-12-12T14:00:49.470Z,-2.3
2022-12-12T14:02:51.943Z,0.5
2022-12-12T14:04:52.241Z,0
2022-12-12T14:11:06.468Z,-7.7
2022-12-12T14:12:59.029Z,-5.1
2022-12-12T14:15:00.387Z,-3.9
2022-12-12T14:17:01.969Z,-2.7
2022-12-12T14:19:03.922Z,-0.7
2022-12-12T14:21:05.588Z,-2.4
2022-12-12T14:23:07.170Z,-24.9
2022-12-12T14:25:08.990Z,-25.9
2022-12-12T14:27:10.328Z,-27.9
2022-12-12T14:31:13.330Z,-27.8
2022-12-12T14:33:14.530Z,-28.1
2022-12-12T14:35:16.426Z,-27.8
2022-12-12T14:37:18.238Z,-27.9
2022-12-12T14:39:20.056Z,-27.9
2022-12-12T14:41:21.973Z,-27.8
2022-12-12T14:43:23.510Z,-28
2022-12-12T14:45:24.727Z,-28.1
2022-12-12T14:47:25.804Z,-27.9
2022-12-12T14:53:30.597Z,-28
2022-12-12T14:55:32.341Z,-27.8
2022-12-12T14:57:34.304Z,-27.8
2022-12-12T14:59:35.998Z,-27.8
2022-12-12T15:01:38.067Z,-28
2022-12-12T15:03:39.274Z,-27.9
2022-12-12T15:05:40.927Z,-27.6
2022-12-12T15:07:42.772Z,-28
2022-12-12T15:09:44.813Z,-27.8
2022-12-12T15:13:48.292Z,-27.8
2022-12-12T15:15:49.439Z,-27.9
2022-12-12T15:17:51.415Z,-27.8
2022-12-12T15:19:52.876Z,-27.8
2022-12-12T15:21:54.565Z,-27.9
2022-12-12T15:23:55.909Z,-27.9
2022-12-12T15:25:57.309Z,-27.7
2022-12-12T15:27:58.869Z,-27.8
2022-12-12T15:30:00.943Z,-27.8
2022-12-12T15:32:02.793Z,-27.9
2022-12-12T15:34:04.562Z,-28
2022-12-12T15:36:05.939Z,-27.8
2022-12-12T15:38:07.826Z,-27.6
2022-12-12T15:40:09.218Z,-27.9
2022-12-12T15:42:11.140Z,-27.8
2022-12-12T15:44:12.519Z,-27.8
2022-12-12T15:46:13.680Z,-28
2022-12-12T15:48:15.703Z,-27.9
2022-12-12T15:50:17.331Z,-27.9
2022-12-12T15:52:19.096Z,-27.9
2022-12-12T15:56:22.304Z,-27.6
2022-12-12T15:58:29.082Z,-27.7
2022-12-12T16:00:25.350Z,-27.7
2022-12-12T16:02:27.139Z,-28.1
2022-12-12T16:06:30.503Z,-28
2022-12-12T16:08:32.509Z,-27.9
2022-12-12T16:10:33.379Z,-27.7
2022-12-12T16:12:34.992Z,-27.6
2022-12-12T16:18:39.812Z,-27.4
2022-12-12T16:20:41.614Z,-27.6
2022-12-12T16:22:43.114Z,-27.5
2022-12-12T16:24:44.536Z,-27.5
2022-12-12T16:26:46.008Z,-27.7
2022-12-12T16:28:47.486Z,-27.7
2022-12-12T16:32:50.229Z,-27.3
2022-12-12T16:34:52.016Z,-27.2
2022-12-12T16:36:53.843Z,-27.1
