createdAt,value
2019-06-20T00:00:31.883Z,89.38
2019-06-20T00:03:03.327Z,89.11
2019-06-20T00:05:34.992Z,89.31
2019-06-20T00:08:06.435Z,89.01
2019-06-20T00:10:38.104Z,88.67
2019-06-20T00:13:09.680Z,88.58
2019-06-20T00:15:41.504Z,88.67
2019-06-20T00:18:13.245Z,88.84
2019-06-20T00:20:46.025Z,88.88
2019-06-20T00:23:17.593Z,89.37
2019-06-20T00:25:49.058Z,90.47
2019-06-20T00:28:20.493Z,91.24
2019-06-20T00:30:52.316Z,91.26
2019-06-20T00:33:23.653Z,90.61
2019-06-20T00:35:55.372Z,90.66
2019-06-20T00:38:26.858Z,90.96
2019-06-20T00:40:58.689Z,91.80
2019-06-20T00:43:29.866Z,91.90
2019-06-20T00:46:01.500Z,91.53
2019-06-20T00:48:33.047Z,91.68
2019-06-20T00:51:04.397Z,91.63
2019-06-20T00:53:35.584Z,91.07
2019-06-20T00:56:07.642Z,91.28
2019-06-20T00:58:39.045Z,90.99
2019-06-20T01:01:10.597Z,91.54
2019-06-20T01:03:41.832Z,90.78
2019-06-20T01:06:13.228Z,89.70
2019-06-20T01:08:44.488Z,90.04
2019-06-20T01:11:15.801Z,90.35
2019-06-20T01:13:47.145Z,90.04
2019-06-20T01:16:18.657Z,90.14
2019-06-20T01:18:50.167Z,90.53
2019-06-20T01:21:21.699Z,91.33
2019-06-20T01:23:53.281Z,91.89
2019-06-20T01:26:25.034Z,91.82
2019-06-20T01:28:57.806Z,92.01
2019-06-20T01:31:29.395Z,92.11
2019-06-20T01:34:00.740Z,93.23
2019-06-20T01:36:32.002Z,93.59
2019-06-20T01:39:03.564Z,93.84
2019-06-20T01:41:35.486Z,94.77
2019-06-20T01:44:06.777Z,94.81
2019-06-20T01:46:38.071Z,95.61
2019-06-20T01:49:09.552Z,96.51
2019-06-20T01:51:40.944Z,96.99
2019-06-20T01:54:12.415Z,97.70
2019-06-20T01:56:43.947Z,97.72
2019-06-20T01:59:15.421Z,97.51
2019-06-20T02:01:47.010Z,98.07
2019-06-20T02:04:18.394Z,98.82
2019-06-20T02:06:50.126Z,99.11
2019-06-20T02:09:21.728Z,99.37
2019-06-20T02:11:53.163Z,98.24
2019-06-20T02:14:24.534Z,97.16
2019-06-20T02:16:56.334Z,96.40
2019-06-20T02:19:27.591Z,95.95
2019-06-20T02:21:59.271Z,96.05
2019-06-20T02:24:30.783Z,95.98
2019-06-20T02:27:02.327Z,96.80
2019-06-20T02:29:33.505Z,97.65
2019-06-20T02:32:04.826Z,98.01
2019-06-20T02:34:36.310Z,98.72
2019-06-20T02:37:07.529Z,99.06
2019-06-20T02:39:39.456Z,99.46
2019-06-20T02:42:11.288Z,99.38
2019-06-20T02:44:43.049Z,98.96
2019-06-20T02:47:14.776Z,97.81
2019-06-20T02:49:46.013Z,97.07
2019-06-20T02:52:17.758Z,97.05
2019-06-20T02:54:49.814Z,96.83
2019-06-20T02:57:21.294Z,97.03
2019-06-20T02:59:52.690Z,96.56
2019-06-20T03:02:24.171Z,96.45
2019-06-20T03:04:55.316Z,96.23
2019-06-20T03:07:26.558Z,97.08
2019-06-20T03:09:58.077Z,97.67
2019-06-20T03:12:29.395Z,98.00
2019-06-20T03:15:01.719Z,98.17
2019-06-20T03:17:33.131Z,97.95
2019-06-20T03:20:04.982Z,97.95
2019-06-20T03:22:36.431Z,98.15
2019-06-20T03:25:07.932Z,97.71
2019-06-20T03:27:39.333Z,98.34
2019-06-20T03:30:11.397Z,98.26
2019-06-20T03:32:42.874Z,98.23
2019-06-20T03:35:14.269Z,97.71
2019-06-20T03:37:45.504Z,97.54
2019-06-20T03:40:16.742Z,97.55
2019-06-20T03:42:47.969Z,98.13
2019-06-20T03:45:19.606Z,97.82
2019-06-20T03:47:51.065Z,98.06
2019-06-20T03:50:22.400Z,98.42
2019-06-20T03:53:03.134Z,98.61
2019-06-20T03:55:34.854Z,98.97
2019-06-20T03:58:06.370Z,99.70
2019-06-20T04:00:37.847Z,100.00
2019-06-20T04:03:09.275Z,99.75
2019-06-20T04:05:40.826Z,99.94
2019-06-20T04:08:13.470Z,100.00
2019-06-20T04:10:44.714Z,100.00
2019-06-20T04:13:16.125Z,100.00
2019-06-20T04:15:47.634Z,100.00
2019-06-20T04:18:19.099Z,100.00
2019-06-20T04:20:50.536Z,100.00
2019-06-20T04:23:22.175Z,100.00
2019-06-20T04:25:53.676Z,100.00
2019-06-20T04:28:24.914Z,99.76
2019-06-20T04:30:56.379Z,99.28
2019-06-20T04:33:27.810Z,98.98
2019-06-20T04:35:59.576Z,99.15
2019-06-20T04:38:30.745Z,99.24
2019-06-20T04:41:02.366Z,98.80
2019-06-20T04:43:33.615Z,98.16
2019-06-20T04:46:28.820Z,98.16
2019-06-20T04:49:00.402Z,97.92
2019-06-20T04:51:31.758Z,98.04
2019-06-20T04:54:02.975Z,98.37
2019-06-20T04:56:34.280Z,98.10
2019-06-20T04:59:05.686Z,97.69
2019-06-20T05:01:36.786Z,97.22
2019-06-20T05:04:08.460Z,96.91
2019-06-20T05:06:41.302Z,96.74
2019-06-20T05:09:12.872Z,96.35
2019-06-20T05:11:44.255Z,95.65
2019-06-20T05:14:15.465Z,93.94
2019-06-20T05:16:47.002Z,93.21
2019-06-20T05:19:18.649Z,93.35
2019-06-20T05:21:49.962Z,92.71
2019-06-20T05:24:21.506Z,91.93
2019-06-20T05:26:52.792Z,90.89
2019-06-20T05:29:24.325Z,89.87
2019-06-20T05:31:55.487Z,87.13
2019-06-20T05:34:27.371Z,82.55
2019-06-20T05:36:58.514Z,78.22
2019-06-20T05:39:29.603Z,76.83
2019-06-20T05:42:00.821Z,75.68
2019-06-20T05:44:32.271Z,77.78
2019-06-20T05:47:12.416Z,79.03
2019-06-20T05:49:37.102Z,75.61
2019-06-20T05:52:08.275Z,73.69
2019-06-20T05:54:39.904Z,73.48
2019-06-20T05:57:10.925Z,74.67
2019-06-20T05:59:42.157Z,71.44
2019-06-20T06:02:13.582Z,68.14
2019-06-20T06:04:44.900Z,65.78
2019-06-20T06:07:16.173Z,65.57
2019-06-20T06:09:47.251Z,66.06
2019-06-20T06:12:18.435Z,66.06
2019-06-20T06:14:49.728Z,68.10
2019-06-20T06:17:21.156Z,67.14
2019-06-20T06:19:52.190Z,68.94
2019-06-20T06:22:23.190Z,68.94
2019-06-20T06:24:54.415Z,67.81
2019-06-20T06:27:25.686Z,67.81
2019-06-20T06:29:57.137Z,68.33
2019-06-20T06:32:39.584Z,69.59
2019-06-20T06:35:01.493Z,65.36
2019-06-20T06:37:32.981Z,65.36
2019-06-20T06:40:05.990Z,62.64
2019-06-20T06:42:37.160Z,61.97
2019-06-20T06:45:09.303Z,63.01
2019-06-20T06:47:40.715Z,61.47
2019-06-20T06:50:13.243Z,64.57
2019-06-20T06:52:44.487Z,62.64
2019-06-20T06:55:16.784Z,62.97
2019-06-20T06:57:48.058Z,63.58
2019-06-20T07:00:19.785Z,63.58
2019-06-20T07:02:51.381Z,65.07
2019-06-20T07:05:23.234Z,65.63
2019-06-20T07:07:54.674Z,65.71
2019-06-20T07:10:26.204Z,64.56
2019-06-20T07:12:57.162Z,60.52
2019-06-20T07:15:28.897Z,61.20
2019-06-20T07:18:00.337Z,57.68
2019-06-20T07:20:32.797Z,55.49
2019-06-20T07:23:03.990Z,57.05
2019-06-20T07:25:35.021Z,58.41
2019-06-20T07:28:06.486Z,55.99
2019-06-20T07:30:38.171Z,54.54
2019-06-20T07:33:09.277Z,54.78
2019-06-20T07:35:41.967Z,53.81
2019-06-20T07:38:13.351Z,55.52
2019-06-20T07:40:44.528Z,55.82
2019-06-20T07:43:15.518Z,55.18
2019-06-20T07:46:01.565Z,52.37
2019-06-20T07:48:19.910Z,49.22
2019-06-20T07:50:51.406Z,50.89
2019-06-20T07:53:22.835Z,50.72
2019-06-20T07:55:54.386Z,52.34
2019-06-20T07:58:25.660Z,50.28
2019-06-20T08:00:56.897Z,51.00
2019-06-20T08:03:28.726Z,51.79
2019-06-20T08:06:00.106Z,50.35
2019-06-20T08:08:32.169Z,51.31
2019-06-20T08:11:03.449Z,51.80
2019-06-20T08:13:34.707Z,51.74
2019-06-20T08:16:05.999Z,53.07
2019-06-20T08:18:37.452Z,52.89
2019-06-20T08:21:08.645Z,51.66
2019-06-20T08:23:39.688Z,51.62
2019-06-20T08:26:10.945Z,50.32
2019-06-20T08:28:42.165Z,48.34
2019-06-20T08:31:13.292Z,48.60
2019-06-20T08:33:44.559Z,49.83
2019-06-20T08:36:15.740Z,48.93
2019-06-20T08:38:46.922Z,48.35
2019-06-20T08:41:18.017Z,46.47
2019-06-20T08:43:48.954Z,43.45
2019-06-20T08:46:19.987Z,42.93
2019-06-20T08:48:51.414Z,41.13
2019-06-20T08:51:22.489Z,40.28
2019-06-20T08:53:55.734Z,41.94
2019-06-20T08:56:26.380Z,42.79
2019-06-20T08:58:58.477Z,43.39
2019-06-20T09:01:29.908Z,42.35
2019-06-20T09:06:32.402Z,43.67
2019-06-20T09:09:04.539Z,43.05
2019-06-20T09:11:36.231Z,44.20
2019-06-20T09:14:07.337Z,42.14
2019-06-20T09:16:38.478Z,42.43
2019-06-20T09:19:09.637Z,42.02
2019-06-20T09:21:41.138Z,42.61
2019-06-20T09:24:12.041Z,40.63
2019-06-20T09:26:43.610Z,39.54
2019-06-20T09:29:15.127Z,41.07
2019-06-20T09:31:46.554Z,40.47
2019-06-20T09:34:18.375Z,39.37
2019-06-20T09:36:51.942Z,40.16
2019-06-20T09:39:23.079Z,38.97
2019-06-20T09:41:54.418Z,38.64
2019-06-20T09:44:25.590Z,39.80
2019-06-20T09:46:58.204Z,38.98
2019-06-20T09:49:29.748Z,37.50
2019-06-20T09:52:00.980Z,35.83
2019-06-20T09:54:32.218Z,36.35
2019-06-20T09:57:03.527Z,35.75
2019-06-20T09:59:34.772Z,33.94
2019-06-20T10:02:06.421Z,34.40
2019-06-20T10:04:37.537Z,37.18
2019-06-20T10:07:09.059Z,36.23
2019-06-20T10:09:40.459Z,35.52
2019-06-20T10:12:12.560Z,34.44
2019-06-20T10:14:45.469Z,32.90
2019-06-20T10:17:22.415Z,32.56
2019-06-20T10:19:54.103Z,31.71
2019-06-20T10:22:25.662Z,31.20
2019-06-20T10:24:58.059Z,31.32
2019-06-20T10:27:29.375Z,31.41
2019-06-20T10:30:13.373Z,31.48
2019-06-20T10:32:34.908Z,33.00
2019-06-20T10:35:06.691Z,33.88
2019-06-20T10:37:38.952Z,35.68
2019-06-20T10:40:10.683Z,35.76
2019-06-20T10:42:41.912Z,35.61
2019-06-20T10:45:13.746Z,34.98
2019-06-20T10:47:45.745Z,34.80
2019-06-20T10:50:19.684Z,32.08
2019-06-20T10:52:51.852Z,33.93
2019-06-20T10:55:24.323Z,33.42
2019-06-20T10:57:55.647Z,32.52
2019-06-20T11:00:31.564Z,33.42
2019-06-20T11:03:00.643Z,32.26
2019-06-20T11:05:31.836Z,31.44
2019-06-20T11:08:03.095Z,30.63
2019-06-20T11:10:34.700Z,32.91
2019-06-20T11:13:06.244Z,34.50
2019-06-20T11:15:38.951Z,34.04
2019-06-20T11:18:10.617Z,34.99
2019-06-20T11:20:42.748Z,34.03
2019-06-20T11:23:14.106Z,31.48
2019-06-20T11:25:46.652Z,32.89
2019-06-20T11:28:17.975Z,33.84
2019-06-20T11:30:59.613Z,35.25
2019-06-20T11:33:23.669Z,35.86
2019-06-20T11:35:54.949Z,35.97
2019-06-20T11:38:26.598Z,36.71
2019-06-20T11:40:58.004Z,36.57
2019-06-20T11:43:29.498Z,36.23
2019-06-20T11:46:00.712Z,36.38
2019-06-20T11:48:32.087Z,37.03
2019-06-20T11:51:03.228Z,37.82
2019-06-20T11:53:35.305Z,39.46
2019-06-20T11:56:07.434Z,42.11
2019-06-20T11:58:39.079Z,43.85
2019-06-20T12:01:10.959Z,45.27
2019-06-20T12:03:42.545Z,44.61
2019-06-20T12:06:13.831Z,45.39
2019-06-20T12:08:46.775Z,43.86
2019-06-20T12:11:18.100Z,46.26
2019-06-20T12:13:49.722Z,48.90
2019-06-20T12:16:20.614Z,51.49
2019-06-20T12:18:51.840Z,57.39
2019-06-20T12:21:23.117Z,61.58
2019-06-20T12:23:54.281Z,68.97
2019-06-20T12:26:25.311Z,68.97
2019-06-20T12:28:56.727Z,70.03
2019-06-20T12:31:27.951Z,72.23
2019-06-20T12:33:58.857Z,73.48
2019-06-20T12:36:30.202Z,76.50
2019-06-20T12:39:01.413Z,78.66
2019-06-20T12:41:34.113Z,79.29
2019-06-20T12:44:05.269Z,79.76
2019-06-20T12:46:36.345Z,80.09
2019-06-20T12:49:07.440Z,81.30
2019-06-20T12:51:39.098Z,81.20
2019-06-20T12:54:11.398Z,80.30
2019-06-20T12:56:43.937Z,81.20
2019-06-20T12:59:15.451Z,81.61
2019-06-20T13:01:48.863Z,81.06
2019-06-20T13:04:19.478Z,81.41
2019-06-20T13:06:51.031Z,80.11
2019-06-20T13:09:22.716Z,81.53
2019-06-20T13:11:54.356Z,83.81
2019-06-20T13:14:25.700Z,83.68
2019-06-20T13:16:57.268Z,83.52
2019-06-20T13:19:28.962Z,78.43
2019-06-20T13:22:00.171Z,81.42
2019-06-20T13:24:31.732Z,82.49
2019-06-20T13:27:03.056Z,83.42
2019-06-20T13:29:34.355Z,80.21
2019-06-20T13:32:05.639Z,81.55
2019-06-20T13:34:38.027Z,83.24
2019-06-20T13:37:09.752Z,83.17
2019-06-20T13:39:41.705Z,83.74
2019-06-20T13:42:14.439Z,84.84
2019-06-20T13:44:45.353Z,87.07
2019-06-20T13:47:16.577Z,86.48
2019-06-20T13:49:50.101Z,86.69
2019-06-20T13:52:21.455Z,85.41
2019-06-20T13:54:53.015Z,85.12
2019-06-20T13:57:24.227Z,84.24
2019-06-20T13:59:55.589Z,82.74
2019-06-20T14:02:26.646Z,81.34
2019-06-20T14:04:57.845Z,79.38
2019-06-20T14:07:29.409Z,78.59
2019-06-20T14:10:00.444Z,76.84
2019-06-20T14:12:31.780Z,75.45
2019-06-20T14:15:03.143Z,74.51
2019-06-20T14:17:34.565Z,74.89
2019-06-20T14:20:08.284Z,73.37
2019-06-20T14:22:39.069Z,71.86
2019-06-20T14:25:10.803Z,71.07
2019-06-20T14:27:42.342Z,70.09
2019-06-20T14:30:14.779Z,70.41
2019-06-20T14:32:47.227Z,67.63
2019-06-20T14:35:18.761Z,66.86
2019-06-20T14:37:51.582Z,66.37
2019-06-20T14:40:23.327Z,66.80
2019-06-20T14:42:54.849Z,66.51
2019-06-20T14:45:25.997Z,65.51
2019-06-20T14:47:57.437Z,65.40
2019-06-20T14:50:28.826Z,67.75
2019-06-20T14:53:00.002Z,67.75
2019-06-20T14:55:31.116Z,68.34
2019-06-20T14:58:01.961Z,67.08
2019-06-20T15:00:33.451Z,67.08
2019-06-20T15:03:04.992Z,67.57
2019-06-20T15:05:36.072Z,66.11
2019-06-20T15:08:06.949Z,67.02
2019-06-20T15:10:38.331Z,66.33
2019-06-20T15:13:09.664Z,67.19
2019-06-20T15:15:40.837Z,66.25
2019-06-20T15:18:12.016Z,64.94
2019-06-20T15:20:42.969Z,63.87
2019-06-20T15:23:14.267Z,63.98
2019-06-20T15:25:46.977Z,64.75
2019-06-20T15:28:18.641Z,64.81
2019-06-20T15:30:50.837Z,64.22
2019-06-20T15:36:49.779Z,64.00
2019-06-20T15:39:21.532Z,63.07
2019-06-20T15:41:54.084Z,62.68
2019-06-20T15:44:25.584Z,60.95
2019-06-20T15:46:56.463Z,60.30
2019-06-20T15:49:27.850Z,59.73
2019-06-20T15:51:59.321Z,59.16
2019-06-20T15:54:30.633Z,59.10
2019-06-20T15:57:01.858Z,58.86
2019-06-20T15:59:32.770Z,59.15
2019-06-20T16:02:07.192Z,59.15
2019-06-20T16:04:38.786Z,59.25
2019-06-20T16:07:10.516Z,59.82
2019-06-20T16:09:41.760Z,60.25
2019-06-20T16:12:13.351Z,60.01
2019-06-20T16:14:46.435Z,60.24
2019-06-20T16:17:17.599Z,59.73
2019-06-20T16:19:49.326Z,60.43
2019-06-20T16:22:20.657Z,61.15
2019-06-20T16:24:51.988Z,62.01
2019-06-20T16:27:25.043Z,61.98
2019-06-20T16:29:56.177Z,62.63
2019-06-20T16:32:29.600Z,62.81
2019-06-20T16:35:00.674Z,63.18
2019-06-20T16:37:33.671Z,63.13
2019-06-20T16:40:05.619Z,63.30
2019-06-20T16:42:37.215Z,63.37
2019-06-20T16:45:10.670Z,64.26
2019-06-20T16:47:41.855Z,63.74
2019-06-20T16:50:13.292Z,63.74
2019-06-20T16:52:45.471Z,64.39
2019-06-20T16:55:16.627Z,65.25
2019-06-20T16:57:48.141Z,65.25
2019-06-20T17:00:21.206Z,64.45
2019-06-20T17:02:52.692Z,64.76
2019-06-20T17:05:24.056Z,64.41
2019-06-20T17:07:55.428Z,64.67
2019-06-20T17:10:26.816Z,64.48
2019-06-20T17:12:59.937Z,64.48
2019-06-20T17:15:31.359Z,64.55
2019-06-20T17:18:02.628Z,64.63
2019-06-20T17:20:33.557Z,64.63
2019-06-20T17:23:04.995Z,64.97
2019-06-20T17:25:36.157Z,64.97
2019-06-20T17:28:07.343Z,65.06
2019-06-20T17:30:38.494Z,65.06
2019-06-20T17:33:09.827Z,65.35
2019-06-20T17:35:41.191Z,65.33
2019-06-20T17:38:12.682Z,65.79
2019-06-20T17:40:44.303Z,65.79
2019-06-20T17:43:15.497Z,66.29
2019-06-20T17:45:46.839Z,65.89
2019-06-20T17:48:18.051Z,66.08
2019-06-20T17:50:49.191Z,66.06
2019-06-20T17:53:20.499Z,66.37
2019-06-20T17:55:51.768Z,67.58
2019-06-20T17:58:22.875Z,67.95
2019-06-20T18:00:54.391Z,67.95
2019-06-20T18:03:25.878Z,67.80
2019-06-20T18:05:57.167Z,67.80
2019-06-20T18:08:28.435Z,67.77
2019-06-20T18:10:59.697Z,68.21
2019-06-20T18:13:32.351Z,68.10
2019-06-20T18:16:03.618Z,68.50
2019-06-20T18:18:35.010Z,68.41
2019-06-20T18:21:06.306Z,69.16
2019-06-20T18:23:37.608Z,69.55
2019-06-20T18:26:08.704Z,69.64
2019-06-20T18:28:40.008Z,69.64
2019-06-20T18:31:11.341Z,70.04
2019-06-20T18:33:42.763Z,70.04
2019-06-20T18:36:13.965Z,70.36
2019-06-20T18:38:45.581Z,70.58
2019-06-20T18:41:16.725Z,71.88
2019-06-20T18:43:48.017Z,71.88
2019-06-20T18:46:19.198Z,71.11
2019-06-20T18:48:50.895Z,71.55
2019-06-20T18:51:22.997Z,72.18
2019-06-20T18:53:55.374Z,72.96
2019-06-20T18:56:26.825Z,73.30
2019-06-20T18:58:58.258Z,73.17
2019-06-20T19:01:29.290Z,73.47
2019-06-20T19:04:00.486Z,73.02
2019-06-20T19:06:35.867Z,73.65
2019-06-20T19:09:07.155Z,74.71
2019-06-20T19:11:39.253Z,75.53
2019-06-20T19:14:12.752Z,74.58
2019-06-20T19:16:43.494Z,75.94
2019-06-20T19:19:14.413Z,76.46
2019-06-20T19:21:45.773Z,76.96
2019-06-20T19:24:16.811Z,77.16
2019-06-20T19:26:48.010Z,77.78
2019-06-20T19:29:19.137Z,77.91
2019-06-20T19:31:50.343Z,77.75
2019-06-20T19:34:23.178Z,77.93
2019-06-20T19:36:54.006Z,77.95
2019-06-20T19:39:26.668Z,78.36
2019-06-20T19:41:57.619Z,78.54
2019-06-20T19:44:28.653Z,78.51
2019-06-20T19:46:59.823Z,78.65
2019-06-20T19:49:31.169Z,78.92
2019-06-20T19:52:02.127Z,79.16
2019-06-20T19:54:33.389Z,80.19
2019-06-20T19:57:04.568Z,80.35
2019-06-20T19:59:35.519Z,80.09
2019-06-20T20:02:06.688Z,80.12
2019-06-20T20:04:37.740Z,80.48
2019-06-20T20:07:08.803Z,80.65
2019-06-20T20:09:39.767Z,81.17
2019-06-20T20:12:10.731Z,82.34
2019-06-20T20:14:41.748Z,83.18
2019-06-20T20:17:12.894Z,83.96
2019-06-20T20:19:43.716Z,85.52
2019-06-20T20:22:14.897Z,84.94
2019-06-20T20:24:46.156Z,85.33
2019-06-20T20:27:17.422Z,85.50
2019-06-20T20:29:48.438Z,85.67
2019-06-20T20:32:19.477Z,85.75
2019-06-20T20:34:50.588Z,85.36
2019-06-20T20:37:21.741Z,85.26
2019-06-20T20:39:52.618Z,84.68
2019-06-20T20:42:23.828Z,85.02
2019-06-20T20:44:55.193Z,84.67
2019-06-20T20:47:28.591Z,83.67
2019-06-20T20:50:00.794Z,84.34
2019-06-20T20:52:31.805Z,83.77
2019-06-20T20:55:02.804Z,83.44
2019-06-20T20:57:33.738Z,83.65
2019-06-20T21:00:05.853Z,83.78
2019-06-20T21:02:38.209Z,84.46
2019-06-20T21:05:09.220Z,83.74
2019-06-20T21:07:40.476Z,82.41
2019-06-20T21:10:12.388Z,82.11
2019-06-20T21:12:43.944Z,81.55
2019-06-20T21:15:15.463Z,81.20
2019-06-20T21:17:46.905Z,80.92
2019-06-20T21:20:18.296Z,81.33
2019-06-20T21:22:49.602Z,81.03
2019-06-20T21:25:21.445Z,81.55
2019-06-20T21:27:52.582Z,81.60
2019-06-20T21:30:24.027Z,81.54
2019-06-20T21:32:55.292Z,81.55
2019-06-20T21:35:26.523Z,80.79
2019-06-20T21:37:58.061Z,81.50
2019-06-20T21:40:29.253Z,83.12
2019-06-20T21:43:00.789Z,83.28
2019-06-20T21:45:32.500Z,82.71
2019-06-20T21:48:03.503Z,82.89
2019-06-20T21:50:34.821Z,82.62
2019-06-20T21:53:05.914Z,82.90
2019-06-20T21:55:37.430Z,82.79
2019-06-20T21:58:08.291Z,82.58
2019-06-20T22:00:43.917Z,82.39
2019-06-20T22:03:16.600Z,82.77
2019-06-20T22:05:47.898Z,82.54
2019-06-20T22:08:19.451Z,82.98
2019-06-20T22:10:50.912Z,83.33
2019-06-20T22:13:21.863Z,83.28
2019-06-20T22:15:53.096Z,83.03
2019-06-20T22:18:24.004Z,83.11
2019-06-20T22:20:56.287Z,83.00
2019-06-20T22:23:28.386Z,83.22
2019-06-20T22:25:59.728Z,83.16
2019-06-20T22:28:31.210Z,83.04
2019-06-20T22:31:02.814Z,83.40
2019-06-20T22:33:34.198Z,83.87
2019-06-20T22:36:05.652Z,84.02
2019-06-20T22:38:37.142Z,84.01
2019-06-20T22:41:10.400Z,84.47
2019-06-20T22:43:41.756Z,84.75
2019-06-20T22:46:13.065Z,84.63
2019-06-20T22:48:44.569Z,85.21
2019-06-20T22:51:16.098Z,85.62
2019-06-20T22:53:47.551Z,85.57
2019-06-20T22:56:18.811Z,85.79
2019-06-20T22:58:50.161Z,86.22
2019-06-20T23:01:21.807Z,86.30
2019-06-20T23:03:53.023Z,85.41
2019-06-20T23:06:24.462Z,84.63
2019-06-20T23:08:55.893Z,86.35
2019-06-20T23:11:27.285Z,86.40
2019-06-20T23:13:59.684Z,87.70
2019-06-20T23:16:31.266Z,89.07
2019-06-20T23:19:02.920Z,88.99
2019-06-20T23:21:34.520Z,88.33
2019-06-20T23:24:06.332Z,88.72
2019-06-20T23:26:38.158Z,88.92
2019-06-20T23:29:24.863Z,88.75
2019-06-20T23:31:57.176Z,87.94
2019-06-20T23:34:28.406Z,87.75
2019-06-20T23:37:12.322Z,87.57
2019-06-20T23:39:33.452Z,88.00
2019-06-20T23:42:04.815Z,88.16
2019-06-20T23:44:36.445Z,88.52
2019-06-20T23:47:08.156Z,88.38
2019-06-20T23:49:39.367Z,88.31
2019-06-20T23:52:15.218Z,87.88
2019-06-20T23:54:46.752Z,87.77
2019-06-20T23:57:19.299Z,87.78
2019-06-20T23:59:50.646Z,88.08
