createdAt,value
2023-05-22T00:01:22.721Z,0
2023-05-22T00:03:03.060Z,0
2023-05-22T00:04:43.468Z,0
2023-05-22T00:06:23.758Z,0
2023-05-22T00:08:04.223Z,0
2023-05-22T00:09:44.608Z,0
2023-05-22T00:11:25.003Z,0
2023-05-22T00:13:05.532Z,0
2023-05-22T00:14:45.898Z,0
2023-05-22T00:16:26.291Z,0
2023-05-22T00:18:06.771Z,0
2023-05-22T00:19:47.079Z,0
2023-05-22T00:21:27.449Z,0
2023-05-22T00:23:07.768Z,0
2023-05-22T00:24:48.270Z,0
2023-05-22T00:26:28.701Z,0
2023-05-22T00:28:09.024Z,0
2023-05-22T00:29:49.462Z,0
2023-05-22T00:31:29.844Z,0
2023-05-22T00:33:10.237Z,0
2023-05-22T00:34:50.728Z,0
2023-05-22T00:36:31.104Z,0
2023-05-22T00:38:11.398Z,0
2023-05-22T00:39:51.771Z,0
2023-05-22T00:41:32.116Z,0
2023-05-22T00:43:12.640Z,0
2023-05-22T00:44:53.022Z,0
2023-05-22T00:46:33.545Z,0
2023-05-22T00:48:13.821Z,0
2023-05-22T00:49:54.161Z,0
2023-05-22T00:51:34.641Z,0
2023-05-22T00:53:15.015Z,0
2023-05-22T00:54:55.394Z,0
2023-05-22T00:56:35.976Z,0
2023-05-22T00:58:16.208Z,0
2023-05-22T00:59:56.623Z,0
2023-05-22T01:01:37.039Z,0
2023-05-22T01:03:17.566Z,0
2023-05-22T01:04:57.825Z,0
2023-05-22T01:06:38.350Z,0
2023-05-22T01:08:18.694Z,0
2023-05-22T01:09:59.134Z,0
2023-05-22T01:11:39.520Z,0
2023-05-22T01:13:19.964Z,0
2023-05-22T01:15:00.280Z,0
2023-05-22T01:16:40.721Z,0
2023-05-22T01:18:20.934Z,0
2023-05-22T01:20:01.583Z,0
2023-05-22T01:21:41.712Z,0
2023-05-22T01:23:22.109Z,0
2023-05-22T01:25:02.511Z,0
2023-05-22T01:26:42.872Z,0
2023-05-22T01:28:23.304Z,0
2023-05-22T01:30:03.742Z,0
2023-05-22T01:31:44.137Z,0
2023-05-22T01:33:24.847Z,0
2023-05-22T01:35:05.025Z,0
2023-05-22T01:36:45.364Z,0
2023-05-22T01:38:25.707Z,0
2023-05-22T01:40:06.221Z,0
2023-05-22T01:41:46.628Z,0
2023-05-22T01:43:27.026Z,0
2023-05-22T01:45:07.414Z,0
2023-05-22T01:46:47.760Z,0
2023-05-22T01:48:28.201Z,0
2023-05-22T01:50:08.695Z,0
2023-05-22T01:51:49.027Z,0
2023-05-22T01:53:29.481Z,0
2023-05-22T01:55:09.922Z,0
2023-05-22T01:56:50.402Z,0
2023-05-22T01:58:30.816Z,0
2023-05-22T02:00:11.274Z,0
2023-05-22T02:01:51.760Z,0
2023-05-22T02:03:32.258Z,0
2023-05-22T02:05:12.564Z,0
2023-05-22T02:06:53.007Z,0
2023-05-22T02:08:33.426Z,0
2023-05-22T02:10:13.812Z,0
2023-05-22T02:11:54.250Z,0
2023-05-22T02:13:34.697Z,0
2023-05-22T02:15:15.096Z,0
2023-05-22T02:16:55.595Z,0
2023-05-22T02:18:36.009Z,0
2023-05-22T02:20:16.313Z,0
2023-05-22T02:21:56.743Z,0
2023-05-22T02:23:36.945Z,0
2023-05-22T02:25:17.675Z,0
2023-05-22T02:26:57.532Z,0
2023-05-22T02:28:37.891Z,0
2023-05-22T02:30:18.323Z,0
2023-05-22T02:31:58.664Z,0
2023-05-22T02:33:39.026Z,0
2023-05-22T02:35:19.427Z,0
2023-05-22T02:36:59.858Z,0
2023-05-22T02:38:40.248Z,0
2023-05-22T02:40:20.717Z,0
2023-05-22T02:42:01.099Z,0
2023-05-22T02:43:41.570Z,0
2023-05-22T02:45:21.954Z,0
2023-05-22T02:47:02.455Z,0
2023-05-22T02:48:42.783Z,0
2023-05-22T02:50:23.249Z,0
2023-05-22T02:52:03.668Z,0
2023-05-22T02:53:44.089Z,0
2023-05-22T02:55:24.507Z,0
2023-05-22T02:57:05.019Z,0
2023-05-22T02:58:45.355Z,0
2023-05-22T03:00:25.688Z,0
2023-05-22T03:02:06.143Z,0
2023-05-22T03:03:46.629Z,0
2023-05-22T03:05:27.187Z,0
2023-05-22T03:07:07.373Z,0
2023-05-22T03:08:47.810Z,0
2023-05-22T03:10:28.151Z,0
2023-05-22T03:12:08.479Z,0
2023-05-22T03:13:49.021Z,0
2023-05-22T03:15:29.511Z,0
2023-05-22T03:17:09.835Z,0
2023-05-22T03:18:50.353Z,0
2023-05-22T03:20:30.770Z,0
2023-05-22T03:22:11.188Z,0
2023-05-22T03:23:51.545Z,0
2023-05-22T03:25:31.958Z,0
2023-05-22T03:27:12.396Z,0
2023-05-22T03:28:52.941Z,0
2023-05-22T03:30:33.187Z,0
2023-05-22T03:32:13.489Z,0
2023-05-22T03:33:54.064Z,0
2023-05-22T03:35:34.324Z,0
2023-05-22T03:37:14.647Z,0
2023-05-22T03:38:55.052Z,0
2023-05-22T03:40:35.481Z,0
2023-05-22T03:42:15.962Z,0
2023-05-22T03:43:56.398Z,0
2023-05-22T03:45:36.817Z,0
2023-05-22T03:47:17.170Z,0.053
2023-05-22T03:48:57.605Z,0.061
2023-05-22T03:50:38.380Z,0.066
2023-05-22T03:52:18.434Z,0.074
2023-05-22T03:53:58.873Z,0.081
2023-05-22T03:55:39.385Z,0.089
2023-05-22T03:57:19.824Z,0.099
2023-05-22T03:59:00.251Z,0.124
2023-05-22T04:00:40.737Z,0.131
2023-05-22T04:02:21.081Z,0.146
2023-05-22T04:04:01.324Z,0.156
2023-05-22T04:05:41.648Z,0.169
2023-05-22T04:07:21.941Z,0.181
2023-05-22T04:09:02.286Z,0.192
2023-05-22T04:10:42.767Z,0.204
2023-05-22T04:12:23.168Z,0.215
2023-05-22T04:14:03.723Z,0.224
2023-05-22T04:15:44.123Z,0.245
2023-05-22T04:17:24.568Z,0.251
2023-05-22T04:19:04.966Z,0.264
2023-05-22T04:20:45.420Z,0.282
2023-05-22T04:22:25.889Z,0.293
2023-05-22T04:24:06.344Z,0.304
2023-05-22T04:25:46.728Z,0.315
2023-05-22T04:27:27.138Z,0.328
2023-05-22T04:29:07.535Z,0.339
2023-05-22T04:30:47.924Z,0.355
2023-05-22T04:32:28.329Z,0.368
2023-05-22T04:34:08.620Z,0.387
2023-05-22T04:35:49.089Z,0.409
2023-05-22T04:37:29.457Z,0.416
2023-05-22T04:39:09.753Z,0.435
2023-05-22T04:40:50.119Z,0.442
2023-05-22T04:42:30.554Z,0.451
2023-05-22T04:44:11.023Z,0.462
2023-05-22T04:45:51.443Z,0.485
2023-05-22T04:47:32.076Z,0.516
2023-05-22T04:49:12.329Z,0.527
2023-05-22T04:50:52.796Z,0.539
2023-05-22T04:52:33.180Z,0.549
2023-05-22T04:54:13.627Z,0.525
2023-05-22T04:55:54.148Z,0.562
2023-05-22T04:57:34.588Z,0.568
2023-05-22T04:59:14.953Z,0.56
2023-05-22T05:00:55.453Z,0.563
2023-05-22T05:02:35.961Z,0.573
2023-05-22T05:04:16.383Z,0.588
2023-05-22T05:05:56.675Z,0.623
2023-05-22T05:07:37.025Z,0.637
2023-05-22T05:09:17.414Z,0.641
2023-05-22T05:10:57.813Z,0.663
2023-05-22T05:12:38.215Z,0.648
2023-05-22T05:14:18.683Z,0.705
2023-05-22T05:15:59.046Z,0.698
2023-05-22T05:17:39.525Z,0.683
2023-05-22T05:19:19.914Z,0.702
2023-05-22T05:21:00.386Z,0.737
2023-05-22T05:22:40.801Z,0.743
2023-05-22T05:24:21.326Z,0.735
2023-05-22T05:26:01.716Z,0.749
2023-05-22T05:27:42.136Z,0.779
2023-05-22T05:29:22.547Z,0.841
2023-05-22T05:31:02.947Z,0.844
2023-05-22T05:32:43.461Z,0.868
2023-05-22T05:34:23.772Z,0.883
2023-05-22T05:36:04.152Z,0.891
2023-05-22T05:37:44.510Z,0.914
2023-05-22T05:39:24.806Z,0.942
2023-05-22T05:41:05.295Z,1.014
2023-05-22T05:42:45.641Z,1.043
2023-05-22T05:44:26.140Z,1.052
2023-05-22T05:46:06.564Z,1.097
2023-05-22T05:47:46.955Z,1.122
2023-05-22T05:49:27.268Z,1.068
2023-05-22T05:51:07.707Z,1.158
2023-05-22T05:52:47.980Z,1.152
2023-05-22T05:54:28.390Z,1.104
2023-05-22T05:56:08.893Z,1.106
2023-05-22T05:57:49.263Z,1.123
2023-05-22T05:59:29.624Z,1.168
2023-05-22T06:01:10.099Z,1.207
2023-05-22T06:02:51.005Z,1.23
2023-05-22T06:04:30.939Z,1.282
2023-05-22T06:06:11.479Z,1.349
2023-05-22T06:07:51.872Z,1.356
2023-05-22T06:09:32.236Z,1.489
2023-05-22T06:11:12.700Z,1.543
2023-05-22T06:12:53.026Z,1.537
2023-05-22T06:14:33.438Z,1.514
2023-05-22T06:16:13.862Z,1.6
2023-05-22T06:17:54.331Z,1.671
2023-05-22T06:19:34.812Z,1.712
2023-05-22T06:21:15.111Z,1.775
2023-05-22T06:22:55.586Z,1.813
2023-05-22T06:24:36.061Z,1.945
2023-05-22T06:26:16.464Z,2.17
2023-05-22T06:27:56.858Z,2.11
2023-05-22T06:29:37.269Z,2.107
2023-05-22T06:31:17.659Z,2.099
2023-05-22T06:32:58.140Z,2.01
2023-05-22T06:34:38.493Z,1.951
2023-05-22T06:36:18.913Z,1.841
2023-05-22T06:37:59.330Z,1.757
2023-05-22T06:39:39.769Z,1.802
2023-05-22T06:41:20.269Z,1.877
2023-05-22T06:43:00.739Z,1.91
2023-05-22T06:44:41.130Z,1.98
2023-05-22T06:46:22.327Z,2.132
2023-05-22T06:48:02.071Z,2.418
2023-05-22T06:49:42.460Z,2.696
2023-05-22T06:51:22.850Z,2.823
2023-05-22T06:53:03.355Z,2.203
2023-05-22T06:54:43.651Z,1.966
2023-05-22T06:56:24.050Z,1.958
2023-05-22T06:58:04.520Z,2.228
2023-05-22T06:59:44.908Z,2.438
2023-05-22T07:01:25.333Z,2.497
2023-05-22T07:03:05.678Z,2.653
2023-05-22T07:04:46.046Z,2.87
2023-05-22T07:06:26.513Z,3.598
2023-05-22T07:08:06.919Z,3.755
2023-05-22T07:09:47.263Z,3.619
2023-05-22T07:11:27.719Z,3.666
2023-05-22T07:13:08.283Z,3.646
2023-05-22T07:14:48.822Z,2.994
2023-05-22T07:16:29.314Z,3.196
2023-05-22T07:18:09.655Z,3.219
2023-05-22T07:19:49.925Z,3.277
2023-05-22T07:21:30.332Z,3.443
2023-05-22T07:23:10.664Z,3.457
2023-05-22T07:24:51.143Z,3.258
2023-05-22T07:26:31.568Z,3.202
2023-05-22T07:28:12.017Z,2.892
2023-05-22T07:29:52.459Z,2.987
2023-05-22T07:31:32.880Z,2.845
2023-05-22T07:33:13.349Z,2.928
2023-05-22T07:34:53.712Z,3.333
2023-05-22T07:36:34.131Z,3.471
2023-05-22T07:38:14.600Z,3.114
2023-05-22T07:39:55.099Z,2.899
2023-05-22T07:41:35.586Z,3.298
2023-05-22T07:43:16.036Z,3.294
2023-05-22T07:44:56.483Z,3.47
2023-05-22T07:46:37.022Z,3.753
2023-05-22T07:48:17.431Z,4.721
2023-05-22T07:49:57.878Z,4.528
2023-05-22T07:51:38.368Z,4.393
2023-05-22T07:53:18.807Z,4.34
2023-05-22T07:54:59.301Z,3.597
2023-05-22T07:56:39.600Z,3.762
2023-05-22T07:58:20.047Z,4.206
2023-05-22T08:00:00.538Z,4.763
2023-05-22T08:01:40.761Z,4.8
2023-05-22T08:03:23.782Z,5.207
2023-05-22T08:05:01.708Z,5.366
2023-05-22T08:06:42.095Z,5.272
2023-05-22T08:08:22.464Z,4.586
2023-05-22T08:10:02.877Z,4.337
2023-05-22T08:11:43.283Z,4.351
2023-05-22T08:13:23.631Z,4.666
2023-05-22T08:15:04.056Z,4.129
2023-05-22T08:16:44.516Z,4.065
2023-05-22T08:18:24.849Z,4.557
2023-05-22T08:20:05.381Z,4.72
2023-05-22T08:21:45.719Z,4.837
2023-05-22T08:23:26.135Z,5.213
2023-05-22T08:25:06.578Z,4.794
2023-05-22T08:26:47.008Z,4.144
2023-05-22T08:28:27.355Z,4.585
2023-05-22T08:30:07.837Z,4.335
2023-05-22T08:31:48.265Z,4.114
2023-05-22T08:33:28.588Z,3.68
2023-05-22T08:35:08.974Z,3.355
2023-05-22T08:36:49.402Z,3.44
2023-05-22T08:38:29.942Z,4.162
2023-05-22T08:40:10.256Z,4.354
2023-05-22T08:41:50.684Z,4.094
2023-05-22T08:43:31.050Z,4.109
2023-05-22T08:45:11.398Z,4.325
2023-05-22T08:46:51.853Z,4.933
2023-05-22T08:48:32.229Z,5.255
2023-05-22T08:50:12.608Z,4.455
2023-05-22T08:51:52.954Z,4.872
2023-05-22T08:53:33.370Z,5.389
2023-05-22T08:55:13.818Z,5.322
2023-05-22T08:56:57.190Z,5.314
2023-05-22T08:58:34.734Z,5.138
2023-05-22T09:00:15.067Z,5.077
2023-05-22T09:01:55.506Z,5.448
2023-05-22T09:03:35.980Z,5.341
2023-05-22T09:05:16.658Z,5.327
2023-05-22T09:06:57.120Z,5.115
2023-05-22T09:08:37.522Z,5.416
2023-05-22T09:10:17.972Z,5.15
2023-05-22T09:11:58.345Z,5.587
2023-05-22T09:13:38.752Z,5.447
2023-05-22T09:15:19.223Z,4.96
2023-05-22T09:16:59.621Z,3.559
2023-05-22T09:18:40.002Z,3.591
2023-05-22T09:20:20.423Z,3.956
2023-05-22T09:22:00.815Z,4.669
2023-05-22T09:23:41.241Z,4.551
2023-05-22T09:25:21.713Z,4.327
2023-05-22T09:27:02.127Z,4.456
2023-05-22T09:28:42.476Z,4.556
2023-05-22T09:30:22.920Z,4.823
2023-05-22T09:32:03.264Z,5.041
2023-05-22T09:33:43.674Z,4.949
2023-05-22T09:35:24.058Z,5.145
2023-05-22T09:37:04.488Z,5.66
2023-05-22T09:38:44.840Z,4.69
2023-05-22T09:40:25.284Z,3.802
2023-05-22T09:42:05.669Z,4.943
2023-05-22T09:43:46.018Z,4.661
2023-05-22T09:45:26.439Z,5.239
2023-05-22T09:47:06.786Z,4.74
2023-05-22T09:48:47.279Z,4.358
2023-05-22T09:50:27.687Z,4.171
2023-05-22T09:52:08.006Z,4.444
2023-05-22T09:53:48.336Z,4.063
2023-05-22T09:55:28.769Z,4.297
2023-05-22T09:57:09.189Z,4.441
2023-05-22T09:58:49.592Z,3.839
2023-05-22T10:00:29.983Z,3.838
2023-05-22T10:02:10.453Z,3.385
2023-05-22T10:03:50.833Z,3.26
2023-05-22T10:05:31.218Z,3.266
2023-05-22T10:07:11.656Z,3.03
2023-05-22T10:08:52.001Z,2.945
2023-05-22T10:10:32.387Z,3.017
2023-05-22T10:12:12.834Z,3.102
2023-05-22T10:13:53.214Z,2.763
2023-05-22T10:15:33.630Z,3.336
2023-05-22T10:17:14.090Z,3.595
2023-05-22T10:18:54.579Z,3.718
2023-05-22T10:20:35.064Z,4.322
2023-05-22T10:22:15.478Z,4.404
2023-05-22T10:23:55.916Z,4.698
2023-05-22T10:25:36.287Z,4.613
2023-05-22T10:27:16.698Z,5.683
2023-05-22T10:28:57.103Z,6.46
2023-05-22T10:30:37.551Z,7.212
2023-05-22T10:32:17.936Z,5.961
2023-05-22T10:33:58.436Z,5.811
2023-05-22T10:35:38.762Z,4.959
2023-05-22T10:37:20.367Z,5.044
2023-05-22T10:38:59.674Z,4.895
2023-05-22T10:40:40.081Z,6.056
2023-05-22T10:42:20.553Z,6.391
2023-05-22T10:44:00.981Z,6.723
2023-05-22T10:45:42.533Z,7.045
2023-05-22T10:47:21.841Z,7.883
2023-05-22T10:49:02.300Z,7.892
2023-05-22T10:50:42.836Z,5.859
2023-05-22T10:52:23.144Z,6.627
2023-05-22T10:54:03.583Z,6.577
2023-05-22T10:55:43.963Z,4.961
2023-05-22T10:57:24.377Z,5.875
2023-05-22T10:59:04.776Z,5.172
2023-05-22T11:00:45.203Z,3.209
2023-05-22T11:02:25.841Z,2.957
2023-05-22T11:04:06.037Z,3.228
2023-05-22T11:05:46.491Z,3.619
2023-05-22T11:07:26.943Z,4.922
2023-05-22T11:09:07.421Z,5.416
2023-05-22T11:10:47.869Z,4.7
2023-05-22T11:12:28.248Z,3.992
2023-05-22T11:14:08.634Z,4.048
2023-05-22T11:15:49.056Z,4.215
2023-05-22T11:17:29.591Z,4.189
2023-05-22T11:19:22.803Z,5.054
2023-05-22T11:20:50.329Z,4.488
2023-05-22T11:22:30.793Z,5.046
2023-05-22T11:24:11.172Z,5.136
2023-05-22T11:25:51.650Z,4.934
2023-05-22T11:27:32.066Z,4.896
2023-05-22T11:29:12.425Z,4.98
2023-05-22T11:30:52.919Z,4.912
2023-05-22T11:32:33.346Z,4.341
2023-05-22T11:34:13.804Z,4.247
2023-05-22T11:35:54.148Z,3.577
2023-05-22T11:37:34.590Z,3.255
2023-05-22T11:39:14.983Z,3.301
2023-05-22T11:40:55.397Z,3.307
2023-05-22T11:42:35.839Z,3.477
2023-05-22T11:44:16.134Z,3.646
2023-05-22T11:45:56.652Z,3.66
2023-05-22T11:47:36.970Z,3.945
2023-05-22T11:49:17.391Z,4.177
2023-05-22T11:50:57.684Z,4.4
2023-05-22T11:52:38.127Z,4.677
2023-05-22T11:54:18.573Z,4.752
2023-05-22T11:55:58.975Z,4.653
2023-05-22T11:57:39.356Z,4.489
2023-05-22T11:59:19.854Z,4.224
2023-05-22T12:01:00.203Z,4.338
2023-05-22T12:02:40.630Z,4.068
2023-05-22T12:04:21.110Z,3.807
2023-05-22T12:06:01.477Z,3.465
2023-05-22T12:07:41.850Z,3.242
2023-05-22T12:09:22.261Z,3.057
2023-05-22T12:11:02.611Z,3.006
2023-05-22T12:12:43.010Z,2.994
2023-05-22T12:14:23.457Z,3.089
2023-05-22T12:16:04.083Z,3.275
2023-05-22T12:17:44.403Z,3.495
2023-05-22T12:19:24.840Z,3.25
2023-05-22T12:21:05.226Z,3.465
2023-05-22T12:22:45.668Z,3.649
2023-05-22T12:24:26.137Z,4.213
2023-05-22T12:26:06.517Z,5.747
2023-05-22T12:27:46.918Z,5.995
2023-05-22T12:29:27.312Z,6.423
2023-05-22T12:31:07.789Z,5.44
2023-05-22T12:32:48.366Z,6.17
2023-05-22T12:34:28.741Z,6.641
2023-05-22T12:36:09.322Z,6.768
2023-05-22T12:37:49.556Z,5.427
2023-05-22T12:39:29.974Z,4.139
2023-05-22T12:41:10.326Z,3.457
2023-05-22T12:42:50.702Z,2.845
2023-05-22T12:44:31.102Z,3.19
2023-05-22T12:46:11.528Z,5.208
2023-05-22T12:47:52.006Z,6.983
2023-05-22T12:49:32.411Z,5.671
2023-05-22T12:51:12.820Z,6.239
2023-05-22T12:52:53.260Z,6.988
2023-05-22T12:54:33.609Z,6.605
2023-05-22T12:56:14.051Z,7.335
2023-05-22T12:57:54.485Z,7.35
2023-05-22T12:59:34.917Z,7.218
2023-05-22T13:01:15.415Z,7.116
2023-05-22T13:02:55.841Z,7.114
2023-05-22T13:04:36.325Z,7.012
2023-05-22T13:06:16.644Z,7.082
2023-05-22T13:07:57.112Z,7.062
2023-05-22T13:09:37.585Z,7.014
2023-05-22T13:11:18.006Z,6.943
2023-05-22T13:12:58.458Z,6.911
2023-05-22T13:14:38.935Z,6.877
2023-05-22T13:16:19.444Z,6.827
2023-05-22T13:17:59.829Z,6.754
2023-05-22T13:19:40.229Z,5.514
2023-05-22T13:21:20.654Z,5.236
2023-05-22T13:23:01.151Z,6.285
2023-05-22T13:24:41.562Z,6.119
2023-05-22T13:26:21.969Z,5.984
2023-05-22T13:28:02.380Z,5.84
2023-05-22T13:29:42.785Z,6.343
2023-05-22T13:31:23.206Z,5.217
2023-05-22T13:33:03.726Z,6.132
2023-05-22T13:34:44.101Z,5.811
2023-05-22T13:36:24.568Z,4.737
2023-05-22T13:38:04.931Z,4.026
2023-05-22T13:39:45.393Z,4.039
2023-05-22T13:41:25.754Z,3.654
2023-05-22T13:43:06.261Z,1.782
2023-05-22T13:44:46.637Z,2.454
2023-05-22T13:46:27.088Z,2.956
2023-05-22T13:48:07.454Z,2.984
2023-05-22T13:49:47.870Z,2.954
2023-05-22T13:51:28.290Z,3.124
2023-05-22T13:53:08.639Z,3.259
2023-05-22T13:54:49.037Z,2.361
2023-05-22T13:56:29.528Z,1.667
2023-05-22T13:58:09.940Z,1.577
2023-05-22T13:59:50.392Z,1.527
2023-05-22T14:01:30.927Z,1.509
2023-05-22T14:03:11.378Z,1.573
2023-05-22T14:04:51.754Z,1.73
2023-05-22T14:06:32.102Z,1.726
2023-05-22T14:08:12.538Z,1.794
2023-05-22T14:09:52.973Z,1.777
2023-05-22T14:11:33.415Z,1.802
2023-05-22T14:13:13.826Z,1.817
2023-05-22T14:14:54.272Z,1.809
2023-05-22T14:16:34.721Z,1.797
2023-05-22T14:18:15.196Z,1.789
2023-05-22T14:19:55.666Z,1.777
2023-05-22T14:21:36.066Z,1.781
2023-05-22T14:23:16.517Z,1.792
2023-05-22T14:24:57.002Z,1.81
2023-05-22T14:26:37.456Z,1.891
2023-05-22T14:28:17.869Z,1.912
2023-05-22T14:29:58.361Z,1.936
2023-05-22T14:31:38.758Z,1.924
2023-05-22T14:33:19.164Z,1.932
2023-05-22T14:34:59.560Z,1.933
2023-05-22T14:36:39.923Z,1.934
2023-05-22T14:38:20.334Z,1.935
2023-05-22T14:40:00.784Z,1.925
2023-05-22T14:41:41.212Z,1.904
2023-05-22T14:43:21.590Z,1.866
2023-05-22T14:45:01.957Z,1.827
2023-05-22T14:46:42.601Z,1.78
2023-05-22T14:48:23.005Z,1.734
2023-05-22T14:50:18.092Z,1.682
2023-05-22T14:51:43.624Z,1.65
2023-05-22T14:53:24.059Z,1.612
2023-05-22T14:55:04.518Z,1.598
2023-05-22T14:56:44.919Z,1.579
2023-05-22T14:58:25.359Z,1.572
2023-05-22T15:00:09.051Z,1.576
2023-05-22T15:01:46.288Z,1.571
2023-05-22T15:03:26.703Z,1.566
2023-05-22T15:05:07.244Z,1.561
2023-05-22T15:06:47.442Z,1.557
2023-05-22T15:08:27.775Z,1.555
2023-05-22T15:10:08.171Z,1.563
2023-05-22T15:11:48.614Z,1.552
2023-05-22T15:13:29.012Z,1.55
2023-05-22T15:15:09.492Z,1.525
2023-05-22T15:16:49.883Z,1.489
2023-05-22T15:18:30.232Z,1.429
2023-05-22T15:20:10.654Z,1.368
2023-05-22T15:21:50.994Z,1.309
2023-05-22T15:23:31.345Z,1.257
2023-05-22T15:25:12.237Z,1.225
2023-05-22T15:26:52.095Z,1.139
2023-05-22T15:28:32.463Z,1.197
2023-05-22T15:30:12.890Z,1.187
2023-05-22T15:31:53.349Z,1.177
2023-05-22T15:33:33.746Z,0.987
2023-05-22T15:35:14.130Z,1.138
2023-05-22T15:36:54.627Z,1.105
2023-05-22T15:38:35.065Z,1.048
2023-05-22T15:40:15.536Z,0.984
2023-05-22T15:42:05.736Z,0.922
2023-05-22T15:43:36.328Z,0.865
2023-05-22T15:45:16.836Z,0.827
2023-05-22T15:46:57.285Z,0.804
2023-05-22T15:48:37.794Z,0.788
2023-05-22T15:50:18.190Z,0.776
2023-05-22T15:51:58.643Z,0.755
2023-05-22T15:53:39.072Z,0.773
2023-05-22T15:55:19.457Z,0.779
2023-05-22T15:56:59.776Z,0.783
2023-05-22T15:58:40.163Z,0.774
2023-05-22T16:00:20.542Z,0.748
2023-05-22T16:02:01.017Z,0.72
2023-05-22T16:03:41.631Z,0.682
2023-05-22T16:05:21.880Z,0.695
2023-05-22T16:07:02.270Z,0.707
2023-05-22T16:08:42.786Z,0.708
2023-05-22T16:10:23.205Z,0.701
2023-05-22T16:12:03.560Z,0.68
2023-05-22T16:13:43.971Z,0.648
2023-05-22T16:15:24.356Z,0.606
2023-05-22T16:17:04.817Z,0.553
2023-05-22T16:18:45.165Z,0.509
2023-05-22T16:20:25.597Z,0.474
2023-05-22T16:22:06.086Z,0.444
2023-05-22T16:23:46.494Z,0.429
2023-05-22T16:25:26.931Z,0.418
2023-05-22T16:27:07.389Z,0.4
2023-05-22T16:28:47.836Z,0.369
2023-05-22T16:30:28.284Z,0.325
2023-05-22T16:32:08.691Z,0.283
2023-05-22T16:33:49.144Z,0.243
2023-05-22T16:35:29.481Z,0.215
2023-05-22T16:37:09.950Z,0.195
2023-05-22T16:38:50.331Z,0.187
2023-05-22T16:40:30.727Z,0.19
2023-05-22T16:42:11.120Z,0.209
2023-05-22T16:43:51.618Z,0.222
2023-05-22T16:45:31.933Z,0.239
2023-05-22T16:47:12.426Z,0.249
2023-05-22T16:48:52.860Z,0.235
2023-05-22T16:50:33.316Z,0.228
2023-05-22T16:52:13.779Z,0.222
2023-05-22T16:53:54.205Z,0.218
2023-05-22T16:55:34.572Z,0.212
2023-05-22T16:57:14.973Z,0.213
2023-05-22T16:58:55.380Z,0.216
2023-05-22T17:00:35.792Z,0.22
2023-05-22T17:02:16.251Z,0.222
2023-05-22T17:03:56.664Z,0.222
2023-05-22T17:05:36.994Z,0.224
2023-05-22T17:07:17.392Z,0.23
2023-05-22T17:08:57.830Z,0.241
2023-05-22T17:10:38.126Z,0.25
2023-05-22T17:12:18.467Z,0.249
2023-05-22T17:13:58.928Z,0.25
2023-05-22T17:15:39.544Z,0.251
2023-05-22T17:17:19.803Z,0.254
2023-05-22T17:19:00.345Z,0.253
2023-05-22T17:20:40.698Z,0.247
2023-05-22T17:22:21.137Z,0.239
2023-05-22T17:24:01.596Z,0.225
2023-05-22T17:25:42.208Z,0.219
2023-05-22T17:27:35.024Z,0.204
2023-05-22T17:29:02.790Z,0.201
2023-05-22T17:30:43.427Z,0.194
2023-05-22T17:32:23.714Z,0.191
2023-05-22T17:34:04.113Z,0.191
2023-05-22T17:35:47.657Z,0.192
2023-05-22T17:37:25.026Z,0.195
2023-05-22T17:39:05.418Z,0.204
2023-05-22T17:40:46.467Z,0.212
2023-05-22T17:42:26.298Z,0.22
2023-05-22T17:44:06.755Z,0.235
2023-05-22T17:45:47.084Z,0.25
2023-05-22T17:47:27.497Z,0.264
2023-05-22T17:49:07.949Z,0.278
2023-05-22T17:50:48.353Z,0.293
2023-05-22T17:52:28.797Z,0.303
2023-05-22T17:54:09.302Z,0.308
2023-05-22T17:55:49.684Z,0.312
2023-05-22T17:57:30.065Z,0.315
2023-05-22T17:59:10.506Z,0.316
2023-05-22T18:00:50.992Z,0.32
2023-05-22T18:02:31.517Z,0.333
2023-05-22T18:04:11.907Z,0.335
2023-05-22T18:05:52.398Z,0.331
2023-05-22T18:07:32.851Z,0.32
2023-05-22T18:09:13.240Z,0.311
2023-05-22T18:10:53.675Z,0.298
2023-05-22T18:12:38.265Z,0.286
2023-05-22T18:14:14.564Z,0.268
2023-05-22T18:15:55.011Z,0.252
2023-05-22T18:17:35.540Z,0.235
2023-05-22T18:19:15.943Z,0.216
2023-05-22T18:20:56.313Z,0.201
2023-05-22T18:22:36.775Z,0.183
2023-05-22T18:24:17.192Z,0.168
2023-05-22T18:25:57.609Z,0.148
2023-05-22T18:27:38.042Z,0.131
2023-05-22T18:29:18.465Z,0.112
2023-05-22T18:30:58.864Z,0.094
2023-05-22T18:32:39.415Z,0.079
2023-05-22T18:34:19.938Z,0.065
2023-05-22T18:36:00.380Z,0.051
2023-05-22T18:37:40.828Z,0.038
2023-05-22T18:39:21.201Z,0.028
2023-05-22T18:41:01.610Z,0.022
2023-05-22T18:42:42.005Z,0
2023-05-22T18:44:22.366Z,0
2023-05-22T18:46:02.792Z,0
2023-05-22T18:47:43.213Z,0
2023-05-22T18:49:23.581Z,0
2023-05-22T18:51:04.002Z,0
2023-05-22T18:52:44.356Z,0
2023-05-22T18:54:24.810Z,0
2023-05-22T18:56:05.324Z,0
2023-05-22T18:57:45.786Z,0
2023-05-22T18:59:26.182Z,0
2023-05-22T19:01:09.662Z,0
2023-05-22T19:02:46.963Z,0
2023-05-22T19:04:27.485Z,0
2023-05-22T19:06:07.890Z,0
2023-05-22T19:07:48.266Z,0
2023-05-22T19:09:28.729Z,0
2023-05-22T19:11:09.169Z,0
2023-05-22T19:12:49.548Z,0
2023-05-22T19:14:29.939Z,0
2023-05-22T19:16:10.443Z,0
2023-05-22T19:17:50.931Z,0
2023-05-22T19:19:31.517Z,0
2023-05-22T19:21:11.746Z,0
2023-05-22T19:22:52.175Z,0
2023-05-22T19:24:32.523Z,0
2023-05-22T19:26:12.890Z,0
2023-05-22T19:27:53.309Z,0
2023-05-22T19:29:33.817Z,0
2023-05-22T19:31:14.353Z,0
2023-05-22T19:32:54.718Z,0
2023-05-22T19:34:35.182Z,0
2023-05-22T19:36:15.601Z,0
2023-05-22T19:37:56.040Z,0
2023-05-22T19:39:36.474Z,0
2023-05-22T19:41:16.874Z,0
2023-05-22T19:42:57.308Z,0
2023-05-22T19:44:37.642Z,0
2023-05-22T19:46:18.027Z,0
2023-05-22T19:47:58.511Z,0
2023-05-22T19:49:38.817Z,0
2023-05-22T19:51:19.253Z,0
2023-05-22T19:52:59.664Z,0
2023-05-22T19:54:40.116Z,0
2023-05-22T19:56:20.592Z,0
2023-05-22T19:58:00.930Z,0
2023-05-22T19:59:48.380Z,0
2023-05-22T20:01:21.746Z,0
2023-05-22T20:03:02.204Z,0
2023-05-22T20:04:42.436Z,0
2023-05-22T20:06:22.830Z,0
2023-05-22T20:08:03.250Z,0
2023-05-22T20:09:43.628Z,0
2023-05-22T20:11:24.008Z,0
2023-05-22T20:13:04.436Z,0
2023-05-22T20:14:44.792Z,0
2023-05-22T20:16:27.566Z,0
2023-05-22T20:18:05.584Z,0
2023-05-22T20:19:45.952Z,0
2023-05-22T20:21:26.382Z,0
2023-05-22T20:23:06.690Z,0
2023-05-22T20:24:47.096Z,0
2023-05-22T20:26:27.490Z,0
2023-05-22T20:28:07.891Z,0
2023-05-22T20:29:48.249Z,0
2023-05-22T20:31:28.597Z,0
2023-05-22T20:33:09.047Z,0
2023-05-22T20:34:49.405Z,0
2023-05-22T20:36:29.813Z,0
2023-05-22T20:38:10.228Z,0
2023-05-22T20:39:50.628Z,0
2023-05-22T20:41:30.968Z,0
2023-05-22T20:43:11.381Z,0
2023-05-22T20:44:51.818Z,0
2023-05-22T20:46:32.364Z,0
2023-05-22T20:48:12.761Z,0
2023-05-22T20:49:53.054Z,0
2023-05-22T20:51:33.554Z,0
2023-05-22T20:53:13.864Z,0
2023-05-22T20:54:54.297Z,0
2023-05-22T20:56:34.687Z,0
2023-05-22T20:58:15.018Z,0
2023-05-22T20:59:55.424Z,0
2023-05-22T21:01:35.981Z,0
2023-05-22T21:03:16.316Z,0
2023-05-22T21:04:56.722Z,0
2023-05-22T21:06:37.161Z,0
2023-05-22T21:08:17.547Z,0
2023-05-22T21:09:58.002Z,0
2023-05-22T21:11:38.378Z,0
2023-05-22T21:13:18.802Z,0
2023-05-22T21:14:59.123Z,0
2023-05-22T21:16:39.718Z,0
2023-05-22T21:18:19.874Z,0
2023-05-22T21:20:00.355Z,0
2023-05-22T21:21:40.783Z,0
2023-05-22T21:23:23.150Z,0
2023-05-22T21:25:01.666Z,0
2023-05-22T21:26:42.049Z,0
2023-05-22T21:28:22.409Z,0
2023-05-22T21:30:02.836Z,0
2023-05-22T21:31:43.320Z,0
2023-05-22T21:33:23.538Z,0
2023-05-22T21:35:03.925Z,0
2023-05-22T21:36:44.344Z,0
2023-05-22T21:38:24.730Z,0
2023-05-22T21:40:05.180Z,0
2023-05-22T21:41:46.083Z,0
2023-05-22T21:43:26.033Z,0
2023-05-22T21:45:06.378Z,0
2023-05-22T21:46:46.815Z,0
2023-05-22T21:48:27.197Z,0
2023-05-22T21:50:07.619Z,0
2023-05-22T21:51:48.025Z,0
2023-05-22T21:53:28.382Z,0
2023-05-22T21:55:08.799Z,0
2023-05-22T21:56:49.260Z,0
2023-05-22T21:58:29.628Z,0
2023-05-22T22:00:10.068Z,0
2023-05-22T22:01:50.406Z,0
2023-05-22T22:03:30.903Z,0
2023-05-22T22:05:11.209Z,0
2023-05-22T22:06:51.573Z,0
2023-05-22T22:08:32.026Z,0
2023-05-22T22:10:12.420Z,0
2023-05-22T22:11:52.893Z,0
2023-05-22T22:13:33.255Z,0
2023-05-22T22:15:13.574Z,0
2023-05-22T22:16:54.045Z,0
2023-05-22T22:18:34.393Z,0
2023-05-22T22:20:14.847Z,0
2023-05-22T22:21:55.252Z,0
2023-05-22T22:23:35.674Z,0
2023-05-22T22:25:16.064Z,0
2023-05-22T22:26:56.499Z,0
2023-05-22T22:28:37.008Z,0
2023-05-22T22:30:17.262Z,0
2023-05-22T22:31:57.716Z,0
2023-05-22T22:33:38.087Z,0
2023-05-22T22:35:18.643Z,0
2023-05-22T22:36:58.977Z,0