createdAt,value
2022-12-13T00:01:39.802Z,-2.28
2022-12-13T00:06:41.543Z,-2.25
2022-12-13T00:11:43.380Z,-2.23
2022-12-13T00:16:47.213Z,-2.24
2022-12-13T00:21:48.942Z,-2.23
2022-12-13T00:26:50.531Z,-2.24
2022-12-13T00:31:59.910Z,-2.22
2022-12-13T00:37:02.297Z,-2.19
2022-12-13T00:42:04.281Z,-2.21
2022-12-13T00:47:05.908Z,-2.29
2022-12-13T00:52:07.508Z,-2.32
2022-12-13T00:57:09.130Z,-2.34
2022-12-13T01:02:10.781Z,-2.47
2022-12-13T01:07:12.688Z,-2.46
2022-12-13T01:12:14.546Z,-2.46
2022-12-13T01:17:16.158Z,-2.51
2022-12-13T01:22:17.965Z,-2.54
2022-12-13T01:27:19.654Z,-2.58
2022-12-13T01:32:21.337Z,-2.67
2022-12-13T01:37:26.020Z,-2.76
2022-12-13T01:42:27.871Z,-2.83
2022-12-13T01:47:44.777Z,-2.87
2022-12-13T01:52:47.738Z,-2.90
2022-12-13T01:57:55.879Z,-2.99
2022-12-13T02:02:59.661Z,-3.01
2022-12-13T02:08:03.375Z,-3.09
2022-12-13T02:13:05.581Z,-3.12
2022-12-13T02:18:32.524Z,-3.27
2022-12-13T02:24:11.046Z,-3.32
2022-12-13T02:29:31.600Z,-3.32
2022-12-13T02:34:39.512Z,-3.38
2022-12-13T02:39:48.228Z,-3.49
2022-12-13T02:45:01.436Z,-3.51
2022-12-13T02:50:07.023Z,-3.63
2022-12-13T02:55:14.346Z,-3.69
2022-12-13T03:00:42.385Z,-3.72
2022-12-13T03:06:24.331Z,-3.73
2022-12-13T03:11:49.980Z,-3.82
2022-12-13T03:16:54.614Z,-3.93
2022-12-13T03:21:56.475Z,-4.02
2022-12-13T03:26:58.386Z,-4.15
2022-12-13T03:32:00.036Z,-4.19
2022-12-13T03:37:01.699Z,-4.29
2022-12-13T03:42:03.532Z,-4.44
2022-12-13T03:47:05.196Z,-4.51
2022-12-13T03:52:06.855Z,-4.55
2022-12-13T03:57:08.441Z,-4.61
2022-12-13T04:02:10.368Z,-4.60
2022-12-13T04:07:22.127Z,-4.66
2022-12-13T04:12:46.866Z,-4.69
2022-12-13T04:17:51.061Z,-4.75
2022-12-13T04:22:52.953Z,-4.79
2022-12-13T04:27:54.563Z,-4.81
2022-12-13T04:32:56.843Z,-4.90
2022-12-13T04:37:58.673Z,-4.94
2022-12-13T04:43:00.275Z,-4.99
2022-12-13T04:48:01.911Z,-5.07
2022-12-13T04:53:03.812Z,-5.10
2022-12-13T04:58:05.426Z,-5.10
2022-12-13T05:03:08.084Z,-5.13
2022-12-13T05:08:09.765Z,-5.18
2022-12-13T05:13:11.406Z,-5.24
2022-12-13T05:18:13.066Z,-5.27
2022-12-13T05:23:14.623Z,-5.42
2022-12-13T05:28:28.969Z,-5.46
2022-12-13T05:33:30.756Z,-5.46
2022-12-13T05:38:32.596Z,-5.47
2022-12-13T05:43:42.096Z,-5.55
2022-12-13T05:48:45.142Z,-5.53
2022-12-13T05:53:51.569Z,-5.58
2022-12-13T05:58:55.014Z,-5.61
2022-12-13T06:03:56.828Z,-5.60
2022-12-13T06:08:59.418Z,-5.64
2022-12-13T06:14:01.427Z,-5.70
2022-12-13T06:19:04.672Z,-5.72
2022-12-13T06:24:08.682Z,-5.78
2022-12-13T06:29:11.128Z,-5.83
2022-12-13T06:34:14.203Z,-5.79
2022-12-13T06:39:17.759Z,-5.76
2022-12-13T06:44:19.398Z,-5.78
2022-12-13T06:49:21.087Z,-5.77
2022-12-13T06:54:23.991Z,-5.70
2022-12-13T06:59:25.780Z,-5.62
2022-12-13T07:04:29.742Z,-5.56
2022-12-13T07:09:33.112Z,-5.44
2022-12-13T07:14:40.991Z,-5.33
2022-12-13T07:19:43.473Z,-5.26
2022-12-13T07:24:45.562Z,-5.17
2022-12-13T07:29:47.148Z,-5.05
2022-12-13T07:34:48.925Z,-4.98
2022-12-13T07:39:50.534Z,-4.87
2022-12-13T07:44:52.577Z,-4.80
2022-12-13T07:49:54.161Z,-4.68
2022-12-13T07:54:55.763Z,-4.62
2022-12-13T07:59:58.154Z,-4.53
2022-12-13T08:04:59.905Z,-4.43
2022-12-13T08:10:22.097Z,-4.31
2022-12-13T08:15:25.647Z,-4.23
2022-12-13T08:20:27.499Z,-4.17
2022-12-13T08:25:29.760Z,-4.04
2022-12-13T08:30:32.554Z,-4.00
2022-12-13T08:35:34.936Z,-3.94
2022-12-13T08:40:37.528Z,-3.99
2022-12-13T08:45:39.168Z,-3.88
2022-12-13T08:50:40.734Z,-3.75
2022-12-13T08:55:42.476Z,-3.57
2022-12-13T09:00:46.288Z,-3.43
2022-12-13T09:05:47.946Z,-3.37
2022-12-13T09:11:00.232Z,-3.35
2022-12-13T09:16:14.014Z,-3.12
2022-12-13T09:21:22.323Z,-3.01
2022-12-13T09:26:37.648Z,-2.83
2022-12-13T09:31:41.107Z,-2.70
2022-12-13T09:36:42.983Z,-2.56
2022-12-13T09:41:49.478Z,-2.39
2022-12-13T09:46:52.965Z,-2.23
2022-12-13T09:52:10.791Z,-2.11
2022-12-13T09:57:34.497Z,-1.97
2022-12-13T10:02:46.750Z,-1.87
2022-12-13T10:07:49.718Z,-1.73
2022-12-13T10:13:31.341Z,-1.64
2022-12-13T10:18:35.536Z,-1.51
2022-12-13T10:23:59.757Z,-1.38
2022-12-13T10:29:05.699Z,-1.23
2022-12-13T10:34:21.347Z,-1.09
2022-12-13T10:39:43.209Z,-0.95
2022-12-13T10:44:45.926Z,-0.81
2022-12-13T10:49:48.852Z,-0.62
2022-12-13T10:54:51.456Z,-0.36
2022-12-13T10:59:53.173Z,-0.17
2022-12-13T11:04:54.865Z,-0.08
2022-12-13T11:10:27.824Z,0.05
2022-12-13T11:15:31.104Z,0.16
2022-12-13T11:20:37.781Z,0.21
2022-12-13T11:25:41.663Z,0.22
2022-12-13T11:31:17.393Z,0.28
2022-12-13T11:36:57.756Z,0.34
2022-12-13T11:42:04.380Z,0.41
2022-12-13T11:47:12.834Z,0.46
2022-12-13T11:52:42.763Z,0.49
2022-12-13T11:57:47.019Z,0.61
2022-12-13T12:02:58.632Z,0.72
2022-12-13T12:13:51.355Z,0.83
2022-12-13T12:18:53.628Z,0.92
2022-12-13T12:24:44.415Z,1.02
2022-12-13T12:30:04.028Z,1.09
2022-12-13T12:35:17.381Z,1.11
2022-12-13T12:41:07.520Z,1.12
2022-12-13T12:47:17.686Z,1.15
2022-12-13T12:52:26.394Z,1.12
2022-12-13T12:57:48.997Z,1.17
2022-12-13T13:03:22.641Z,1.13
2022-12-13T13:08:32.314Z,1.01
2022-12-13T13:13:46.507Z,1.03
2022-12-13T13:18:52.422Z,1.05
2022-12-13T13:24:10.026Z,1.02
2022-12-13T13:29:27.750Z,0.91
2022-12-13T13:34:35.649Z,0.86
2022-12-13T13:39:54.462Z,0.83
2022-12-13T13:45:20.662Z,0.71
2022-12-13T13:50:54.429Z,0.68
2022-12-13T13:56:28.606Z,0.59
2022-12-13T14:01:30.786Z,0.54
2022-12-13T14:07:09.443Z,0.47
2022-12-13T14:12:45.427Z,0.38
2022-12-13T14:18:00.771Z,0.33
2022-12-13T14:23:44.190Z,0.21
2022-12-13T14:28:51.951Z,0.12
2022-12-13T14:33:56.057Z,0.12
2022-12-13T14:39:24.602Z,0.02
2022-12-13T14:44:30.118Z,-0.09
2022-12-13T14:49:35.998Z,-0.12
2022-12-13T14:55:05.855Z,-0.19
2022-12-13T15:00:30.827Z,-0.29
2022-12-13T15:05:35.268Z,-0.30
2022-12-13T15:10:36.800Z,-0.36
2022-12-13T15:15:39.106Z,-0.50
2022-12-13T15:20:41.808Z,-0.55
2022-12-13T15:26:27.697Z,-0.63
2022-12-13T15:31:34.552Z,-0.74
2022-12-13T15:36:38.428Z,-0.78
2022-12-13T15:41:46.786Z,-0.82
2022-12-13T15:46:51.252Z,-0.89
2022-12-13T15:51:57.925Z,-1.00
2022-12-13T15:57:15.949Z,-1.09
2022-12-13T16:02:22.247Z,-1.16
2022-12-13T16:07:38.072Z,-1.21
2022-12-13T16:12:48.146Z,-1.22
2022-12-13T16:17:53.228Z,-1.25
2022-12-13T16:22:54.854Z,-1.27
2022-12-13T16:28:01.628Z,-1.30
2022-12-13T16:33:18.743Z,-1.36
2022-12-13T16:38:26.432Z,-1.47
2022-12-13T16:43:34.329Z,-1.54
2022-12-13T16:48:36.565Z,-1.60
2022-12-13T16:53:38.214Z,-1.60
2022-12-13T16:58:43.416Z,-1.67
2022-12-13T17:03:48.061Z,-1.69
2022-12-13T17:08:49.658Z,-1.73
2022-12-13T17:13:51.572Z,-1.79
2022-12-13T17:18:55.797Z,-1.85
2022-12-13T17:23:59.436Z,-1.92
2022-12-13T17:29:01.320Z,-1.95
2022-12-13T17:34:04.036Z,-2.00
2022-12-13T17:39:05.626Z,-2.03
2022-12-13T17:44:07.481Z,-2.07
2022-12-13T17:49:09.166Z,-2.12
2022-12-13T17:54:11.816Z,-2.20
2022-12-13T17:59:15.300Z,-2.22
2022-12-13T18:04:17.404Z,-2.28
2022-12-13T18:09:19.076Z,-2.30
2022-12-13T18:14:20.926Z,-2.23
2022-12-13T18:19:24.017Z,-2.28
2022-12-13T18:24:25.977Z,-2.33
2022-12-13T18:29:27.929Z,-2.38
2022-12-13T18:34:29.639Z,-2.39
2022-12-13T18:39:31.637Z,-2.39
2022-12-13T18:44:33.470Z,-2.42
2022-12-13T18:49:35.249Z,-2.41
2022-12-13T18:54:36.905Z,-2.41
2022-12-13T18:59:38.500Z,-2.42
2022-12-13T19:04:41.010Z,-2.43
2022-12-13T19:09:56.700Z,-2.48
2022-12-13T19:14:58.901Z,-2.52
2022-12-13T19:20:02.197Z,-2.55
2022-12-13T19:25:04.131Z,-2.59
2022-12-13T19:30:06.405Z,-2.62
2022-12-13T19:35:08.477Z,-2.62
2022-12-13T19:40:10.480Z,-2.62
2022-12-13T19:45:12.261Z,-2.61
2022-12-13T19:50:13.863Z,-2.62
2022-12-13T19:55:15.514Z,-2.65
2022-12-13T20:00:17.610Z,-2.70
2022-12-13T20:05:19.871Z,-2.72
2022-12-13T20:10:21.460Z,-2.76
2022-12-13T20:15:23.104Z,-2.77
2022-12-13T20:20:31.443Z,-2.74
2022-12-13T20:25:37.938Z,-2.75
2022-12-13T20:30:39.532Z,-2.78
2022-12-13T20:36:07.441Z,-2.80
2022-12-13T20:41:06.041Z,-2.87
2022-12-13T20:46:13.369Z,-2.86
2022-12-13T20:51:20.363Z,-2.96
2022-12-13T20:56:27.032Z,-2.93
2022-12-13T21:01:31.392Z,-3.00
2022-12-13T21:06:36.077Z,-2.98
2022-12-13T21:11:40.499Z,-3.03
2022-12-13T21:16:47.349Z,-3.07
2022-12-13T21:21:49.584Z,-3.06
2022-12-13T21:26:52.467Z,-3.07
2022-12-13T21:31:54.828Z,-3.05
2022-12-13T21:36:57.277Z,-3.04
2022-12-13T21:41:58.945Z,-3.04
2022-12-13T21:47:15.863Z,-3.05
2022-12-13T21:52:17.752Z,-3.11
2022-12-13T21:57:38.120Z,-3.09
2022-12-13T22:02:39.862Z,-3.13
2022-12-13T22:07:41.554Z,-3.16
2022-12-13T22:12:43.127Z,-3.10
2022-12-13T22:17:44.712Z,-3.17
2022-12-13T22:22:48.614Z,-3.26
2022-12-13T22:27:50.275Z,-3.30
2022-12-13T22:32:53.915Z,-3.25
2022-12-13T22:38:00.122Z,-3.24
2022-12-13T22:43:03.059Z,-3.27
2022-12-13T22:48:05.213Z,-3.31
2022-12-13T22:53:06.902Z,-3.33
2022-12-13T22:58:08.486Z,-3.42
2022-12-13T23:03:10.122Z,-3.42
2022-12-13T23:08:11.815Z,-3.42
2022-12-13T23:13:14.211Z,-3.41
2022-12-13T23:18:15.860Z,-3.46
2022-12-13T23:23:17.462Z,-3.45
2022-12-13T23:28:19.122Z,-3.47
2022-12-13T23:33:20.925Z,-3.48
2022-12-13T23:38:22.504Z,-3.49
2022-12-13T23:43:24.133Z,-3.49
2022-12-13T23:48:27.115Z,-3.51
2022-12-13T23:53:29.433Z,-3.57
2022-12-13T23:58:31.062Z,-3.57
