createdAt,value
2022-11-08T00:00:56.972Z,14.10
2022-11-08T00:03:26.406Z,14.10
2022-11-08T00:06:15.426Z,14.10
2022-11-08T00:09:01.125Z,14.20
2022-11-08T00:11:46.834Z,14.20
2022-11-08T00:14:15.478Z,14.30
2022-11-08T00:16:43.971Z,14.30
2022-11-08T00:19:12.729Z,14.30
2022-11-08T00:21:42.663Z,14.20
2022-11-08T00:24:11.368Z,14.20
2022-11-08T00:26:39.841Z,14.20
2022-11-08T00:29:08.467Z,14.20
2022-11-08T00:31:36.994Z,14.20
2022-11-08T00:34:05.527Z,14.10
2022-11-08T00:36:34.107Z,14.20
2022-11-08T00:39:04.107Z,14.10
2022-11-08T00:41:33.866Z,14.10
2022-11-08T00:44:02.358Z,14.10
2022-11-08T00:46:30.946Z,14.10
2022-11-08T00:48:59.418Z,14.00
2022-11-08T00:51:27.942Z,14.00
2022-11-08T00:53:56.407Z,13.90
2022-11-08T00:56:27.211Z,13.90
2022-11-08T00:58:55.779Z,14.00
2022-11-08T01:01:24.436Z,14.00
2022-11-08T01:03:53.709Z,14.00
2022-11-08T01:06:24.530Z,14.10
2022-11-08T01:08:53.859Z,14.20
2022-11-08T01:11:24.459Z,14.20
2022-11-08T01:13:58.329Z,14.20
2022-11-08T01:16:28.733Z,14.10
2022-11-08T01:18:58.453Z,14.10
2022-11-08T01:21:27.798Z,14.10
2022-11-08T01:23:56.639Z,14.00
2022-11-08T01:26:27.178Z,14.00
2022-11-08T01:28:57.959Z,14.00
2022-11-08T01:31:28.773Z,14.10
2022-11-08T01:33:57.998Z,14.10
2022-11-08T01:36:28.397Z,14.10
2022-11-08T01:38:57.985Z,14.00
2022-11-08T01:41:28.535Z,14.00
2022-11-08T01:43:59.525Z,13.90
2022-11-08T01:46:40.286Z,14.00
2022-11-08T01:49:34.521Z,14.10
2022-11-08T01:52:12.981Z,14.10
2022-11-08T01:54:49.121Z,14.20
2022-11-08T01:57:21.729Z,14.20
2022-11-08T01:59:54.285Z,14.20
2022-11-08T02:02:23.726Z,14.10
2022-11-08T02:04:52.400Z,14.20
2022-11-08T02:07:21.247Z,14.20
2022-11-08T02:09:49.956Z,14.30
2022-11-08T02:12:21.751Z,14.20
2022-11-08T02:14:52.706Z,14.20
2022-11-08T02:17:21.271Z,14.20
2022-11-08T02:19:51.827Z,14.10
2022-11-08T02:22:27.980Z,14.00
2022-11-08T02:25:00.395Z,13.80
2022-11-08T02:27:29.912Z,13.80
2022-11-08T02:29:58.607Z,13.80
2022-11-08T02:32:29.057Z,13.80
2022-11-08T02:35:01.066Z,13.80
2022-11-08T02:37:31.246Z,13.80
2022-11-08T02:40:01.392Z,13.80
2022-11-08T02:42:30.263Z,13.90
2022-11-08T02:44:58.782Z,13.90
2022-11-08T02:47:27.356Z,13.80
2022-11-08T02:49:55.795Z,13.80
2022-11-08T02:52:24.484Z,13.70
2022-11-08T02:54:52.954Z,13.70
2022-11-08T02:57:22.947Z,13.70
2022-11-08T02:59:51.430Z,13.50
2022-11-08T03:02:20.036Z,13.50
2022-11-08T03:04:48.610Z,13.50
2022-11-08T03:07:22.167Z,13.50
2022-11-08T03:09:53.183Z,13.50
2022-11-08T03:12:23.132Z,13.60
2022-11-08T03:14:51.720Z,13.60
2022-11-08T03:17:20.248Z,13.70
2022-11-08T03:19:48.771Z,13.70
2022-11-08T03:22:17.457Z,13.70
2022-11-08T03:24:46.041Z,13.70
2022-11-08T03:27:15.605Z,13.80
2022-11-08T03:29:46.123Z,13.80
2022-11-08T03:32:15.305Z,13.70
2022-11-08T03:34:44.172Z,13.70
2022-11-08T03:37:12.795Z,13.80
2022-11-08T03:39:41.313Z,13.80
2022-11-08T03:42:10.133Z,13.80
2022-11-08T03:44:38.612Z,13.80
2022-11-08T03:47:08.730Z,13.80
2022-11-08T03:49:37.234Z,13.80
2022-11-08T03:52:06.030Z,13.90
2022-11-08T03:54:34.561Z,13.80
2022-11-08T03:57:03.044Z,13.80
2022-11-08T03:59:31.702Z,13.70
2022-11-08T04:02:00.382Z,13.80
2022-11-08T04:04:30.395Z,13.80
2022-11-08T04:06:59.151Z,13.80
2022-11-08T04:09:28.818Z,13.70
2022-11-08T04:12:14.744Z,13.70
2022-11-08T04:15:00.825Z,13.60
2022-11-08T04:17:43.126Z,13.60
2022-11-08T04:20:30.902Z,13.60
2022-11-08T04:23:00.269Z,13.40
2022-11-08T04:25:33.974Z,13.40
2022-11-08T04:28:03.673Z,13.40
2022-11-08T04:30:32.486Z,13.40
2022-11-08T04:33:02.148Z,13.40
2022-11-08T04:35:32.777Z,13.30
2022-11-08T04:38:03.266Z,13.30
2022-11-08T04:40:32.670Z,13.40
2022-11-08T04:43:01.159Z,13.40
2022-11-08T04:45:29.711Z,13.40
2022-11-08T04:47:58.165Z,13.40
2022-11-08T04:50:26.704Z,13.40
2022-11-08T04:52:57.112Z,13.40
2022-11-08T04:55:25.831Z,13.40
2022-11-08T04:58:00.722Z,13.40
2022-11-08T05:00:29.308Z,13.30
2022-11-08T05:02:57.791Z,13.30
2022-11-08T05:05:26.370Z,13.20
2022-11-08T05:07:57.003Z,13.20
2022-11-08T05:10:25.670Z,13.30
2022-11-08T05:12:58.141Z,13.40
2022-11-08T05:15:26.940Z,13.30
2022-11-08T05:17:55.406Z,13.40
2022-11-08T05:20:49.678Z,13.40
2022-11-08T05:23:26.261Z,13.40
2022-11-08T05:25:56.100Z,13.40
2022-11-08T05:28:24.936Z,13.40
2022-11-08T05:30:54.840Z,13.30
2022-11-08T05:33:23.633Z,13.20
2022-11-08T05:35:52.403Z,13.30
2022-11-08T05:38:23.075Z,13.20
2022-11-08T05:40:51.907Z,13.20
2022-11-08T05:43:20.639Z,13.30
2022-11-08T05:45:49.688Z,13.40
2022-11-08T05:48:18.495Z,13.40
2022-11-08T05:50:47.284Z,13.40
2022-11-08T05:53:16.209Z,13.40
2022-11-08T05:55:46.317Z,13.50
2022-11-08T05:58:14.845Z,13.70
2022-11-08T06:00:43.690Z,13.70
2022-11-08T06:03:12.301Z,13.70
2022-11-08T06:05:40.908Z,13.70
2022-11-08T06:08:09.936Z,13.70
2022-11-08T06:10:38.439Z,13.80
2022-11-08T06:13:08.347Z,13.80
2022-11-08T06:15:36.895Z,13.90
2022-11-08T06:18:06.050Z,13.90
2022-11-08T06:20:34.601Z,13.80
2022-11-08T06:23:03.185Z,13.80
2022-11-08T06:25:31.663Z,13.70
2022-11-08T06:28:01.379Z,13.70
2022-11-08T06:30:31.286Z,13.80
2022-11-08T06:33:01.349Z,13.90
2022-11-08T06:35:29.807Z,13.90
2022-11-08T06:38:00.687Z,13.80
2022-11-08T06:40:33.371Z,13.90
2022-11-08T06:43:02.290Z,14.00
2022-11-08T06:45:32.193Z,14.20
2022-11-08T06:48:01.396Z,14.30
2022-11-08T06:50:31.397Z,14.30
2022-11-08T06:53:00.352Z,14.40
2022-11-08T06:55:29.380Z,14.50
2022-11-08T06:57:57.969Z,14.70
2022-11-08T07:00:27.123Z,14.60
2022-11-08T07:02:59.256Z,14.70
2022-11-08T07:05:29.206Z,14.80
2022-11-08T07:07:59.564Z,14.90
2022-11-08T07:10:30.305Z,14.90
2022-11-08T07:13:03.100Z,14.90
2022-11-08T07:15:32.398Z,15.00
2022-11-08T07:18:07.336Z,15.20
2022-11-08T07:20:38.563Z,15.20
2022-11-08T07:23:07.581Z,15.40
2022-11-08T07:25:36.861Z,15.40
2022-11-08T07:28:08.356Z,15.60
2022-11-08T07:30:37.670Z,15.60
2022-11-08T07:33:07.903Z,15.60
2022-11-08T07:35:36.867Z,15.80
2022-11-08T07:38:07.855Z,15.80
2022-11-08T07:40:38.692Z,15.90
2022-11-08T07:43:12.161Z,16.00
2022-11-08T07:45:41.139Z,16.30
2022-11-08T07:48:13.566Z,16.30
2022-11-08T07:50:43.020Z,16.40
2022-11-08T07:53:12.398Z,16.60
2022-11-08T07:55:41.779Z,16.70
2022-11-08T07:58:12.151Z,16.90
2022-11-08T08:00:41.853Z,17.00
2022-11-08T08:03:13.347Z,17.00
2022-11-08T08:05:44.702Z,17.10
2022-11-08T08:08:16.690Z,17.10
2022-11-08T08:10:46.157Z,17.20
2022-11-08T08:13:15.100Z,17.50
2022-11-08T08:15:43.917Z,17.50
2022-11-08T08:18:13.796Z,17.60
2022-11-08T08:20:43.328Z,17.70
2022-11-08T08:23:11.844Z,17.70
2022-11-08T08:25:40.566Z,17.80
2022-11-08T08:28:09.090Z,17.90
2022-11-08T08:30:38.278Z,17.90
2022-11-08T08:33:27.485Z,18.00
2022-11-08T08:36:01.163Z,18.00
2022-11-08T08:38:31.203Z,18.10
2022-11-08T08:40:59.978Z,18.10
2022-11-08T08:43:28.844Z,18.20
2022-11-08T08:46:00.896Z,18.20
2022-11-08T08:48:29.905Z,18.20
2022-11-08T08:50:59.925Z,18.20
2022-11-08T08:53:28.664Z,18.20
2022-11-08T08:55:57.183Z,18.30
2022-11-08T08:58:25.858Z,18.40
2022-11-08T09:03:43.091Z,18.40
2022-11-08T09:06:13.070Z,18.50
2022-11-08T09:08:41.682Z,18.50
2022-11-08T09:11:10.213Z,18.60
2022-11-08T09:13:39.712Z,18.60
2022-11-08T09:16:10.295Z,18.60
2022-11-08T09:18:38.855Z,18.70
2022-11-08T09:21:07.769Z,18.70
2022-11-08T09:23:38.765Z,18.70
2022-11-08T09:26:07.623Z,18.80
2022-11-08T09:28:37.607Z,18.80
2022-11-08T09:31:09.323Z,18.90
2022-11-08T09:33:39.338Z,18.90
2022-11-08T09:36:09.824Z,18.90
2022-11-08T09:38:39.806Z,18.90
2022-11-08T09:41:31.210Z,18.90
2022-11-08T09:44:18.934Z,18.80
2022-11-08T09:46:52.167Z,18.80
2022-11-08T09:49:25.587Z,18.80
2022-11-08T09:51:54.448Z,18.90
2022-11-08T09:54:29.304Z,18.80
2022-11-08T09:56:58.197Z,18.90
2022-11-08T09:59:34.009Z,18.80
2022-11-08T10:02:02.745Z,19.00
2022-11-08T10:04:34.357Z,19.00
2022-11-08T10:07:25.407Z,19.10
2022-11-08T10:10:16.229Z,19.20
2022-11-08T10:12:51.400Z,19.40
2022-11-08T10:15:28.793Z,19.50
2022-11-08T10:18:20.732Z,19.50
2022-11-08T10:21:03.140Z,19.60
2022-11-08T10:23:45.679Z,19.70
2022-11-08T10:26:24.156Z,19.70
2022-11-08T10:28:58.620Z,19.80
2022-11-08T10:31:33.193Z,19.90
2022-11-08T10:34:03.294Z,19.80
2022-11-08T10:36:38.632Z,19.70
2022-11-08T10:39:21.459Z,19.80
2022-11-08T10:41:58.426Z,20.00
2022-11-08T10:44:28.690Z,19.80
2022-11-08T10:47:01.075Z,19.80
2022-11-08T10:49:33.240Z,20.20
2022-11-08T10:52:04.755Z,20.50
2022-11-08T10:54:54.674Z,20.60
2022-11-08T10:57:36.985Z,20.70
2022-11-08T11:00:25.596Z,20.70
2022-11-08T11:02:56.020Z,20.50
2022-11-08T11:05:35.686Z,20.60
2022-11-08T11:08:17.531Z,20.70
2022-11-08T11:10:48.003Z,20.90
2022-11-08T11:13:22.956Z,20.90
2022-11-08T11:15:53.296Z,20.90
2022-11-08T11:18:27.569Z,20.90
2022-11-08T11:21:05.935Z,21.10
2022-11-08T11:23:39.988Z,21.10
2022-11-08T11:26:19.200Z,21.10
2022-11-08T11:29:07.514Z,21.00
2022-11-08T11:31:37.965Z,21.10
2022-11-08T11:34:32.948Z,21.30
2022-11-08T11:37:06.361Z,20.80
2022-11-08T11:39:44.386Z,21.00
2022-11-08T11:42:43.955Z,21.30
2022-11-08T11:45:14.201Z,21.70
2022-11-08T11:47:48.946Z,21.90
2022-11-08T11:50:26.096Z,22.20
2022-11-08T11:52:55.402Z,22.40
2022-11-08T11:55:31.054Z,22.10
2022-11-08T11:58:13.666Z,22.20
2022-11-08T12:00:52.386Z,22.50
2022-11-08T12:03:41.592Z,22.70
2022-11-08T12:06:30.388Z,22.70
2022-11-08T12:09:19.019Z,22.80
2022-11-08T12:11:59.436Z,23.90
2022-11-08T12:14:50.506Z,24.60
2022-11-08T12:17:48.235Z,26.20
2022-11-08T12:20:30.464Z,26.20
2022-11-08T12:23:24.722Z,26.90
2022-11-08T12:26:00.718Z,27.80
2022-11-08T12:28:47.348Z,28.10
2022-11-08T12:31:25.853Z,29.00
2022-11-08T12:34:11.627Z,29.90
2022-11-08T12:36:50.275Z,30.20
2022-11-08T12:39:30.514Z,30.60
2022-11-08T12:42:14.551Z,30.20
2022-11-08T12:44:56.694Z,29.50
2022-11-08T12:47:35.939Z,26.90
2022-11-08T12:50:20.748Z,26.00
2022-11-08T12:53:15.648Z,25.60
2022-11-08T12:55:47.901Z,25.90
2022-11-08T12:58:33.944Z,25.40
2022-11-08T13:01:07.912Z,25.10
2022-11-08T13:04:05.816Z,24.30
2022-11-08T13:06:44.589Z,22.90
2022-11-08T13:09:21.097Z,22.30
2022-11-08T13:11:57.879Z,21.90
2022-11-08T13:14:28.284Z,21.50
2022-11-08T13:17:19.777Z,21.50
2022-11-08T13:20:04.657Z,21.20
2022-11-08T13:23:10.567Z,20.90
2022-11-08T13:25:43.396Z,20.90
2022-11-08T13:28:43.082Z,20.80
2022-11-08T13:31:21.296Z,20.90
2022-11-08T13:34:17.368Z,20.80
2022-11-08T13:37:02.934Z,20.70
2022-11-08T13:40:00.348Z,20.70
2022-11-08T13:42:41.271Z,20.50
2022-11-08T13:45:26.784Z,20.30
2022-11-08T13:48:02.489Z,20.00
2022-11-08T13:50:50.963Z,19.90
2022-11-08T13:53:49.866Z,19.90
2022-11-08T13:56:53.462Z,19.90
2022-11-08T13:59:56.011Z,19.90
2022-11-08T14:02:35.538Z,19.90
2022-11-08T14:05:42.704Z,19.90
2022-11-08T14:08:24.251Z,19.90
2022-11-08T14:11:09.391Z,19.80
2022-11-08T14:13:54.099Z,19.70
2022-11-08T14:16:28.621Z,19.70
2022-11-08T14:19:15.372Z,19.50
2022-11-08T14:21:50.079Z,19.40
2022-11-08T14:24:23.024Z,19.30
2022-11-08T14:26:51.938Z,19.20
2022-11-08T14:29:24.695Z,19.20
2022-11-08T14:32:04.560Z,19.20
2022-11-08T14:34:35.525Z,19.20
2022-11-08T14:37:07.408Z,19.20
2022-11-08T14:39:38.342Z,19.30
2022-11-08T14:42:18.475Z,19.20
2022-11-08T14:44:48.748Z,19.10
2022-11-08T14:47:30.379Z,19.10
2022-11-08T14:50:00.523Z,19.00
2022-11-08T14:52:32.263Z,18.90
2022-11-08T14:55:05.766Z,18.90
2022-11-08T14:57:39.296Z,18.80
2022-11-08T15:00:17.198Z,18.80
2022-11-08T15:02:49.019Z,18.70
2022-11-08T15:05:35.885Z,18.60
2022-11-08T15:08:08.299Z,18.50
2022-11-08T15:10:37.015Z,18.40
2022-11-08T15:13:05.517Z,18.40
2022-11-08T15:15:35.911Z,18.40
2022-11-08T15:18:13.714Z,18.30
2022-11-08T15:20:53.761Z,18.30
2022-11-08T15:23:28.174Z,18.30
2022-11-08T15:25:58.322Z,18.30
2022-11-08T15:28:32.423Z,18.30
2022-11-08T15:31:04.989Z,18.20
2022-11-08T15:33:38.430Z,18.10
2022-11-08T15:36:14.381Z,18.00
2022-11-08T15:38:44.522Z,18.00
2022-11-08T15:41:34.395Z,18.00
2022-11-08T15:44:23.244Z,17.90
2022-11-08T15:46:54.880Z,17.90
2022-11-08T15:49:25.463Z,17.80
2022-11-08T15:51:55.671Z,17.80
2022-11-08T15:54:25.961Z,17.80
2022-11-08T15:56:55.776Z,17.70
2022-11-08T15:59:28.276Z,17.70
2022-11-08T16:02:00.119Z,17.70
2022-11-08T16:04:30.109Z,17.70
2022-11-08T16:06:58.921Z,17.60
2022-11-08T16:09:27.470Z,17.60
2022-11-08T16:11:56.423Z,17.60
2022-11-08T16:14:26.109Z,17.40
2022-11-08T16:16:54.609Z,17.40
2022-11-08T16:19:25.973Z,17.40
2022-11-08T16:21:54.684Z,17.50
2022-11-08T16:24:23.165Z,17.40
2022-11-08T16:26:51.694Z,17.40
2022-11-08T16:29:22.173Z,17.40
2022-11-08T16:31:51.197Z,17.30
2022-11-08T16:34:20.330Z,17.30
2022-11-08T16:36:54.755Z,17.30
2022-11-08T16:39:26.386Z,17.20
2022-11-08T16:41:55.020Z,17.20
2022-11-08T16:44:23.511Z,17.30
2022-11-08T16:46:55.205Z,17.40
2022-11-08T16:49:26.829Z,17.30
2022-11-08T16:51:56.843Z,17.20
2022-11-08T16:54:28.595Z,17.30
2022-11-08T16:57:33.554Z,17.30
2022-11-08T16:59:48.347Z,17.10
2022-11-08T17:02:22.881Z,17.00
2022-11-08T17:04:52.205Z,16.90
2022-11-08T17:07:22.107Z,17.00
2022-11-08T17:09:50.659Z,17.00
2022-11-08T17:12:19.168Z,16.90
2022-11-08T17:14:48.697Z,16.70
2022-11-08T17:17:17.499Z,16.60
2022-11-08T17:19:46.030Z,16.60
2022-11-08T17:22:14.593Z,16.60
2022-11-08T17:24:44.798Z,16.50
2022-11-08T17:27:13.256Z,16.60
2022-11-08T17:29:41.744Z,16.30
2022-11-08T17:32:10.275Z,16.40
2022-11-08T17:34:39.999Z,16.40
2022-11-08T17:37:08.530Z,16.30
2022-11-08T17:39:37.129Z,16.10
2022-11-08T17:42:07.101Z,15.90
2022-11-08T17:44:36.615Z,15.90
2022-11-08T17:47:06.926Z,15.90
2022-11-08T17:49:39.901Z,16.00
2022-11-08T17:52:11.878Z,15.90
2022-11-08T17:54:40.439Z,15.90
2022-11-08T17:57:11.037Z,15.90
2022-11-08T17:59:39.638Z,15.90
2022-11-08T18:02:09.321Z,15.80
2022-11-08T18:04:37.915Z,15.80
2022-11-08T18:07:06.710Z,15.60
2022-11-08T18:09:35.389Z,15.60
2022-11-08T18:12:03.888Z,15.50
2022-11-08T18:14:34.037Z,15.40
2022-11-08T18:17:02.549Z,15.30
2022-11-08T18:19:31.068Z,15.40
2022-11-08T18:22:02.838Z,15.40
2022-11-08T18:24:31.702Z,15.50
2022-11-08T18:27:00.645Z,15.30
2022-11-08T18:29:29.587Z,15.20
2022-11-08T18:32:01.841Z,15.20
2022-11-08T18:34:30.715Z,15.10
2022-11-08T18:36:59.196Z,15.20
2022-11-08T18:39:27.921Z,15.20
2022-11-08T18:41:56.491Z,15.10
2022-11-08T18:44:25.230Z,15.10
2022-11-08T18:46:55.407Z,15.10
2022-11-08T18:49:25.452Z,15.00
2022-11-08T18:51:54.008Z,14.90
2022-11-08T18:54:22.565Z,15.10
2022-11-08T18:56:51.162Z,15.20
2022-11-08T18:59:19.657Z,15.20
2022-11-08T19:01:48.232Z,15.10
2022-11-08T19:04:17.275Z,15.10
2022-11-08T19:06:53.152Z,15.10
2022-11-08T19:09:23.436Z,15.00
2022-11-08T19:11:51.902Z,15.00
2022-11-08T19:14:20.452Z,14.80
2022-11-08T19:16:52.201Z,14.90
2022-11-08T19:19:23.552Z,14.90
2022-11-08T19:21:53.572Z,14.80
2022-11-08T19:24:22.306Z,14.80
2022-11-08T19:26:50.797Z,14.80
2022-11-08T19:29:19.402Z,14.80
2022-11-08T19:31:48.398Z,14.80
2022-11-08T19:34:16.999Z,14.80
2022-11-08T19:36:45.511Z,14.70
2022-11-08T19:39:16.339Z,14.70
2022-11-08T19:41:45.222Z,14.60
2022-11-08T19:44:13.709Z,14.60
2022-11-08T19:46:43.243Z,14.60
2022-11-08T19:49:25.445Z,14.60
2022-11-08T19:51:53.990Z,14.70
2022-11-08T19:54:23.904Z,14.70
2022-11-08T19:57:09.003Z,14.70
2022-11-08T19:59:37.520Z,14.70
2022-11-08T20:02:06.287Z,14.60
2022-11-08T20:04:34.983Z,14.60
2022-11-08T20:07:03.617Z,14.50
2022-11-08T20:09:35.798Z,14.60
2022-11-08T20:12:05.842Z,14.50
2022-11-08T20:14:34.457Z,14.40
2022-11-08T20:17:03.089Z,14.30
2022-11-08T20:19:31.578Z,14.20
2022-11-08T20:22:00.163Z,14.20
2022-11-08T20:24:28.635Z,14.20
2022-11-08T20:26:58.598Z,14.00
2022-11-08T20:29:27.111Z,14.20
2022-11-08T20:31:56.544Z,14.10
2022-11-08T20:34:26.453Z,14.20
2022-11-08T20:36:55.096Z,14.30
2022-11-08T20:39:23.614Z,14.20
2022-11-08T20:41:52.774Z,14.20
2022-11-08T20:44:24.208Z,14.20
2022-11-08T20:46:52.813Z,14.10
2022-11-08T20:49:21.308Z,14.10
2022-11-08T20:51:49.874Z,14.00
2022-11-08T20:54:18.442Z,13.80
2022-11-08T20:56:47.024Z,13.80
2022-11-08T20:59:15.625Z,13.70
2022-11-08T21:01:45.869Z,13.90
2022-11-08T21:04:14.445Z,13.90
2022-11-08T21:06:43.782Z,13.90
2022-11-08T21:09:37.146Z,13.90
2022-11-08T21:12:01.394Z,13.90
2022-11-08T21:14:30.096Z,14.10
2022-11-08T21:17:20.662Z,14.10
2022-11-08T21:19:50.978Z,14.10
2022-11-08T21:22:19.863Z,14.10
2022-11-08T21:24:49.736Z,14.10
2022-11-08T21:27:18.586Z,13.90
2022-11-08T21:29:47.097Z,14.00
2022-11-08T21:32:16.963Z,14.00
2022-11-08T21:34:47.266Z,14.00
2022-11-08T21:37:16.161Z,14.10
2022-11-08T21:39:44.584Z,14.10
2022-11-08T21:42:14.148Z,14.10
2022-11-08T21:44:42.699Z,14.10
2022-11-08T21:47:11.364Z,14.10
2022-11-08T21:49:41.277Z,14.00
2022-11-08T21:52:10.389Z,13.80
2022-11-08T21:54:38.884Z,13.80
2022-11-08T21:57:07.313Z,13.80
2022-11-08T21:59:35.850Z,14.00
2022-11-08T22:02:04.370Z,14.00
2022-11-08T22:04:32.963Z,13.90
2022-11-08T22:07:02.815Z,13.90
2022-11-08T22:09:31.403Z,13.90
2022-11-08T22:11:59.914Z,14.00
2022-11-08T22:14:28.326Z,13.90
2022-11-08T22:16:57.125Z,13.90
2022-11-08T22:19:27.175Z,13.80
2022-11-08T22:21:55.722Z,13.90
2022-11-08T22:24:25.601Z,13.90
2022-11-08T22:26:54.197Z,13.90
2022-11-08T22:29:22.694Z,13.90
2022-11-08T22:31:52.192Z,14.00
2022-11-08T22:34:26.428Z,14.00
2022-11-08T22:36:55.728Z,13.90
2022-11-08T22:39:25.942Z,13.90
2022-11-08T22:41:56.297Z,14.00
2022-11-08T22:44:24.847Z,14.00
2022-11-08T22:46:53.349Z,14.00
2022-11-08T22:49:21.759Z,14.00
2022-11-08T22:51:50.207Z,13.90
2022-11-08T22:54:18.614Z,13.70
2022-11-08T22:56:48.430Z,13.70
2022-11-08T22:59:16.872Z,13.70
2022-11-08T23:01:45.675Z,13.80
2022-11-08T23:04:14.145Z,13.70
2022-11-08T23:06:42.627Z,13.70
2022-11-08T23:09:11.596Z,13.70
2022-11-08T23:11:57.155Z,13.70
2022-11-08T23:14:45.493Z,13.70
2022-11-08T23:17:13.986Z,13.80
2022-11-08T23:19:59.790Z,13.80
2022-11-08T23:22:46.537Z,13.80
2022-11-08T23:25:15.061Z,13.80
2022-11-08T23:28:00.595Z,13.80
2022-11-08T23:30:50.891Z,13.80
2022-11-08T23:33:19.768Z,13.80
2022-11-08T23:36:02.224Z,13.80
2022-11-08T23:38:32.192Z,13.80
2022-11-08T23:41:18.335Z,13.80
2022-11-08T23:44:05.238Z,13.80
2022-11-08T23:46:36.250Z,13.80
2022-11-08T23:49:06.574Z,13.70
2022-11-08T23:51:35.242Z,13.70
2022-11-08T23:54:03.844Z,13.70
2022-11-08T23:56:35.148Z,13.70
2022-11-08T23:59:06.488Z,13.60
