createdAt,value
2019-05-14T06:55:02.835Z,0
2019-05-14T07:05:24.034Z,100
2019-05-14T07:15:45.379Z,100
2019-05-14T07:26:08.681Z,100
2019-05-14T07:36:30.002Z,100
2019-05-14T07:46:51.230Z,100
2019-05-14T07:57:12.490Z,1550
2019-05-14T08:07:13.370Z,1550
2019-05-14T08:17:14.151Z,1500
2019-05-14T08:27:15.110Z,1500
2019-05-14T08:37:15.937Z,1500
2019-05-14T08:47:18.609Z,1500
2019-05-14T08:57:19.639Z,1450
2019-05-14T09:07:20.779Z,1450
2019-05-14T09:17:21.777Z,1450
2019-05-14T09:27:22.737Z,1450
2019-05-14T09:37:23.648Z,1450
2019-05-14T09:47:24.416Z,1450
2019-05-14T09:57:25.250Z,1450
2019-05-14T10:07:28.901Z,1450
2019-05-14T10:17:29.704Z,1400
2019-05-14T10:27:30.487Z,1350
2019-05-14T10:37:31.245Z,1350
2019-05-14T10:47:32.118Z,1100
2019-05-14T10:57:32.908Z,1350
2019-05-14T10:59:13.638Z,1350
2019-05-14T11:00:14.421Z,1850
2019-05-14T11:00:49.739Z,2450
2019-05-14T11:01:50.538Z,2450
2019-05-14T11:02:51.376Z,2450
2019-05-14T11:03:52.211Z,2450
2019-05-14T11:04:52.987Z,3850
2019-05-14T11:05:53.799Z,3950
2019-05-14T11:06:54.684Z,3950
2019-05-14T11:07:56.008Z,3950
2019-05-14T11:08:59.612Z,3950
2019-05-14T11:10:00.633Z,3950
2019-05-14T11:11:04.446Z,3950
2019-05-14T11:12:05.661Z,3950
2019-05-14T11:13:09.376Z,3950
2019-05-14T11:14:10.424Z,3950
2019-05-14T11:15:11.425Z,3950
2019-05-14T11:16:12.470Z,3950
2019-05-14T11:17:13.328Z,3950
2019-05-14T11:18:14.137Z,3950
2019-05-14T11:19:15.324Z,3950
2019-05-14T11:20:18.962Z,3950
2019-05-14T11:21:29.213Z,3950
2019-05-14T11:22:31.063Z,3900
2019-05-14T11:23:49.000Z,3900
2019-05-14T11:24:50.792Z,3900
2019-05-14T11:25:51.599Z,3900
2019-05-14T11:26:52.365Z,3900
2019-05-14T11:27:53.185Z,3900
2019-05-14T11:28:54.280Z,3900
2019-05-14T11:29:55.234Z,3900
2019-05-14T11:30:56.117Z,3900
2019-05-14T11:31:56.943Z,3900
2019-05-14T11:32:58.701Z,3850
2019-05-14T11:33:59.753Z,3850
2019-05-14T11:35:00.567Z,3850
2019-05-14T11:36:01.314Z,3850
2019-05-14T11:37:02.194Z,3800
2019-05-14T11:38:02.921Z,3800
2019-05-14T11:39:04.329Z,3750
2019-05-14T11:40:05.167Z,3750
2019-05-14T11:41:05.952Z,3700
2019-05-14T11:42:08.769Z,3700
2019-05-14T11:43:09.651Z,3650
2019-05-14T11:44:10.401Z,3600
2019-05-14T11:45:11.403Z,3600
2019-05-14T11:46:12.139Z,3550
2019-05-14T11:47:12.896Z,3500
2019-05-14T11:48:13.763Z,3500
2019-05-14T11:49:14.508Z,3450
2019-05-14T11:50:15.384Z,3400
2019-05-14T11:51:16.293Z,3400
2019-05-14T11:52:19.819Z,3350
2019-05-14T11:53:20.735Z,3300
2019-05-14T11:54:23.347Z,3250
2019-05-14T11:55:24.157Z,3250
2019-05-14T11:56:24.979Z,3200
2019-05-14T11:57:25.780Z,3200
2019-05-14T11:58:29.605Z,3150
2019-05-14T11:59:30.491Z,3100
2019-05-14T12:00:31.232Z,3100
2019-05-14T12:01:31.963Z,3050
2019-05-14T12:02:32.732Z,3050
2019-05-14T12:03:33.557Z,3000
2019-05-14T12:04:34.435Z,2950
2019-05-14T12:05:35.174Z,2950
2019-05-14T12:06:38.755Z,2900
2019-05-14T12:07:40.107Z,2900
2019-05-14T12:08:42.124Z,2850
2019-05-14T12:09:42.948Z,2850
2019-05-14T12:10:43.688Z,2800
2019-05-14T12:11:44.433Z,2750
2019-05-14T12:12:45.211Z,2750
2019-05-14T12:13:48.962Z,2700
2019-05-14T12:14:49.785Z,2700
2019-05-14T12:15:50.565Z,2650
2019-05-14T12:16:51.316Z,2600
2019-05-14T12:17:52.061Z,2600
2019-05-14T12:18:52.869Z,2550
2019-05-14T12:19:53.682Z,2550
2019-05-14T12:20:54.484Z,2500
2019-05-14T12:22:07.280Z,2450
2019-05-14T12:23:12.349Z,2450
2019-05-14T12:24:14.108Z,2400
2019-05-14T12:25:14.906Z,2350
2019-05-14T12:26:15.620Z,2350
2019-05-14T12:27:19.472Z,2300
2019-05-14T12:28:20.198Z,2300
2019-05-14T12:29:21.081Z,2250
2019-05-14T12:30:21.888Z,2200
2019-05-14T12:31:22.635Z,2200
2019-05-14T12:32:23.500Z,2150
2019-05-14T12:33:24.283Z,2150
2019-05-14T12:34:25.160Z,2100
2019-05-14T12:35:29.423Z,2050
2019-05-14T12:36:30.249Z,2050
2019-05-14T12:37:31.006Z,2000
2019-05-14T12:38:31.806Z,2000
2019-05-14T12:39:32.713Z,1950
2019-05-14T12:40:33.564Z,1950
2019-05-14T12:41:34.345Z,1900
2019-05-14T12:42:35.107Z,1850
2019-05-14T12:43:35.844Z,1850
2019-05-14T12:44:40.809Z,1800
2019-05-14T12:45:41.794Z,1800
2019-05-14T12:46:42.553Z,1750
2019-05-14T12:47:43.388Z,1750
2019-05-14T12:48:44.326Z,1700
2019-05-14T12:49:45.105Z,1700
2019-05-14T12:50:49.097Z,1650
2019-05-14T12:51:49.863Z,1650
2019-05-14T12:52:50.710Z,1600
2019-05-14T12:53:51.445Z,1600
2019-05-14T12:54:52.257Z,1550
2019-05-14T12:55:53.084Z,1550
2019-05-14T12:56:53.866Z,1550
2019-05-14T12:57:54.721Z,1500
2019-05-14T12:58:55.466Z,1500
2019-05-14T12:59:58.947Z,1450
2019-05-14T13:00:59.795Z,1450
2019-05-14T13:02:00.571Z,1450
2019-05-14T13:03:01.369Z,1400
2019-05-14T13:04:02.128Z,1400
2019-05-14T13:05:02.943Z,1400
2019-05-14T13:06:03.762Z,1350
2019-05-14T13:07:04.514Z,1350
2019-05-14T13:08:05.271Z,1350
2019-05-14T13:09:06.053Z,1350
2019-05-14T13:10:09.375Z,1350
2019-05-14T13:11:10.278Z,1300
2019-05-14T13:12:11.653Z,1300
2019-05-14T13:13:12.515Z,1300
2019-05-14T13:14:13.273Z,1300
2019-05-14T13:15:14.123Z,1250
2019-05-14T13:16:14.942Z,1250
2019-05-14T13:17:15.741Z,1250
2019-05-14T13:18:19.509Z,1250
2019-05-14T13:19:20.391Z,1250
2019-05-14T13:20:21.245Z,1250
2019-05-14T13:21:22.045Z,1250
2019-05-14T13:22:45.543Z,1100
2019-05-14T13:23:49.002Z,1200
2019-05-14T13:24:49.794Z,1200
2019-05-14T13:25:50.608Z,1200
2019-05-14T13:26:51.424Z,1100
2019-05-14T13:27:52.248Z,1100
2019-05-14T13:28:53.036Z,1100
2019-05-14T13:29:53.786Z,1100
2019-05-14T13:30:54.607Z,1150
2019-05-14T13:31:55.380Z,1150
2019-05-14T13:32:56.166Z,1150
2019-05-14T13:33:59.841Z,1150
2019-05-14T13:35:00.559Z,1150
2019-05-14T13:36:01.366Z,1150
2019-05-14T13:37:02.161Z,1150
2019-05-14T13:38:03.004Z,1150
2019-05-14T13:39:03.825Z,1100
2019-05-14T13:40:04.592Z,1100
2019-05-14T13:41:05.518Z,1100
2019-05-14T13:42:06.514Z,1100
2019-05-14T13:43:14.749Z,1100
2019-05-14T13:44:24.935Z,1100
2019-05-14T13:45:30.293Z,1100
2019-05-14T13:46:31.438Z,1100
2019-05-14T13:47:32.203Z,1100
2019-05-14T13:48:32.975Z,1100
2019-05-14T13:49:33.720Z,1100
2019-05-14T13:50:34.442Z,1100
2019-05-14T13:51:35.237Z,1100
2019-05-14T13:52:50.348Z,1100
2019-05-14T13:54:08.762Z,1050
2019-05-14T13:55:10.084Z,1050
2019-05-14T13:56:11.190Z,1050
2019-05-14T13:57:12.453Z,1050
2019-05-14T13:58:13.308Z,1050
2019-05-14T13:59:14.066Z,1050
2019-05-14T14:00:14.934Z,1050
2019-05-14T14:01:18.926Z,1050
2019-05-14T14:02:20.280Z,1050
2019-05-14T14:03:21.144Z,1050
2019-05-14T14:04:21.947Z,1050
2019-05-14T14:05:22.706Z,1000
2019-05-14T14:06:23.604Z,1000
2019-05-14T14:07:24.596Z,1000
2019-05-14T14:08:29.451Z,1000
2019-05-14T14:09:31.840Z,1000
2019-05-14T14:10:43.464Z,1000
2019-05-14T14:11:48.986Z,1000
2019-05-14T14:12:50.106Z,1000
2019-05-14T14:13:51.124Z,1000
2019-05-14T14:14:51.992Z,950
2019-05-14T14:15:52.854Z,950
2019-05-14T14:16:53.839Z,950
2019-05-14T14:17:54.779Z,950
2019-05-14T14:18:55.818Z,950
2019-05-14T14:19:59.026Z,950
2019-05-14T14:20:59.797Z,950
2019-05-14T14:22:00.733Z,950
2019-05-14T14:23:25.545Z,950
2019-05-14T14:24:31.961Z,900
2019-05-14T14:25:32.693Z,900
2019-05-14T14:26:33.429Z,900
2019-05-14T14:27:34.246Z,900
2019-05-14T14:28:35.069Z,900
2019-05-14T14:29:35.907Z,900
2019-05-14T14:30:39.642Z,900
2019-05-14T14:31:41.936Z,850
2019-05-14T14:32:43.009Z,850
2019-05-14T14:33:43.885Z,850
2019-05-14T14:34:44.641Z,850
2019-05-14T14:35:45.527Z,850
2019-05-14T14:36:52.448Z,850
2019-05-14T14:37:55.977Z,850
2019-05-14T14:38:59.965Z,800
2019-05-14T14:40:00.807Z,800
2019-05-14T14:41:01.578Z,800
2019-05-14T14:42:02.420Z,800
2019-05-14T14:43:03.256Z,800
2019-05-14T14:44:04.153Z,800
2019-05-14T14:45:04.937Z,750
2019-05-14T14:46:14.129Z,750
2019-05-14T14:47:15.330Z,750
2019-05-14T14:48:16.193Z,750
2019-05-14T14:49:19.407Z,750
2019-05-14T14:50:20.271Z,750
2019-05-14T14:51:21.015Z,750
2019-05-14T14:52:21.765Z,700
2019-05-14T14:53:52.901Z,700
2019-05-14T14:55:03.603Z,700
2019-05-14T14:56:04.441Z,700
2019-05-14T14:57:05.244Z,700
2019-05-14T14:58:11.876Z,650
2019-05-14T14:59:12.815Z,650
2019-05-14T15:00:13.684Z,650
2019-05-14T15:01:14.487Z,650
2019-05-14T15:02:15.354Z,650
2019-05-14T15:03:20.474Z,650
2019-05-14T15:04:22.199Z,600
2019-05-14T15:05:23.012Z,600
2019-05-14T15:06:23.803Z,600
2019-05-14T15:07:24.590Z,600
2019-05-14T15:08:25.331Z,600
2019-05-14T15:09:26.150Z,550
2019-05-14T15:10:28.689Z,550
2019-05-14T15:11:29.717Z,550
2019-05-14T15:12:30.449Z,550
2019-05-14T15:13:31.168Z,550
2019-05-14T15:14:31.962Z,550
2019-05-14T15:15:32.842Z,500
2019-05-14T15:16:33.629Z,500
2019-05-14T15:17:34.426Z,500
2019-05-14T15:18:35.259Z,500
2019-05-14T15:19:39.808Z,500
2019-05-14T15:20:40.733Z,450
2019-05-14T15:21:41.527Z,450
2019-05-14T15:22:42.427Z,450
2019-05-14T15:24:09.660Z,450
2019-05-14T15:25:18.676Z,450
2019-05-14T15:26:19.698Z,400
2019-05-14T15:27:20.497Z,400
2019-05-14T15:28:21.240Z,400
2019-05-14T15:29:22.095Z,400
2019-05-14T15:30:22.994Z,400
2019-05-14T15:31:23.859Z,400
2019-05-14T15:32:24.608Z,350
2019-05-14T15:33:25.333Z,350
2019-05-14T15:34:26.071Z,350
2019-05-14T15:35:28.714Z,350
2019-05-14T15:36:29.499Z,350
2019-05-14T15:37:31.885Z,350
2019-05-14T15:38:32.645Z,300
2019-05-14T15:39:33.459Z,300
2019-05-14T15:40:34.275Z,0
2019-05-14T15:41:39.627Z,0
2019-05-14T15:42:40.425Z,0
2019-05-14T15:43:41.206Z,0
2019-05-14T15:44:55.868Z,0
2019-05-14T15:46:00.561Z,0
2019-05-14T15:47:01.314Z,0
2019-05-14T15:48:04.301Z,0
2019-05-14T15:49:05.097Z,0
2019-05-14T15:50:05.851Z,0
2019-05-14T15:51:15.212Z,0
2019-05-14T15:52:19.524Z,0
2019-05-14T15:53:20.332Z,0
2019-05-14T15:54:45.766Z,0
2019-05-14T15:55:50.834Z,0
2019-05-14T15:56:51.699Z,0
2019-05-14T15:57:52.515Z,0
2019-05-14T15:58:53.223Z,0
2019-05-14T15:59:53.974Z,0
2019-05-14T16:00:54.753Z,0
2019-05-14T16:01:55.580Z,0
2019-05-14T16:03:00.420Z,0
2019-05-14T16:04:01.218Z,0
2019-05-14T16:05:02.106Z,0
2019-05-14T16:06:02.935Z,0
2019-05-14T16:07:03.712Z,0
2019-05-14T16:08:04.586Z,0
2019-05-14T16:09:05.330Z,0
2019-05-14T16:10:08.865Z,0
2019-05-14T16:11:11.760Z,0
2019-05-14T16:12:12.571Z,0
2019-05-14T16:13:13.391Z,0
2019-05-14T16:14:14.225Z,0
2019-05-14T16:15:15.003Z,0
2019-05-14T16:16:15.803Z,0
2019-05-14T16:17:24.476Z,0
2019-05-14T16:18:29.311Z,0
2019-05-14T16:19:30.086Z,0
2019-05-14T16:20:30.870Z,0
2019-05-14T16:21:31.715Z,0
2019-05-14T16:22:32.533Z,0
2019-05-14T16:23:33.384Z,0
2019-05-14T16:24:34.172Z,0
2019-05-14T16:25:34.958Z,0
2019-05-14T16:26:35.745Z,0
2019-05-14T16:27:39.985Z,0
2019-05-14T16:28:40.879Z,0
2019-05-14T16:29:46.333Z,0
2019-05-14T16:30:50.000Z,0
2019-05-14T16:31:50.853Z,0
2019-05-14T16:32:51.612Z,0
2019-05-14T16:33:52.407Z,0
2019-05-14T16:34:53.187Z,0
2019-05-14T16:35:53.924Z,0
2019-05-14T16:36:54.793Z,0
2019-05-14T16:37:55.541Z,0
2019-05-14T16:38:58.717Z,0
2019-05-14T16:39:59.531Z,0
2019-05-14T16:41:00.343Z,0
2019-05-14T16:42:01.192Z,0
2019-05-14T16:43:01.968Z,0
2019-05-14T16:44:02.869Z,0
2019-05-14T16:45:03.650Z,0
2019-05-14T16:46:04.404Z,0
2019-05-14T16:47:05.268Z,0
2019-05-14T16:48:10.489Z,0
2019-05-14T16:49:11.944Z,0
2019-05-14T16:50:12.704Z,0
2019-05-14T16:51:13.466Z,0
2019-05-14T16:52:14.261Z,0
2019-05-14T16:53:15.110Z,0
2019-05-14T16:54:18.435Z,0
2019-05-14T16:55:29.701Z,0
2019-05-14T16:56:31.722Z,0
2019-05-14T16:57:32.469Z,0
2019-05-14T16:58:33.302Z,0
2019-05-14T16:59:34.151Z,0
2019-05-14T17:00:35.091Z,0
2019-05-14T17:01:35.857Z,0
2019-05-14T17:02:36.652Z,0
2019-05-14T17:03:40.166Z,0
2019-05-14T17:04:41.085Z,0
2019-05-14T17:05:41.878Z,0
2019-05-14T17:06:42.621Z,0
2019-05-14T17:07:43.357Z,0
2019-05-14T17:08:44.162Z,0
2019-05-14T17:09:45.019Z,0
2019-05-14T17:10:48.417Z,0
2019-05-14T17:11:49.155Z,0
2019-05-14T17:13:00.663Z,0
2019-05-14T17:14:02.767Z,0
2019-05-14T17:15:03.540Z,0
2019-05-14T17:16:04.321Z,0
2019-05-14T17:17:05.104Z,0
2019-05-14T17:18:09.021Z,0
2019-05-14T17:19:09.904Z,0
2019-05-14T17:20:10.714Z,0
2019-05-14T17:21:11.521Z,0
2019-05-14T17:22:32.726Z,0
2019-05-14T17:23:34.709Z,0
2019-05-14T17:24:35.521Z,0
2019-05-14T17:25:36.381Z,0
2019-05-14T17:26:39.779Z,0
2019-05-14T17:27:40.538Z,0
2019-05-14T17:28:41.354Z,0
2019-05-14T17:29:42.169Z,0
2019-05-14T17:30:42.983Z,0
2019-05-14T17:31:43.712Z,0
2019-05-14T17:32:44.570Z,0
2019-05-14T17:33:45.347Z,0
2019-05-14T17:34:46.213Z,0
2019-05-14T17:35:49.731Z,0
2019-05-14T17:36:50.518Z,0
2019-05-14T17:37:51.294Z,0
2019-05-14T17:38:52.104Z,0
2019-05-14T17:39:52.982Z,0
2019-05-14T17:40:54.093Z,0
2019-05-14T17:41:55.035Z,0
2019-05-14T17:42:55.963Z,0
2019-05-14T17:43:58.807Z,0
2019-05-14T17:44:59.575Z,0
2019-05-14T17:46:00.462Z,0
2019-05-14T17:47:01.264Z,0
2019-05-14T17:48:02.064Z,0
2019-05-14T17:49:02.824Z,0
2019-05-14T17:50:03.574Z,0
2019-05-14T17:51:04.388Z,0
2019-05-14T17:52:05.182Z,0
2019-05-14T17:53:05.956Z,0
2019-05-14T17:54:08.760Z,0
2019-05-14T17:55:12.547Z,0
2019-05-14T17:56:13.420Z,0
2019-05-14T17:57:14.147Z,0
2019-05-14T17:58:14.851Z,0
2019-05-14T17:59:18.309Z,0
2019-05-14T18:00:19.969Z,0
2019-05-14T18:01:20.780Z,0
2019-05-14T18:02:21.537Z,0
2019-05-14T18:03:22.286Z,0
2019-05-14T18:04:23.034Z,0
2019-05-14T18:05:23.839Z,0
2019-05-14T18:06:24.642Z,0
2019-05-14T18:07:25.403Z,0
2019-05-14T18:08:26.163Z,0
2019-05-14T18:09:29.506Z,0
2019-05-14T18:10:30.361Z,0
2019-05-14T18:11:31.211Z,0
2019-05-14T18:12:31.992Z,0
2019-05-14T18:13:32.743Z,0
2019-05-14T18:14:33.481Z,0
2019-05-14T18:15:34.304Z,0
2019-05-14T18:16:35.182Z,0
2019-05-14T18:17:35.957Z,0
2019-05-14T18:18:39.847Z,0
2019-05-14T18:19:40.636Z,0
2019-05-14T18:20:41.427Z,0
2019-05-14T18:21:42.240Z,0
2019-05-14T18:22:43.010Z,0
2019-05-14T18:23:43.745Z,0
2019-05-14T18:24:44.507Z,0
2019-05-14T18:26:08.194Z,0
2019-05-14T18:27:10.113Z,0
2019-05-14T18:28:10.967Z,0
2019-05-14T18:29:11.752Z,0
2019-05-14T18:30:12.690Z,0
2019-05-14T18:31:13.583Z,0
2019-05-14T18:32:14.432Z,0
2019-05-14T18:33:15.181Z,0
2019-05-14T18:34:15.952Z,0
2019-05-14T18:35:19.127Z,0
2019-05-14T18:36:19.948Z,0
2019-05-14T18:37:20.780Z,0
2019-05-14T18:38:21.532Z,0
2019-05-14T18:39:22.285Z,0
2019-05-14T18:40:23.036Z,0
2019-05-14T18:41:23.804Z,0
2019-05-14T18:42:24.599Z,0
2019-05-14T18:43:25.331Z,0
2019-05-14T18:44:28.648Z,0
2019-05-14T18:45:29.683Z,0
2019-05-14T18:46:33.147Z,0
2019-05-14T18:47:34.008Z,0
2019-05-14T18:48:34.727Z,0
2019-05-14T18:49:35.489Z,0
2019-05-14T18:50:36.345Z,0
2019-05-14T18:51:37.093Z,0
2019-05-14T18:52:40.405Z,0
2019-05-14T18:53:41.211Z,0
2019-05-14T18:54:41.949Z,0
2019-05-14T18:55:42.695Z,0
2019-05-14T18:56:43.516Z,0
2019-05-14T18:57:44.380Z,0
2019-05-14T18:58:45.118Z,0
2019-05-14T18:59:45.906Z,0
2019-05-14T19:00:48.096Z,0
2019-05-14T19:01:54.163Z,0
2019-05-14T19:02:55.133Z,0
2019-05-14T19:03:58.717Z,0
2019-05-14T19:04:59.801Z,0
2019-05-14T19:06:00.553Z,0
2019-05-14T19:07:01.338Z,0
2019-05-14T19:08:02.133Z,0
2019-05-14T19:09:02.919Z,0
2019-05-14T19:10:03.703Z,0
2019-05-14T19:11:04.488Z,0
2019-05-14T19:12:05.244Z,0
2019-05-14T19:13:08.935Z,0
2019-05-14T19:14:09.706Z,0
2019-05-14T19:15:10.469Z,0
2019-05-14T19:16:11.271Z,0
2019-05-14T19:17:12.065Z,0
2019-05-14T19:18:12.905Z,0
2019-05-14T19:19:13.644Z,0
2019-05-14T19:20:14.385Z,0
2019-05-14T19:21:15.145Z,0
2019-05-14T19:22:15.947Z,0
2019-05-14T19:23:18.991Z,0
2019-05-14T19:24:19.760Z,0
2019-05-14T19:25:20.512Z,0
2019-05-14T19:26:36.881Z,0
2019-05-14T19:27:40.881Z,0
2019-05-14T19:28:41.764Z,0
2019-05-14T19:29:42.587Z,0
2019-05-14T19:30:43.390Z,0
2019-05-14T19:31:44.118Z,0
2019-05-14T19:32:44.899Z,0
2019-05-14T19:33:45.747Z,0
2019-05-14T19:34:48.885Z,0
2019-05-14T19:35:49.631Z,0
2019-05-14T19:36:50.360Z,0
2019-05-14T19:37:51.257Z,0
2019-05-14T19:38:52.125Z,0
2019-05-14T19:39:52.943Z,0
2019-05-14T19:40:53.740Z,0
2019-05-14T19:41:54.497Z,0
2019-05-14T19:42:55.229Z,0
2019-05-14T19:43:56.041Z,0
2019-05-14T19:44:59.934Z,0
2019-05-14T19:46:00.717Z,0
2019-05-14T19:47:01.465Z,0
2019-05-14T19:48:02.218Z,0
2019-05-14T19:49:03.042Z,0
2019-05-14T19:50:03.813Z,0
2019-05-14T19:51:04.587Z,0
2019-05-14T19:52:05.333Z,0
2019-05-14T19:53:09.172Z,0
2019-05-14T19:54:10.161Z,0
2019-05-14T19:55:10.970Z,0
2019-05-14T19:56:11.764Z,0
2019-05-14T19:57:12.559Z,0
2019-05-14T19:58:13.333Z,0
2019-05-14T19:59:14.144Z,0
2019-05-14T20:00:14.937Z,0
2019-05-14T20:01:15.751Z,0
2019-05-14T20:02:18.653Z,0
2019-05-14T20:03:19.455Z,0
2019-05-14T20:04:20.293Z,0
2019-05-14T20:05:21.033Z,0
2019-05-14T20:06:21.899Z,0
2019-05-14T20:07:22.634Z,0
2019-05-14T20:08:23.364Z,0
2019-05-14T20:09:24.097Z,0
2019-05-14T20:10:24.901Z,0
2019-05-14T20:11:28.893Z,0
2019-05-14T20:12:29.790Z,0
2019-05-14T20:13:30.510Z,0
2019-05-14T20:14:31.279Z,0
2019-05-14T20:15:32.056Z,0
2019-05-14T20:16:32.879Z,0
2019-05-14T20:17:33.643Z,0
2019-05-14T20:18:34.393Z,0
2019-05-14T20:19:35.124Z,0
2019-05-14T20:20:38.443Z,0
2019-05-14T20:21:39.368Z,0
2019-05-14T20:22:40.097Z,0
2019-05-14T20:23:40.889Z,0
2019-05-14T20:24:42.029Z,0
2019-05-14T20:25:42.849Z,0
2019-05-14T20:26:48.224Z,0
2019-05-14T20:27:50.901Z,0
2019-05-14T20:28:51.628Z,0
2019-05-14T20:29:52.333Z,0
2019-05-14T20:30:53.133Z,0
2019-05-14T20:31:54.001Z,0
2019-05-14T20:32:54.792Z,0
2019-05-14T20:33:55.553Z,0
2019-05-14T20:34:58.242Z,0
2019-05-14T20:35:59.234Z,0
2019-05-14T20:37:00.033Z,0
2019-05-14T20:38:00.781Z,0
2019-05-14T20:39:01.496Z,0
2019-05-14T20:40:02.248Z,0
2019-05-14T20:41:03.066Z,0
2019-05-14T20:42:03.850Z,0
2019-05-14T20:43:04.618Z,0
2019-05-14T20:44:05.384Z,0
2019-05-14T20:45:06.132Z,0
2019-05-14T20:46:06.917Z,0
2019-05-14T20:47:09.426Z,0
2019-05-14T20:48:10.250Z,0
2019-05-14T20:49:11.085Z,0
2019-05-14T20:50:11.912Z,0
2019-05-14T20:51:12.696Z,0
2019-05-14T20:52:13.527Z,0
2019-05-14T20:53:14.270Z,0
2019-05-14T20:54:15.078Z,0
2019-05-14T20:55:15.861Z,0
2019-05-14T20:56:19.677Z,0
2019-05-14T20:57:31.137Z,0
2019-05-14T20:58:34.311Z,0
2019-05-14T20:59:35.100Z,0
2019-05-14T21:00:35.936Z,0
2019-05-14T21:01:38.974Z,0
2019-05-14T21:02:40.065Z,0
2019-05-14T21:03:44.175Z,0
2019-05-14T21:04:45.030Z,0
2019-05-14T21:05:45.839Z,0
2019-05-14T21:06:48.791Z,0
2019-05-14T21:07:49.601Z,0
2019-05-14T21:08:50.365Z,0
2019-05-14T21:09:51.213Z,0
2019-05-14T21:10:51.957Z,0
2019-05-14T21:11:52.762Z,0
2019-05-14T21:12:53.525Z,0
2019-05-14T21:13:54.333Z,0
2019-05-14T21:14:55.147Z,0
2019-05-14T21:15:55.901Z,0
2019-05-14T21:16:56.693Z,0
2019-05-14T21:17:59.974Z,0
2019-05-14T21:19:00.709Z,0
2019-05-14T21:20:01.527Z,0
2019-05-14T21:21:02.304Z,0
2019-05-14T21:22:03.113Z,0
2019-05-14T21:23:03.873Z,0
2019-05-14T21:24:04.610Z,0
2019-05-14T21:25:05.433Z,0
2019-05-14T21:26:08.728Z,0
2019-05-14T21:27:09.629Z,0
2019-05-14T21:28:10.378Z,0
2019-05-14T21:29:11.086Z,0
2019-05-14T21:30:11.896Z,0
2019-05-14T21:31:12.716Z,0
2019-05-14T21:32:13.520Z,0
2019-05-14T21:33:14.266Z,0
2019-05-14T21:34:15.018Z,0
2019-05-14T21:35:15.802Z,0
2019-05-14T21:36:19.582Z,0
2019-05-14T21:37:20.435Z,0
2019-05-14T21:38:21.166Z,0
2019-05-14T21:39:21.911Z,0
2019-05-14T21:40:22.714Z,0
2019-05-14T21:41:23.510Z,0
2019-05-14T21:42:24.331Z,0
2019-05-14T21:43:25.087Z,0
2019-05-14T21:44:25.849Z,0
2019-05-14T21:45:29.017Z,0
2019-05-14T21:46:31.983Z,0
2019-05-14T21:47:32.718Z,0
2019-05-14T21:48:33.468Z,0
2019-05-14T21:49:34.197Z,0
2019-05-14T21:50:35.056Z,0
2019-05-14T21:51:35.815Z,0
2019-05-14T21:52:42.421Z,0
2019-05-14T21:53:43.257Z,0
2019-05-14T21:54:44.010Z,0
2019-05-14T21:55:44.843Z,0
2019-05-14T21:56:45.660Z,0
2019-05-14T21:57:57.219Z,0
2019-05-14T21:59:01.436Z,0
2019-05-14T22:00:02.233Z,0
2019-05-14T22:01:02.995Z,0
2019-05-14T22:02:03.772Z,0
2019-05-14T22:03:04.483Z,0
2019-05-14T22:04:05.191Z,0
2019-05-14T22:05:05.930Z,0
2019-05-14T22:06:09.041Z,0
2019-05-14T22:07:09.830Z,0
2019-05-14T22:08:10.599Z,0
2019-05-14T22:09:11.335Z,0
2019-05-14T22:10:12.093Z,0
2019-05-14T22:11:12.948Z,0
2019-05-14T22:12:13.751Z,0
2019-05-14T22:13:14.487Z,0
2019-05-14T22:14:15.245Z,0
2019-05-14T22:15:18.576Z,0
2019-05-14T22:16:19.427Z,0
2019-05-14T22:17:20.270Z,0
2019-05-14T22:18:21.198Z,0
2019-05-14T22:19:21.922Z,0
2019-05-14T22:20:22.655Z,0
2019-05-14T22:21:23.512Z,0
2019-05-14T22:22:24.291Z,0
2019-05-14T22:23:25.050Z,0
2019-05-14T22:24:25.826Z,0
2019-05-14T22:25:29.241Z,0
2019-05-14T22:26:30.064Z,0
2019-05-14T22:27:30.851Z,0
2019-05-14T22:28:31.589Z,0
2019-05-14T22:29:32.345Z,0
2019-05-14T22:30:33.124Z,0
2019-05-14T22:31:33.859Z,0
2019-05-14T22:32:34.719Z,0
2019-05-14T22:33:37.618Z,0
2019-05-14T22:34:41.647Z,0
2019-05-14T22:35:42.395Z,0
2019-05-14T22:36:43.228Z,0
2019-05-14T22:37:44.055Z,0
2019-05-14T22:38:44.801Z,0
2019-05-14T22:39:45.520Z,0
2019-05-14T22:40:48.386Z,0
2019-05-14T22:41:49.198Z,0
2019-05-14T22:42:49.998Z,0
2019-05-14T22:43:51.700Z,0
2019-05-14T22:44:52.477Z,0
2019-05-14T22:45:53.228Z,0
2019-05-14T22:46:53.998Z,0
2019-05-14T22:47:55.077Z,0
2019-05-14T22:48:55.798Z,0
2019-05-14T22:49:59.486Z,0
2019-05-14T22:51:00.222Z,0
2019-05-14T22:52:01.024Z,0
2019-05-14T22:53:01.855Z,0
2019-05-14T22:54:02.577Z,0
2019-05-14T22:55:03.285Z,0
2019-05-14T22:56:04.014Z,0
2019-05-14T22:57:04.752Z,0
2019-05-14T22:58:05.585Z,0
2019-05-14T22:59:06.338Z,0
2019-05-14T23:00:07.085Z,0
2019-05-14T23:01:15.341Z,0
2019-05-14T23:02:19.599Z,0
2019-05-14T23:03:21.430Z,0
2019-05-14T23:04:22.280Z,0
2019-05-14T23:05:23.027Z,0
2019-05-14T23:06:23.805Z,0
2019-05-14T23:07:24.548Z,0
2019-05-14T23:08:25.345Z,0
2019-05-14T23:09:26.119Z,0
2019-05-14T23:10:26.891Z,0
2019-05-14T23:11:29.128Z,0
2019-05-14T23:12:29.910Z,0
2019-05-14T23:13:30.718Z,0
2019-05-14T23:14:31.513Z,0
2019-05-14T23:15:32.216Z,0
2019-05-14T23:16:41.026Z,0
2019-05-14T23:17:42.716Z,0
2019-05-14T23:18:43.563Z,0
2019-05-14T23:19:44.315Z,0
2019-05-14T23:20:45.073Z,0
2019-05-14T23:21:45.874Z,0
2019-05-14T23:22:49.518Z,0
2019-05-14T23:23:50.307Z,0
2019-05-14T23:24:51.047Z,0
2019-05-14T23:25:51.823Z,0
2019-05-14T23:26:52.556Z,0
2019-05-14T23:27:53.261Z,0
2019-05-14T23:28:54.055Z,0
2019-05-14T23:29:54.822Z,0
2019-05-14T23:30:55.630Z,0
2019-05-14T23:31:58.972Z,0
2019-05-14T23:33:00.033Z,0
2019-05-14T23:34:01.033Z,0
2019-05-14T23:35:01.927Z,0
2019-05-14T23:36:02.817Z,0
2019-05-14T23:37:03.635Z,0
2019-05-14T23:38:04.542Z,0
2019-05-14T23:39:05.483Z,0
2019-05-14T23:40:08.700Z,0
2019-05-14T23:41:09.513Z,0
2019-05-14T23:42:10.321Z,0
2019-05-14T23:43:11.131Z,0
2019-05-14T23:44:11.914Z,0
2019-05-14T23:45:12.698Z,0
2019-05-14T23:46:13.485Z,0
2019-05-14T23:47:14.305Z,0
2019-05-14T23:48:15.179Z,0
2019-05-14T23:49:18.547Z,0
2019-05-14T23:50:19.402Z,0
2019-05-14T23:51:20.246Z,0
2019-05-14T23:52:21.067Z,0
2019-05-14T23:53:22.011Z,0
2019-05-14T23:54:23.028Z,0
2019-05-14T23:55:23.858Z,0
2019-05-14T23:56:24.588Z,0
2019-05-14T23:57:25.359Z,0
2019-05-14T23:58:28.374Z,0
2019-05-14T23:59:29.821Z,0
