createdAt,value
2023-01-21T00:01:13.344Z,2.60
2023-01-21T00:03:41.338Z,2.60
2023-01-21T00:06:10.011Z,2.60
2023-01-21T00:08:37.789Z,2.50
2023-01-21T00:11:08.258Z,2.50
2023-01-21T00:13:36.714Z,2.50
2023-01-21T00:16:05.812Z,2.50
2023-01-21T00:18:34.112Z,2.50
2023-01-21T00:21:02.281Z,2.50
2023-01-21T00:23:30.292Z,2.40
2023-01-21T00:25:58.983Z,2.40
2023-01-21T00:28:30.497Z,2.40
2023-01-21T00:30:59.309Z,2.40
2023-01-21T00:33:28.471Z,2.40
2023-01-21T00:36:01.023Z,2.40
2023-01-21T00:38:29.042Z,2.40
2023-01-21T00:41:01.540Z,2.40
2023-01-21T00:43:31.282Z,2.30
2023-01-21T00:45:59.137Z,2.30
2023-01-21T00:48:28.301Z,2.30
2023-01-21T00:50:59.055Z,2.30
2023-01-21T00:53:27.348Z,2.20
2023-01-21T00:55:55.185Z,2.20
2023-01-21T00:58:22.918Z,2.20
2023-01-21T05:01:59.198Z,-0.50
2023-01-21T05:04:26.958Z,-0.60
2023-01-21T05:06:55.639Z,-0.80
2023-01-21T05:09:23.401Z,-0.80
2023-01-21T05:11:52.102Z,-0.90
2023-01-21T05:14:20.233Z,-0.90
2023-01-21T05:16:48.140Z,-0.90
2023-01-21T05:21:45.619Z,-0.90
2023-01-21T05:24:13.533Z,-0.90
2023-01-21T05:26:41.404Z,-0.90
2023-01-21T05:29:09.265Z,-0.90
2023-01-21T05:31:37.304Z,-0.80
2023-01-21T05:34:05.378Z,-0.80
2023-01-21T05:36:34.576Z,-0.80
2023-01-21T05:39:02.687Z,-0.90
2023-01-21T05:41:30.759Z,-0.90
2023-01-21T05:43:58.505Z,-0.90
2023-01-21T05:46:26.437Z,-0.90
2023-01-21T05:48:54.485Z,-1.00
2023-01-21T05:51:22.305Z,-0.90
2023-01-21T05:53:51.410Z,-0.90
2023-01-21T05:56:19.218Z,-1.00
2023-01-21T05:58:46.953Z,-1.00
2023-01-21T06:01:14.785Z,-1.00
2023-01-21T06:03:42.567Z,-1.00
2023-01-21T06:06:10.409Z,-1.00
2023-01-21T06:08:38.152Z,-1.00
2023-01-21T06:11:07.365Z,-1.00
2023-01-21T06:13:35.169Z,-1.10
2023-01-21T06:16:03.172Z,-1.10
2023-01-21T06:18:31.069Z,-1.10
2023-01-21T06:23:29.048Z,-1.10
2023-01-21T06:26:03.293Z,-1.10
2023-01-21T06:28:32.444Z,-1.00
2023-01-21T06:31:00.515Z,-1.10
2023-01-21T06:33:28.439Z,-1.10
2023-01-21T06:35:56.175Z,-1.10
2023-01-21T06:40:52.140Z,-1.10
2023-01-21T06:43:19.899Z,-1.00
2023-01-21T06:45:49.006Z,-1.00
2023-01-21T06:48:16.843Z,-1.00
2023-01-21T06:50:44.624Z,-1.10
2023-01-21T06:53:12.470Z,-1.10
2023-01-21T06:55:41.336Z,-1.10
2023-01-21T06:58:09.124Z,-1.10
2023-01-21T07:00:36.943Z,-1.20
2023-01-21T07:03:10.038Z,-1.20
2023-01-21T07:05:37.904Z,-1.20
2023-01-21T07:08:05.773Z,-1.20
2023-01-21T07:10:33.700Z,-1.10
2023-01-21T07:13:01.479Z,-1.10
2023-01-21T07:15:30.997Z,-1.10
2023-01-21T07:17:59.313Z,-1.20
2023-01-21T07:20:28.601Z,-1.20
2023-01-21T07:22:56.833Z,-1.20
2023-01-21T07:25:24.701Z,-1.20
2023-01-21T07:27:52.497Z,-1.20
2023-01-21T07:30:21.607Z,-1.20
2023-01-21T07:32:49.495Z,-1.20
2023-01-21T07:35:17.687Z,-1.10
2023-01-21T07:37:46.889Z,-1.10
2023-01-21T07:40:16.235Z,-1.00
2023-01-21T07:42:44.003Z,-1.00
2023-01-21T07:45:12.323Z,-1.00
2023-01-21T07:47:40.177Z,-0.90
2023-01-21T07:50:09.666Z,-0.90
2023-01-21T07:52:37.434Z,-0.90
2023-01-21T07:55:08.097Z,-0.80
2023-01-21T07:57:36.319Z,-0.80
2023-01-21T08:00:04.449Z,-0.80
2023-01-21T08:02:32.369Z,-0.80
2023-01-21T08:05:00.176Z,-0.70
2023-01-21T08:07:28.053Z,-0.70
2023-01-21T08:09:55.845Z,-0.60
2023-01-21T08:12:27.135Z,-0.60
2023-01-21T08:14:55.131Z,-0.70
2023-01-21T08:17:22.883Z,-0.60
2023-01-21T08:19:50.705Z,-0.70
2023-01-21T08:22:18.527Z,-0.60
2023-01-21T08:24:46.368Z,-0.60
2023-01-21T08:27:14.103Z,-0.50
2023-01-21T08:29:43.286Z,-0.50
2023-01-21T08:32:11.180Z,-0.50
2023-01-21T08:34:39.033Z,-0.40
2023-01-21T08:37:07.020Z,-0.40
2023-01-21T08:39:34.905Z,-0.30
2023-01-21T08:42:02.747Z,-0.30
2023-01-21T08:44:31.149Z,-0.30
2023-01-21T08:47:00.271Z,-0.20
2023-01-21T08:49:28.074Z,-0.20
2023-01-21T08:51:56.184Z,-0.20
2023-01-21T08:54:24.053Z,-0.10
2023-01-21T08:56:51.883Z,-0.10
2023-01-21T08:59:21.800Z,-0.10
2023-01-21T09:01:49.595Z,-0.10
2023-01-21T09:04:18.700Z,0.00
2023-01-21T09:06:46.499Z,0.00
2023-01-21T09:09:14.247Z,0.00
2023-01-21T09:11:42.070Z,1.30
2023-01-21T09:16:38.517Z,0.10
2023-01-21T09:19:06.404Z,0.20
2023-01-21T09:21:35.717Z,0.30
2023-01-21T09:24:03.651Z,0.20
2023-01-21T09:26:31.469Z,0.30
2023-01-21T09:29:00.962Z,0.30
2023-01-21T09:31:30.469Z,0.20
2023-01-21T09:34:00.300Z,0.20
2023-01-21T09:36:30.008Z,0.20
2023-01-21T09:38:59.721Z,0.20
2023-01-21T09:41:29.938Z,0.20
2023-01-21T09:44:04.075Z,0.30
2023-01-21T09:46:38.131Z,0.30
2023-01-21T09:49:10.563Z,0.40
2023-01-21T09:51:47.021Z,0.40
2023-01-21T09:54:22.836Z,0.50
2023-01-21T09:57:09.229Z,0.60
2023-01-21T09:59:48.819Z,0.60
2023-01-21T10:02:27.849Z,0.60
2023-01-21T10:05:34.555Z,0.70
2023-01-21T10:08:11.849Z,0.70
2023-01-21T10:10:48.056Z,0.80
2023-01-21T10:13:32.194Z,0.80
2023-01-21T10:16:09.369Z,0.80
2023-01-21T10:18:41.040Z,1.00
2023-01-21T10:21:16.227Z,1.00
2023-01-21T10:23:46.963Z,1.10
2023-01-21T10:26:16.477Z,1.10
2023-01-21T10:28:48.231Z,0.90
2023-01-21T10:31:22.385Z,1.00
2023-01-21T10:33:50.379Z,0.90
2023-01-21T10:36:35.209Z,1.10
2023-01-21T10:39:10.560Z,1.10
2023-01-21T10:42:06.037Z,1.10
2023-01-21T10:44:42.087Z,1.00
2023-01-21T10:47:19.433Z,1.00
2023-01-21T10:49:56.657Z,1.00
2023-01-21T10:52:31.238Z,1.00
2023-01-21T10:55:06.425Z,1.00
2023-01-21T10:57:49.244Z,1.00
2023-01-21T11:00:23.062Z,1.00
2023-01-21T11:02:55.758Z,1.00
2023-01-21T11:05:25.258Z,1.00
2023-01-21T11:07:53.742Z,1.00
2023-01-21T11:10:24.885Z,0.90
2023-01-21T11:12:54.922Z,0.90
2023-01-21T11:15:24.181Z,0.80
2023-01-21T11:17:56.346Z,0.80
2023-01-21T11:20:34.808Z,0.80
2023-01-21T11:23:05.015Z,0.80
2023-01-21T11:25:38.207Z,2.90
2023-01-21T11:28:23.760Z,0.70
2023-01-21T11:31:01.298Z,0.70
2023-01-21T11:33:29.119Z,0.70
2023-01-21T11:35:58.321Z,0.70
2023-01-21T11:38:34.433Z,0.80
2023-01-21T11:41:10.029Z,0.90
2023-01-21T11:43:45.754Z,0.90
2023-01-21T11:46:32.060Z,0.90
2023-01-21T11:49:21.199Z,0.90
2023-01-21T11:51:49.390Z,0.90
2023-01-21T11:54:19.784Z,0.90
2023-01-21T11:56:56.816Z,0.90
2023-01-21T11:59:32.887Z,1.00
2023-01-21T12:02:08.580Z,1.00
2023-01-21T12:04:37.821Z,1.10
2023-01-21T12:07:06.464Z,1.10
2023-01-21T12:09:34.457Z,1.10
2023-01-21T12:12:20.884Z,1.10
2023-01-21T12:14:54.510Z,1.00
2023-01-21T12:17:40.245Z,1.20
2023-01-21T12:20:21.500Z,1.20
2023-01-21T12:23:00.335Z,1.20
2023-01-21T12:25:41.464Z,1.20
2023-01-21T12:28:24.576Z,1.30
2023-01-21T12:31:04.645Z,1.30
2023-01-21T12:33:48.068Z,1.30
2023-01-21T12:36:21.179Z,1.40
2023-01-21T12:39:06.386Z,1.40
2023-01-21T12:41:35.553Z,1.40
2023-01-21T12:44:19.026Z,1.40
2023-01-21T12:46:51.057Z,1.40
2023-01-21T12:49:24.615Z,1.40
2023-01-21T12:51:58.625Z,1.50
2023-01-21T12:54:34.522Z,1.50
2023-01-21T12:57:10.955Z,1.50
2023-01-21T12:59:43.903Z,1.50
2023-01-21T13:02:23.595Z,1.60
2023-01-21T13:04:58.035Z,1.70
2023-01-21T13:07:41.508Z,1.70
2023-01-21T13:10:16.851Z,1.70
2023-01-21T13:12:50.170Z,1.70
2023-01-21T13:15:20.435Z,1.70
2023-01-21T13:17:54.620Z,1.70
2023-01-21T13:20:24.019Z,1.70
2023-01-21T13:23:04.704Z,1.80
2023-01-21T13:25:39.041Z,1.90
2023-01-21T13:28:16.036Z,-0.30
2023-01-21T13:30:50.390Z,2.00
2023-01-21T13:33:29.454Z,1.90
2023-01-21T13:36:07.155Z,2.00
2023-01-21T13:38:39.817Z,2.10
2023-01-21T13:41:22.312Z,2.10
2023-01-21T13:44:04.737Z,2.10
2023-01-21T13:46:46.743Z,2.10
2023-01-21T13:49:55.566Z,2.30
2023-01-21T13:52:29.662Z,2.30
2023-01-21T13:55:12.903Z,2.30
2023-01-21T13:58:02.984Z,2.30
2023-01-21T14:00:34.799Z,2.30
2023-01-21T14:03:13.224Z,2.30
2023-01-21T14:05:46.499Z,2.30
2023-01-21T14:08:21.158Z,2.30
2023-01-21T14:10:53.401Z,2.30
2023-01-21T14:14:00.697Z,2.20
2023-01-21T14:16:47.763Z,2.20
2023-01-21T14:19:40.819Z,2.10
2023-01-21T14:22:29.139Z,2.10
2023-01-21T14:25:18.311Z,1.90
2023-01-21T14:27:56.060Z,1.90
2023-01-21T14:30:29.308Z,-0.40
2023-01-21T14:33:01.539Z,1.90
2023-01-21T14:35:34.369Z,1.90
2023-01-21T14:38:14.004Z,1.90
2023-01-21T14:40:48.614Z,1.90
2023-01-21T14:43:40.982Z,1.90
2023-01-21T14:49:08.011Z,1.90
2023-01-21T14:51:38.466Z,1.90
2023-01-21T14:54:12.817Z,1.90
2023-01-21T14:56:40.602Z,1.90
2023-01-21T14:59:27.402Z,1.80
2023-01-21T15:02:01.332Z,1.80
2023-01-21T15:04:32.403Z,1.80
2023-01-21T15:07:02.492Z,1.80
2023-01-21T15:09:32.827Z,1.80
2023-01-21T15:12:04.223Z,1.80
2023-01-21T15:14:35.457Z,1.80
2023-01-21T15:17:03.495Z,1.90
2023-01-21T15:19:34.679Z,1.90
2023-01-21T15:22:20.104Z,1.90
2023-01-21T15:25:21.716Z,1.90
2023-01-21T15:28:38.129Z,1.90
2023-01-21T15:31:09.185Z,1.90
2023-01-21T15:33:44.138Z,1.90
2023-01-21T15:36:22.018Z,1.80
2023-01-21T15:38:51.070Z,1.80
2023-01-21T15:41:28.482Z,1.80
2023-01-21T15:44:07.676Z,1.80
2023-01-21T15:46:44.438Z,1.80
2023-01-21T15:49:35.867Z,1.80
2023-01-21T15:52:21.014Z,1.80
2023-01-21T15:54:58.183Z,1.80
2023-01-21T15:57:43.818Z,2.30
2023-01-21T16:00:28.498Z,1.90
2023-01-21T16:02:59.932Z,3.90
2023-01-21T16:05:39.836Z,1.80
2023-01-21T16:08:18.119Z,1.80
2023-01-21T16:11:00.944Z,1.80
2023-01-21T16:13:40.121Z,1.80
2023-01-21T16:16:15.184Z,1.80
2023-01-21T16:18:52.783Z,1.70
2023-01-21T16:21:24.518Z,1.70
2023-01-21T16:23:59.043Z,1.70
2023-01-21T16:26:28.310Z,1.80
2023-01-21T16:28:56.513Z,1.80
2023-01-21T16:31:24.791Z,1.80
2023-01-21T16:33:53.668Z,1.70
2023-01-21T16:36:21.590Z,1.70
2023-01-21T16:38:49.672Z,1.70
2023-01-21T16:41:24.620Z,1.70
2023-01-21T16:43:55.382Z,1.80
2023-01-21T16:46:26.238Z,1.80
2023-01-21T16:48:58.307Z,1.80
2023-01-21T16:51:30.131Z,1.80
2023-01-21T16:54:24.325Z,1.80
2023-01-21T16:56:56.186Z,1.80
2023-01-21T16:59:27.782Z,1.80
2023-01-21T17:01:56.861Z,1.80
2023-01-21T17:04:25.045Z,1.80
2023-01-21T17:06:53.900Z,1.80
2023-01-21T17:09:27.902Z,1.90
2023-01-21T17:11:59.167Z,1.90
2023-01-21T17:14:30.828Z,1.80
2023-01-21T17:17:01.575Z,1.80
2023-01-21T17:19:33.244Z,1.80
2023-01-21T17:22:04.819Z,1.80
2023-01-21T17:24:37.215Z,1.80
2023-01-21T17:27:11.755Z,1.80
2023-01-21T17:29:40.317Z,1.80
2023-01-21T17:32:24.484Z,1.70
2023-01-21T17:35:09.882Z,1.70
2023-01-21T17:37:46.141Z,1.70
2023-01-21T17:40:26.132Z,1.70
2023-01-21T17:42:55.977Z,1.70
2023-01-21T17:45:29.994Z,1.70
2023-01-21T17:48:14.822Z,1.70
2023-01-21T17:50:47.018Z,1.70
2023-01-21T17:53:22.176Z,1.70
2023-01-21T17:55:58.290Z,1.70
2023-01-21T17:58:48.275Z,1.70
2023-01-21T18:01:19.724Z,1.70
2023-01-21T18:03:47.731Z,1.70
2023-01-21T18:06:20.621Z,1.70
2023-01-21T18:08:50.431Z,1.70
2023-01-21T18:11:24.663Z,1.70
2023-01-21T18:13:54.038Z,1.60
2023-01-21T18:16:21.878Z,1.70
2023-01-21T18:18:50.370Z,1.70
2023-01-21T18:21:20.815Z,1.70
2023-01-21T18:23:49.081Z,1.70
2023-01-21T18:26:26.372Z,1.70
2023-01-21T18:31:24.284Z,1.80
2023-01-21T18:33:52.227Z,1.80
2023-01-21T18:36:20.079Z,1.90
2023-01-21T18:38:47.843Z,1.90
2023-01-21T18:41:15.725Z,1.90
2023-01-21T18:43:43.745Z,1.90
2023-01-21T18:46:14.364Z,1.90
2023-01-21T18:48:43.072Z,2.00
2023-01-21T18:51:11.064Z,1.90
2023-01-21T18:53:38.928Z,2.00
2023-01-21T18:56:10.666Z,2.00
2023-01-21T18:58:38.619Z,2.00
2023-01-21T19:01:21.391Z,2.10
2023-01-21T19:03:53.880Z,2.00
2023-01-21T19:06:23.039Z,2.00
2023-01-21T19:08:50.856Z,2.00
2023-01-21T19:11:18.946Z,2.10
2023-01-21T19:13:46.801Z,2.10
2023-01-21T19:16:18.002Z,2.10
2023-01-21T19:18:46.357Z,2.10
2023-01-21T19:21:15.633Z,2.10
2023-01-21T19:23:43.595Z,2.20
2023-01-21T19:26:16.830Z,2.10
2023-01-21T19:28:44.638Z,2.20
2023-01-21T19:31:12.482Z,2.20
2023-01-21T19:33:42.736Z,2.20
2023-01-21T19:36:16.485Z,2.20
2023-01-21T19:38:48.619Z,2.20
2023-01-21T19:41:16.361Z,2.20
2023-01-21T19:43:44.141Z,2.20
2023-01-21T19:46:12.836Z,2.20
2023-01-21T19:48:41.516Z,2.30
2023-01-21T19:51:09.758Z,2.30
2023-01-21T19:53:39.105Z,2.30
2023-01-21T19:56:07.982Z,2.30
2023-01-21T19:58:35.956Z,2.30
2023-01-21T20:01:03.837Z,2.30
2023-01-21T20:03:31.657Z,2.30
2023-01-21T20:06:03.019Z,2.30
2023-01-21T20:08:32.335Z,2.40
2023-01-21T20:11:01.419Z,2.40
2023-01-21T20:13:32.172Z,2.40
2023-01-21T20:16:03.521Z,2.40
2023-01-21T20:18:33.261Z,2.40
2023-01-21T20:21:03.901Z,2.40
2023-01-21T20:26:07.722Z,2.40
2023-01-21T20:28:39.694Z,2.40
2023-01-21T20:31:08.559Z,2.40
2023-01-21T20:33:37.115Z,2.40
2023-01-21T20:36:09.023Z,2.40
2023-01-21T20:38:39.313Z,2.40
2023-01-21T20:41:11.856Z,2.50
2023-01-21T20:43:43.006Z,2.50
2023-01-21T20:46:16.351Z,2.50
2023-01-21T20:48:45.445Z,2.50
2023-01-21T20:51:13.557Z,2.50
2023-01-21T20:53:41.523Z,2.50
2023-01-21T20:56:22.344Z,2.50
2023-01-21T20:58:50.346Z,2.40
2023-01-21T21:01:20.875Z,2.50
2023-01-21T21:03:49.411Z,2.50
2023-01-21T21:06:19.995Z,2.40
2023-01-21T21:08:49.459Z,2.50
2023-01-21T21:11:20.040Z,2.50
2023-01-21T21:13:51.646Z,2.50
2023-01-21T21:16:22.109Z,2.50
2023-01-21T21:18:50.371Z,2.50
2023-01-21T21:21:21.097Z,2.50
2023-01-21T21:23:52.203Z,2.50
2023-01-21T21:26:24.032Z,2.50
2023-01-21T21:28:56.812Z,2.50
2023-01-21T21:33:53.820Z,2.50
2023-01-21T21:36:24.470Z,2.40
2023-01-21T21:38:55.323Z,2.30
2023-01-21T21:41:49.208Z,2.30
2023-01-21T21:44:17.046Z,2.30
2023-01-21T21:47:05.065Z,2.30
2023-01-21T21:49:33.660Z,2.30
2023-01-21T21:52:01.509Z,2.20
2023-01-21T21:54:29.306Z,2.20
2023-01-21T21:56:58.753Z,2.20
2023-01-21T21:59:26.568Z,2.20
2023-01-21T22:01:54.623Z,2.20
2023-01-21T22:04:23.561Z,2.20
2023-01-21T22:06:51.344Z,2.20
2023-01-21T22:09:19.679Z,2.20
2023-01-21T22:11:47.535Z,2.20
2023-01-21T22:14:17.987Z,2.20
2023-01-21T22:16:46.064Z,2.20
2023-01-21T22:19:29.855Z,2.20
2023-01-21T22:22:00.946Z,2.20
2023-01-21T22:24:28.935Z,2.20
2023-01-21T22:26:56.894Z,2.20
2023-01-21T22:29:26.021Z,2.20
2023-01-21T22:31:53.912Z,2.20
2023-01-21T22:34:23.442Z,2.20
2023-01-21T22:36:52.095Z,2.20
2023-01-21T22:39:20.069Z,2.30
2023-01-21T22:41:47.981Z,2.30
2023-01-21T22:44:16.009Z,2.20
2023-01-21T22:46:45.608Z,2.20
2023-01-21T22:49:13.597Z,2.20
2023-01-21T22:51:41.612Z,2.20
2023-01-21T22:54:09.592Z,2.20
2023-01-21T22:56:51.735Z,2.20
2023-01-21T22:59:23.934Z,2.20
2023-01-21T23:01:53.069Z,2.20
2023-01-21T23:04:20.920Z,2.10
2023-01-21T23:06:54.656Z,2.10
2023-01-21T23:09:22.479Z,2.10
2023-01-21T23:11:52.648Z,2.10
2023-01-21T23:14:21.171Z,2.20
2023-01-21T23:16:48.920Z,2.20
2023-01-21T23:19:18.190Z,2.20
2023-01-21T23:21:46.005Z,2.20
2023-01-21T23:24:13.907Z,2.20
2023-01-21T23:26:41.746Z,2.20
2023-01-21T23:29:09.597Z,2.10
2023-01-21T23:31:37.479Z,2.10
2023-01-21T23:34:05.332Z,2.10
2023-01-21T23:36:34.888Z,2.10
2023-01-21T23:41:36.816Z,2.10
2023-01-21T23:44:04.914Z,2.00
2023-01-21T23:46:32.955Z,2.00
2023-01-21T23:51:28.914Z,2.00
2023-01-21T23:53:58.076Z,2.00
2023-01-21T23:56:26.777Z,2.00
