createdAt,value
2023-03-06T00:00:00.794Z,24.23
2023-03-06T00:00:30.793Z,24.23
2023-03-06T00:01:00.789Z,24.23
2023-03-06T00:01:30.913Z,24.21
2023-03-06T00:02:00.918Z,24.23
2023-03-06T00:02:30.904Z,24.24
2023-03-06T00:03:01.025Z,24.23
2023-03-06T00:03:31.234Z,24.23
2023-03-06T00:04:01.346Z,24.23
2023-03-06T00:04:31.337Z,24.20
2023-03-06T00:05:01.460Z,24.21
2023-03-06T00:05:31.705Z,24.24
2023-03-06T00:06:01.656Z,24.21
2023-03-06T00:06:31.631Z,24.20
2023-03-06T00:07:01.661Z,24.21
2023-03-06T00:07:31.623Z,24.20
2023-03-06T00:08:01.751Z,24.21
2023-03-06T00:08:31.735Z,24.23
2023-03-06T00:09:01.737Z,24.23
2023-03-06T00:09:31.845Z,24.20
2023-03-06T00:10:01.837Z,24.21
2023-03-06T00:10:31.984Z,24.20
2023-03-06T00:11:01.957Z,24.23
2023-03-06T00:11:32.074Z,24.20
2023-03-06T00:12:02.071Z,24.19
2023-03-06T00:12:32.188Z,24.20
2023-03-06T00:13:02.190Z,24.20
2023-03-06T00:13:32.233Z,24.20
2023-03-06T00:14:02.229Z,24.20
2023-03-06T00:14:32.223Z,24.20
2023-03-06T00:15:04.474Z,24.21
2023-03-06T00:15:32.336Z,24.21
2023-03-06T00:16:02.373Z,24.19
2023-03-06T00:16:32.458Z,24.20
2023-03-06T00:17:02.360Z,24.23
2023-03-06T00:17:32.352Z,24.20
2023-03-06T00:18:02.471Z,24.20
2023-03-06T00:18:32.472Z,24.20
2023-03-06T00:19:02.586Z,24.19
2023-03-06T00:19:32.579Z,24.23
2023-03-06T00:20:02.566Z,24.23
2023-03-06T00:20:32.711Z,24.20
2023-03-06T00:21:02.698Z,24.19
2023-03-06T00:21:32.689Z,24.21
2023-03-06T00:22:02.804Z,24.21
2023-03-06T00:22:32.821Z,24.19
2023-03-06T00:23:02.797Z,24.20
2023-03-06T00:23:32.910Z,24.19
2023-03-06T00:24:02.951Z,24.19
2023-03-06T00:24:32.940Z,24.19
2023-03-06T00:25:03.060Z,24.21
2023-03-06T00:25:33.053Z,24.20
2023-03-06T00:26:03.053Z,24.20
2023-03-06T00:26:33.043Z,24.21
2023-03-06T00:27:03.035Z,24.23
2023-03-06T00:27:33.031Z,24.20
2023-03-06T00:28:03.179Z,24.19
2023-03-06T00:28:33.258Z,24.20
2023-03-06T00:29:03.337Z,24.20
2023-03-06T00:29:33.291Z,24.19
2023-03-06T00:30:03.285Z,24.21
2023-03-06T00:30:33.298Z,24.20
2023-03-06T00:31:03.298Z,24.19
2023-03-06T00:31:33.328Z,24.20
2023-03-06T00:32:03.347Z,24.19
2023-03-06T00:32:33.346Z,24.20
2023-03-06T00:33:03.350Z,24.21
2023-03-06T00:33:33.334Z,24.19
2023-03-06T00:34:03.328Z,24.21
2023-03-06T00:34:33.324Z,24.19
2023-03-06T00:35:03.443Z,24.17
2023-03-06T00:35:33.600Z,24.20
2023-03-06T00:36:03.609Z,24.21
2023-03-06T00:36:33.597Z,24.19
2023-03-06T00:37:03.717Z,24.21
2023-03-06T00:37:33.724Z,24.17
2023-03-06T00:38:03.742Z,24.19
2023-03-06T00:38:33.713Z,24.21
2023-03-06T00:39:03.828Z,24.20
2023-03-06T00:39:33.824Z,24.20
2023-03-06T00:40:03.944Z,24.20
2023-03-06T00:40:33.955Z,24.20
2023-03-06T00:41:03.944Z,24.20
2023-03-06T00:41:33.934Z,24.20
2023-03-06T00:42:04.056Z,24.21
2023-03-06T00:42:34.063Z,24.20
2023-03-06T00:43:04.166Z,24.21
2023-03-06T00:43:34.282Z,24.20
2023-03-06T00:44:04.401Z,24.19
2023-03-06T00:44:34.423Z,24.20
2023-03-06T00:45:04.518Z,24.19
2023-03-06T00:45:34.583Z,24.21
2023-03-06T00:46:04.610Z,24.20
2023-03-06T00:46:34.573Z,24.19
2023-03-06T00:47:04.696Z,24.20
2023-03-06T00:47:34.693Z,24.20
2023-03-06T00:48:04.817Z,24.19
2023-03-06T00:48:34.886Z,24.21
2023-03-06T00:49:04.990Z,24.19
2023-03-06T00:49:35.073Z,24.19
2023-03-06T00:50:05.144Z,24.19
2023-03-06T00:50:35.268Z,24.20
2023-03-06T00:51:05.345Z,24.17
2023-03-06T00:51:35.426Z,24.20
2023-03-06T00:52:05.520Z,24.20
2023-03-06T00:52:35.605Z,24.17
2023-03-06T00:53:05.720Z,24.20
2023-03-06T00:53:35.775Z,24.21
2023-03-06T00:54:05.875Z,24.19
2023-03-06T00:54:35.951Z,24.19
2023-03-06T00:55:06.089Z,24.19
2023-03-06T00:55:36.026Z,24.17
2023-03-06T00:56:06.116Z,24.19
2023-03-06T00:56:36.188Z,24.17
2023-03-06T00:57:06.268Z,24.20
2023-03-06T00:57:36.350Z,24.19
2023-03-06T00:58:06.429Z,24.17
2023-03-06T00:58:36.545Z,24.19
2023-03-06T00:59:06.544Z,24.19
2023-03-06T00:59:36.540Z,24.21
2023-03-06T01:00:06.662Z,24.19
2023-03-06T01:00:36.747Z,24.20
2023-03-06T01:01:06.799Z,24.19
2023-03-06T01:01:36.785Z,24.19
2023-03-06T01:02:06.855Z,24.17
2023-03-06T01:02:36.847Z,24.19
2023-03-06T01:03:06.966Z,24.19
2023-03-06T01:03:37.076Z,24.20
2023-03-06T01:04:07.075Z,24.19
2023-03-06T01:04:37.076Z,24.17
2023-03-06T01:05:07.185Z,24.19
2023-03-06T01:05:37.186Z,24.19
2023-03-06T01:06:07.180Z,24.19
2023-03-06T01:06:37.168Z,24.19
2023-03-06T01:07:07.260Z,24.20
2023-03-06T01:07:37.389Z,24.17
2023-03-06T01:08:07.496Z,24.20
2023-03-06T01:08:37.509Z,24.19
2023-03-06T01:09:07.608Z,24.20
2023-03-06T01:09:37.607Z,24.19
2023-03-06T01:10:07.718Z,24.16
2023-03-06T01:10:37.715Z,24.17
2023-03-06T01:11:07.721Z,24.19
2023-03-06T01:11:37.710Z,24.19
2023-03-06T01:12:07.712Z,24.17
2023-03-06T01:12:37.714Z,24.19
2023-03-06T01:13:07.820Z,24.19
2023-03-06T01:13:37.815Z,24.20
2023-03-06T01:14:07.963Z,24.17
2023-03-06T01:14:37.944Z,24.17
2023-03-06T01:15:07.940Z,24.19
2023-03-06T01:15:37.940Z,24.19
2023-03-06T01:16:08.114Z,24.17
2023-03-06T01:16:38.162Z,24.16
2023-03-06T01:17:08.136Z,24.17
2023-03-06T01:17:38.124Z,24.19
2023-03-06T01:18:08.246Z,24.17
2023-03-06T01:18:38.239Z,24.19
2023-03-06T01:19:08.366Z,24.17
2023-03-06T01:19:38.357Z,24.19
2023-03-06T01:20:08.480Z,24.19
2023-03-06T01:20:38.488Z,24.19
2023-03-06T01:21:08.587Z,24.20
2023-03-06T01:21:38.581Z,24.20
2023-03-06T01:22:08.702Z,24.19
2023-03-06T01:22:38.812Z,24.20
2023-03-06T01:23:08.935Z,24.17
2023-03-06T01:23:38.930Z,24.17
2023-03-06T01:24:09.089Z,24.17
2023-03-06T01:24:39.055Z,24.19
2023-03-06T01:25:09.052Z,24.19
2023-03-06T01:25:39.177Z,24.17
2023-03-06T01:26:09.181Z,24.17
2023-03-06T01:26:39.187Z,24.21
2023-03-06T01:27:09.302Z,24.21
2023-03-06T01:27:39.401Z,24.17
2023-03-06T01:28:09.404Z,24.17
2023-03-06T01:28:39.392Z,24.16
2023-03-06T01:29:09.509Z,24.20
2023-03-06T01:29:39.504Z,24.19
2023-03-06T01:30:09.635Z,24.19
2023-03-06T01:30:39.741Z,24.20
2023-03-06T01:31:09.865Z,24.19
2023-03-06T01:31:39.905Z,24.19
2023-03-06T01:32:09.921Z,24.20
2023-03-06T01:32:40.167Z,24.20
2023-03-06T01:33:09.957Z,24.19
2023-03-06T01:33:40.068Z,24.19
2023-03-06T01:34:10.212Z,24.17
2023-03-06T01:34:40.212Z,24.17
2023-03-06T01:35:10.317Z,24.17
2023-03-06T01:35:40.504Z,24.17
2023-03-06T01:36:10.485Z,24.17
2023-03-06T01:36:40.470Z,24.20
2023-03-06T01:37:10.604Z,24.17
2023-03-06T01:37:40.608Z,24.21
2023-03-06T01:38:10.584Z,24.17
2023-03-06T01:38:40.597Z,24.17
2023-03-06T01:39:10.612Z,24.19
2023-03-06T01:39:40.628Z,24.17
2023-03-06T01:40:10.728Z,24.17
2023-03-06T01:40:40.712Z,24.17
2023-03-06T01:41:10.707Z,24.19
2023-03-06T01:41:40.822Z,24.16
2023-03-06T01:42:10.949Z,24.15
2023-03-06T01:42:40.930Z,24.19
2023-03-06T01:43:10.927Z,24.19
2023-03-06T01:43:41.043Z,24.19
2023-03-06T01:44:11.085Z,24.19
2023-03-06T01:44:41.075Z,24.19
2023-03-06T01:45:11.194Z,24.17
2023-03-06T01:45:41.234Z,24.17
2023-03-06T01:46:11.267Z,24.19
2023-03-06T01:46:41.284Z,24.17
2023-03-06T01:47:11.405Z,24.16
2023-03-06T01:47:41.421Z,24.17
2023-03-06T01:48:11.518Z,24.19
2023-03-06T01:48:41.598Z,24.17
2023-03-06T01:49:11.684Z,24.17
2023-03-06T01:49:41.763Z,24.15
2023-03-06T01:50:11.865Z,24.19
2023-03-06T01:50:41.918Z,24.16
2023-03-06T01:51:12.001Z,24.15
2023-03-06T01:51:42.084Z,24.15
2023-03-06T01:52:12.174Z,24.16
2023-03-06T01:52:42.239Z,24.17
2023-03-06T01:53:12.327Z,24.17
2023-03-06T01:53:42.407Z,24.17
2023-03-06T01:54:12.477Z,24.16
2023-03-06T01:54:42.601Z,24.15
2023-03-06T01:55:12.650Z,24.17
2023-03-06T01:55:42.739Z,24.15
2023-03-06T01:56:12.810Z,24.17
2023-03-06T01:56:42.910Z,24.17
2023-03-06T01:57:12.993Z,24.16
2023-03-06T01:57:43.092Z,24.16
2023-03-06T01:58:13.182Z,24.17
2023-03-06T01:58:43.296Z,24.16
2023-03-06T01:59:13.290Z,24.17
2023-03-06T01:59:43.330Z,24.17
2023-03-06T02:00:13.288Z,24.15
2023-03-06T02:00:43.404Z,24.15
2023-03-06T02:01:13.630Z,24.17
2023-03-06T02:01:43.640Z,24.17
2023-03-06T02:02:13.663Z,24.17
2023-03-06T02:02:43.629Z,24.16
2023-03-06T02:03:13.744Z,24.16
2023-03-06T02:03:43.854Z,24.15
2023-03-06T02:04:13.973Z,24.17
2023-03-06T02:04:44.148Z,24.16
2023-03-06T02:05:14.127Z,24.17
2023-03-06T02:05:44.114Z,24.17
2023-03-06T02:06:14.113Z,24.15
2023-03-06T02:06:44.285Z,24.16
2023-03-06T02:07:14.250Z,24.15
2023-03-06T02:07:44.260Z,24.17
2023-03-06T02:08:14.250Z,24.16
2023-03-06T02:08:44.242Z,24.15
2023-03-06T02:09:14.360Z,24.16
2023-03-06T02:09:44.503Z,24.17
2023-03-06T02:10:14.596Z,24.16
2023-03-06T02:10:44.582Z,24.15
2023-03-06T02:11:14.749Z,24.15
2023-03-06T02:11:44.798Z,24.16
2023-03-06T02:12:14.790Z,24.16
2023-03-06T02:12:44.926Z,24.16
2023-03-06T02:13:14.906Z,24.17
2023-03-06T02:13:44.929Z,24.17
2023-03-06T02:14:15.017Z,24.16
2023-03-06T02:14:45.132Z,24.15
2023-03-06T02:15:15.256Z,24.13
2023-03-06T02:15:45.263Z,24.15
2023-03-06T02:16:15.359Z,24.17
2023-03-06T02:16:45.526Z,24.17
2023-03-06T02:17:15.531Z,24.15
2023-03-06T02:17:45.669Z,24.17
2023-03-06T02:18:15.770Z,24.16
2023-03-06T02:18:45.754Z,24.16
2023-03-06T02:19:15.878Z,24.15
2023-03-06T02:19:45.989Z,24.15
2023-03-06T02:20:16.108Z,24.16
2023-03-06T02:20:46.101Z,24.15
2023-03-06T02:21:16.218Z,24.16
2023-03-06T02:21:46.374Z,24.16
2023-03-06T02:22:16.371Z,24.15
2023-03-06T02:22:46.485Z,24.13
2023-03-06T02:23:16.597Z,24.16
2023-03-06T02:23:46.718Z,24.16
2023-03-06T02:24:16.833Z,24.16
2023-03-06T02:24:46.991Z,24.15
2023-03-06T02:25:16.952Z,24.16
2023-03-06T02:25:46.950Z,24.15
2023-03-06T02:26:17.059Z,24.15
2023-03-06T02:26:47.204Z,24.19
2023-03-06T02:27:17.196Z,24.15
2023-03-06T02:27:47.192Z,24.16
2023-03-06T02:28:17.312Z,24.15
2023-03-06T02:28:47.304Z,24.16
2023-03-06T02:29:17.423Z,24.15
2023-03-06T02:29:47.546Z,24.16
2023-03-06T02:30:17.544Z,24.15
2023-03-06T02:30:47.584Z,24.15
2023-03-06T02:31:17.672Z,24.16
2023-03-06T02:31:47.691Z,24.15
2023-03-06T02:32:17.714Z,24.17
2023-03-06T02:32:47.696Z,24.15
2023-03-06T02:33:17.812Z,24.17
2023-03-06T02:33:47.807Z,24.16
2023-03-06T02:34:17.920Z,24.15
2023-03-06T02:34:47.914Z,24.16
2023-03-06T02:35:18.038Z,24.15
2023-03-06T02:35:48.177Z,24.15
2023-03-06T02:36:18.169Z,24.13
2023-03-06T02:36:48.172Z,24.16
2023-03-06T02:37:18.206Z,24.15
2023-03-06T02:37:48.188Z,24.15
2023-03-06T02:38:18.300Z,24.15
2023-03-06T02:38:48.293Z,24.12
2023-03-06T02:39:18.408Z,24.13
2023-03-06T02:39:48.433Z,24.15
2023-03-06T02:40:18.548Z,24.15
2023-03-06T02:40:48.651Z,24.15
2023-03-06T02:41:18.648Z,24.13
2023-03-06T02:41:48.641Z,24.17
2023-03-06T02:42:18.743Z,24.15
2023-03-06T02:42:48.864Z,24.15
2023-03-06T02:43:18.864Z,24.16
2023-03-06T02:43:48.981Z,24.15
2023-03-06T02:44:19.021Z,24.13
2023-03-06T02:44:49.029Z,24.15
2023-03-06T02:45:19.128Z,24.16
2023-03-06T02:45:49.315Z,24.12
2023-03-06T02:46:19.350Z,24.12
2023-03-06T02:46:49.688Z,24.16
2023-03-06T02:47:19.424Z,24.15
2023-03-06T02:47:49.422Z,24.16
2023-03-06T02:48:19.517Z,24.13
2023-03-06T02:48:49.587Z,24.15
2023-03-06T02:49:19.670Z,24.13
2023-03-06T02:49:49.753Z,24.15
2023-03-06T02:50:19.836Z,24.15
2023-03-06T02:50:49.912Z,24.15
2023-03-06T02:51:19.997Z,24.16
2023-03-06T02:52:28.998Z,24.13
2023-03-06T02:52:59.074Z,24.12
2023-03-06T02:53:29.156Z,24.12
2023-03-06T02:53:59.242Z,24.13
2023-03-06T02:54:29.327Z,24.10
2023-03-06T02:54:59.399Z,24.12
2023-03-06T02:55:29.509Z,24.09
2023-03-06T02:55:59.561Z,24.13
2023-03-06T02:56:29.644Z,24.09
2023-03-06T02:56:59.734Z,24.09
2023-03-06T02:57:29.813Z,24.09
2023-03-06T02:57:59.890Z,24.08
2023-03-06T02:58:29.967Z,24.09
2023-03-06T02:59:00.064Z,24.09
2023-03-06T02:59:30.137Z,24.09
2023-03-06T03:00:00.223Z,24.10
2023-03-06T03:00:30.296Z,24.10
2023-03-06T03:01:00.376Z,24.09
2023-03-06T03:01:30.538Z,24.10
2023-03-06T03:02:00.502Z,24.12
2023-03-06T03:02:30.491Z,24.12
2023-03-06T03:03:00.606Z,24.12
2023-03-06T03:03:30.610Z,24.09
2023-03-06T03:04:00.730Z,24.09
2023-03-06T03:04:30.776Z,24.09
2023-03-06T03:05:00.790Z,24.10
2023-03-06T03:05:30.883Z,24.10
2023-03-06T03:06:01.003Z,24.10
2023-03-06T03:06:30.998Z,24.12
2023-03-06T03:07:01.118Z,24.12
2023-03-06T03:07:31.243Z,24.12
2023-03-06T03:08:01.348Z,24.12
2023-03-06T03:08:31.473Z,24.12
2023-03-06T03:09:01.603Z,24.15
2023-03-06T03:09:31.586Z,24.10
2023-03-06T03:10:01.600Z,24.10
2023-03-06T03:10:31.612Z,24.12
2023-03-06T03:11:01.704Z,24.13
2023-03-06T03:11:31.818Z,24.12
2023-03-06T03:12:01.934Z,24.10
2023-03-06T03:12:32.051Z,24.12
2023-03-06T03:13:02.184Z,24.10
2023-03-06T03:13:32.167Z,24.12
2023-03-06T03:14:02.312Z,24.12
2023-03-06T03:14:32.298Z,24.12
2023-03-06T03:15:02.413Z,24.10
2023-03-06T03:15:32.663Z,24.12
2023-03-06T03:16:02.624Z,24.10
2023-03-06T03:16:32.600Z,24.09
2023-03-06T03:17:02.601Z,24.12
2023-03-06T03:17:32.622Z,24.12
2023-03-06T03:18:02.708Z,24.13
2023-03-06T03:18:32.824Z,24.09
2023-03-06T03:19:02.837Z,24.10
2023-03-06T03:19:32.827Z,24.12
2023-03-06T03:20:02.829Z,24.12
2023-03-06T03:20:32.842Z,24.10
2023-03-06T03:21:02.941Z,24.13
2023-03-06T03:21:33.058Z,24.10
2023-03-06T03:22:03.057Z,24.12
2023-03-06T03:22:33.174Z,24.12
2023-03-06T03:23:03.292Z,24.12
2023-03-06T03:23:33.429Z,24.09
2023-03-06T03:24:03.566Z,24.12
2023-03-06T03:24:33.580Z,24.10
2023-03-06T03:25:03.622Z,24.12
2023-03-06T03:25:33.768Z,24.10
2023-03-06T03:26:03.746Z,24.12
2023-03-06T03:26:33.736Z,24.10
2023-03-06T03:27:03.860Z,24.12
2023-03-06T03:27:34.025Z,24.12
2023-03-06T03:28:04.022Z,24.12
2023-03-06T03:28:34.018Z,24.12
2023-03-06T03:29:04.129Z,24.12
2023-03-06T03:29:34.250Z,24.12
2023-03-06T03:30:04.247Z,24.09
2023-03-06T03:30:34.405Z,24.12
2023-03-06T03:31:04.440Z,24.12
2023-03-06T03:31:34.446Z,24.12
2023-03-06T03:32:04.624Z,24.13
2023-03-06T03:32:34.748Z,24.13
2023-03-06T03:33:04.697Z,24.10
2023-03-06T03:33:34.742Z,24.13
2023-03-06T03:34:04.724Z,24.13
2023-03-06T03:34:34.831Z,24.13
2023-03-06T03:35:04.829Z,24.12
2023-03-06T03:35:34.956Z,24.13
2023-03-06T03:36:04.945Z,24.10
2023-03-06T03:36:35.065Z,24.12
2023-03-06T03:37:05.172Z,24.13
2023-03-06T03:37:35.304Z,24.09
2023-03-06T03:38:05.301Z,24.10
2023-03-06T03:38:35.425Z,24.12
2023-03-06T03:39:05.422Z,24.10
2023-03-06T03:39:35.533Z,24.10
2023-03-06T03:40:05.655Z,24.12
2023-03-06T03:40:35.791Z,24.12
2023-03-06T03:41:05.772Z,24.09
2023-03-06T03:41:35.878Z,24.13
2023-03-06T03:42:06.022Z,24.13
2023-03-06T03:42:36.033Z,24.13
2023-03-06T03:43:06.018Z,24.10
2023-03-06T03:43:36.137Z,24.12
2023-03-06T03:44:06.137Z,24.10
2023-03-06T03:44:36.254Z,24.10
2023-03-06T03:45:06.376Z,24.12
2023-03-06T03:45:36.484Z,24.12
2023-03-06T03:46:06.669Z,24.10
2023-03-06T03:46:36.718Z,24.15
2023-03-06T03:47:06.716Z,24.12
2023-03-06T03:47:36.719Z,24.10
2023-03-06T03:48:06.725Z,24.10
2023-03-06T03:48:36.844Z,24.13
2023-03-06T03:49:06.974Z,24.10
2023-03-06T03:49:36.970Z,24.12
2023-03-06T03:50:07.088Z,24.10
2023-03-06T03:50:37.206Z,24.12
2023-03-06T03:51:07.318Z,24.12
2023-03-06T03:51:37.319Z,24.10
2023-03-06T03:52:07.423Z,24.12
2023-03-06T03:52:37.503Z,24.10
2023-03-06T03:53:07.584Z,24.13
2023-03-06T03:53:37.667Z,24.12
2023-03-06T03:54:07.796Z,24.10
2023-03-06T03:54:37.755Z,24.09
2023-03-06T03:55:07.831Z,24.10
2023-03-06T03:55:37.910Z,24.12
2023-03-06T03:56:08.021Z,24.12
2023-03-06T03:56:38.072Z,24.10
2023-03-06T03:57:08.153Z,24.12
2023-03-06T03:57:38.234Z,24.13
2023-03-06T03:58:08.320Z,24.12
2023-03-06T03:58:38.401Z,24.10
2023-03-06T03:59:08.481Z,24.12
2023-03-06T03:59:38.561Z,24.12
2023-03-06T04:00:08.645Z,24.10
2023-03-06T04:00:38.722Z,24.10
2023-03-06T04:01:08.815Z,24.10
2023-03-06T04:01:39.755Z,24.09
2023-03-06T04:02:09.054Z,24.12
2023-03-06T04:02:39.042Z,24.10
2023-03-06T04:03:09.028Z,24.13
2023-03-06T04:03:39.151Z,24.16
2023-03-06T04:04:09.167Z,24.19
2023-03-06T04:04:39.194Z,24.27
2023-03-06T04:05:09.268Z,24.26
2023-03-06T04:05:39.262Z,24.27
2023-03-06T04:06:09.258Z,24.32
2023-03-06T04:06:39.372Z,24.33
2023-03-06T04:07:09.373Z,24.39
2023-03-06T04:07:39.508Z,24.43
2023-03-06T04:08:09.498Z,24.46
2023-03-06T04:08:39.500Z,24.44
2023-03-06T04:09:09.615Z,24.47
2023-03-06T04:09:39.734Z,24.50
2023-03-06T04:10:09.729Z,24.51
2023-03-06T04:10:39.843Z,24.51
2023-03-06T04:11:09.957Z,24.53
2023-03-06T04:11:40.104Z,24.53
2023-03-06T04:12:10.077Z,24.55
2023-03-06T04:12:40.124Z,24.58
2023-03-06T04:13:10.331Z,24.60
2023-03-06T04:13:40.174Z,24.62
2023-03-06T04:14:10.297Z,24.61
2023-03-06T04:14:40.315Z,24.65
2023-03-06T04:15:10.285Z,24.62
2023-03-06T04:15:40.283Z,24.64
2023-03-06T04:16:10.320Z,24.64
2023-03-06T04:16:40.289Z,24.67
2023-03-06T04:17:10.281Z,24.65
2023-03-06T04:17:40.407Z,24.67
2023-03-06T04:18:10.515Z,24.68
2023-03-06T04:18:40.638Z,24.70
2023-03-06T04:19:10.639Z,24.68
2023-03-06T04:19:40.629Z,24.71
2023-03-06T04:20:10.741Z,24.70
2023-03-06T04:20:40.876Z,24.70
2023-03-06T04:21:10.971Z,24.70
2023-03-06T04:21:41.096Z,24.70
2023-03-06T04:22:11.208Z,24.70
2023-03-06T04:22:41.318Z,24.70
2023-03-06T04:23:11.430Z,24.72
2023-03-06T04:23:41.564Z,24.71
2023-03-06T04:24:11.600Z,24.70
2023-03-06T04:24:41.596Z,24.72
2023-03-06T04:25:11.592Z,24.74
2023-03-06T04:25:41.718Z,24.77
2023-03-06T04:26:11.832Z,24.75
2023-03-06T04:26:41.995Z,24.77
2023-03-06T04:27:12.007Z,24.77
2023-03-06T04:27:42.129Z,24.78
2023-03-06T04:28:12.246Z,24.79
2023-03-06T04:28:42.274Z,24.77
2023-03-06T04:29:12.267Z,24.79
2023-03-06T04:29:42.245Z,24.79
2023-03-06T04:30:12.376Z,24.77
2023-03-06T04:30:42.365Z,24.78
2023-03-06T04:31:12.381Z,24.79
2023-03-06T04:31:42.539Z,24.78
2023-03-06T04:32:12.448Z,24.77
2023-03-06T04:32:42.513Z,24.75
2023-03-06T04:33:12.528Z,24.79
2023-03-06T04:33:42.527Z,24.79
2023-03-06T04:34:12.638Z,24.81
2023-03-06T04:34:42.755Z,24.82
2023-03-06T04:35:12.863Z,24.82
2023-03-06T04:35:43.031Z,24.85
2023-03-06T04:36:13.028Z,24.83
2023-03-06T04:36:43.150Z,24.83
2023-03-06T04:37:13.284Z,24.82
2023-03-06T04:37:43.376Z,24.82
2023-03-06T04:38:13.496Z,24.82
2023-03-06T04:38:43.514Z,24.83
2023-03-06T04:39:13.560Z,24.82
2023-03-06T04:39:43.556Z,24.83
2023-03-06T04:40:13.554Z,24.82
2023-03-06T04:40:45.008Z,24.85
2023-03-06T04:41:13.713Z,24.83
2023-03-06T04:41:43.734Z,24.85
2023-03-06T04:42:13.824Z,24.86
2023-03-06T04:42:43.857Z,24.88
2023-03-06T04:43:13.830Z,24.85
2023-03-06T04:43:43.828Z,24.86
2023-03-06T04:44:13.829Z,24.88
2023-03-06T04:44:43.864Z,24.86
2023-03-06T04:45:13.862Z,24.86
2023-03-06T04:45:43.963Z,24.85
2023-03-06T04:46:13.853Z,24.88
2023-03-06T04:46:43.950Z,24.86
2023-03-06T04:47:14.066Z,24.92
2023-03-06T04:47:44.188Z,24.85
2023-03-06T04:48:14.182Z,24.86
2023-03-06T04:48:44.297Z,24.86
2023-03-06T04:49:14.413Z,24.86
2023-03-06T04:49:44.561Z,24.85
2023-03-06T04:50:14.543Z,24.85
2023-03-06T04:50:44.574Z,24.85
2023-03-06T04:51:14.543Z,24.85
2023-03-06T04:51:44.660Z,24.86
2023-03-06T04:52:14.746Z,24.86
2023-03-06T04:52:44.822Z,24.89
2023-03-06T04:53:14.899Z,24.89
2023-03-06T04:53:44.981Z,24.85
2023-03-06T04:54:15.068Z,24.88
2023-03-06T04:54:45.140Z,24.90
2023-03-06T04:55:15.217Z,24.90
2023-03-06T04:55:45.304Z,24.90
2023-03-06T04:56:15.377Z,24.90
2023-03-06T04:56:45.480Z,24.92
2023-03-06T04:57:15.461Z,24.94
2023-03-06T04:57:45.565Z,24.95
2023-03-06T04:58:15.620Z,24.96
2023-03-06T04:58:45.710Z,24.94
2023-03-06T04:59:15.806Z,24.96
2023-03-06T04:59:45.880Z,24.99
2023-03-06T05:00:15.953Z,24.99
2023-03-06T05:00:46.050Z,25.01
2023-03-06T05:01:16.234Z,25.02
2023-03-06T05:01:46.187Z,24.99
2023-03-06T05:02:16.315Z,25.05
2023-03-06T05:02:46.298Z,25.06
2023-03-06T05:03:16.396Z,25.07
2023-03-06T05:03:46.518Z,25.07
2023-03-06T05:04:16.640Z,25.13
2023-03-06T05:04:46.748Z,25.13
2023-03-06T05:05:16.881Z,25.15
2023-03-06T05:05:46.982Z,25.16
2023-03-06T05:06:17.103Z,25.19
2023-03-06T05:06:47.091Z,25.20
2023-03-06T05:07:17.210Z,25.20
2023-03-06T05:07:47.330Z,25.22
2023-03-06T05:08:17.427Z,25.23
2023-03-06T05:08:47.410Z,25.23
2023-03-06T05:09:17.532Z,25.26
2023-03-06T05:09:47.521Z,25.30
2023-03-06T05:10:17.653Z,25.29
2023-03-06T05:10:47.631Z,25.30
2023-03-06T05:11:17.628Z,25.30
2023-03-06T05:11:47.757Z,25.33
2023-03-06T05:12:17.883Z,25.33
2023-03-06T05:12:47.907Z,25.36
2023-03-06T05:13:17.869Z,25.37
2023-03-06T05:13:47.989Z,25.36
2023-03-06T05:14:18.105Z,25.34
2023-03-06T05:14:48.262Z,25.38
2023-03-06T05:15:18.105Z,25.38
2023-03-06T05:15:48.221Z,25.41
2023-03-06T05:16:18.275Z,25.40
2023-03-06T05:16:48.267Z,25.41
2023-03-06T05:17:18.254Z,25.44
2023-03-06T05:17:48.251Z,25.47
2023-03-06T05:18:18.382Z,25.48
2023-03-06T05:18:50.598Z,25.50
2023-03-06T05:19:18.595Z,25.48
2023-03-06T05:19:48.585Z,25.51
2023-03-06T05:20:18.714Z,25.51
2023-03-06T05:20:48.827Z,25.51
2023-03-06T05:21:18.815Z,25.53
2023-03-06T05:21:48.932Z,25.54
2023-03-06T05:22:18.961Z,25.54
2023-03-06T05:22:48.995Z,25.53
2023-03-06T05:23:19.109Z,25.54
2023-03-06T05:23:49.234Z,25.56
2023-03-06T05:24:19.232Z,25.56
2023-03-06T05:24:49.224Z,25.56
2023-03-06T05:25:19.346Z,25.57
2023-03-06T05:25:49.457Z,25.56
2023-03-06T05:26:19.576Z,25.57
2023-03-06T05:26:49.695Z,25.57
2023-03-06T05:27:19.697Z,25.58
2023-03-06T05:27:49.681Z,25.61
2023-03-06T05:28:19.900Z,25.60
2023-03-06T05:28:49.802Z,25.58
2023-03-06T05:29:19.799Z,25.60
2023-03-06T05:29:49.799Z,25.62
2023-03-06T05:30:19.789Z,25.61
2023-03-06T05:30:49.909Z,25.65
2023-03-06T05:31:20.075Z,25.64
2023-03-06T05:31:50.188Z,25.65
2023-03-06T05:32:20.194Z,25.68
2023-03-06T05:32:50.250Z,25.65
2023-03-06T05:33:20.266Z,25.65
2023-03-06T05:33:50.273Z,25.68
2023-03-06T05:34:20.268Z,25.68
2023-03-06T05:34:50.409Z,25.68
2023-03-06T05:35:20.419Z,25.68
2023-03-06T05:35:50.501Z,25.72
2023-03-06T05:36:20.500Z,25.72
2023-03-06T05:36:50.504Z,25.72
2023-03-06T05:37:20.625Z,25.74
2023-03-06T05:37:50.697Z,25.75
2023-03-06T05:38:20.747Z,25.77
2023-03-06T05:38:50.874Z,25.75
2023-03-06T05:39:20.867Z,25.74
2023-03-06T05:39:50.870Z,25.79
2023-03-06T05:40:20.980Z,25.77
2023-03-06T05:40:50.979Z,25.81
2023-03-06T05:41:21.091Z,25.78
2023-03-06T05:41:51.212Z,25.81
2023-03-06T05:42:21.327Z,25.81
2023-03-06T05:42:51.452Z,25.82
2023-03-06T05:43:21.446Z,25.82
2023-03-06T05:43:51.585Z,25.84
2023-03-06T05:44:21.571Z,25.84
2023-03-06T05:44:51.551Z,25.82
2023-03-06T05:45:21.659Z,25.84
2023-03-06T05:45:51.819Z,25.87
2023-03-06T05:46:21.797Z,25.85
2023-03-06T05:46:51.792Z,25.88
2023-03-06T05:47:21.906Z,25.89
2023-03-06T05:47:51.907Z,25.89
2023-03-06T05:48:22.020Z,25.89
2023-03-06T05:48:52.136Z,25.91
2023-03-06T05:49:22.133Z,25.91
2023-03-06T05:49:52.130Z,25.92
2023-03-06T05:50:22.245Z,25.93
2023-03-06T05:50:52.362Z,25.96
2023-03-06T05:51:22.356Z,25.95
2023-03-06T05:51:52.472Z,25.99
2023-03-06T05:52:22.562Z,25.96
2023-03-06T05:52:52.643Z,25.98
2023-03-06T05:53:22.719Z,25.99
2023-03-06T05:53:52.799Z,25.99
2023-03-06T05:54:22.881Z,25.96
2023-03-06T05:54:52.898Z,25.99
2023-03-06T05:55:22.964Z,25.99
2023-03-06T05:55:53.037Z,25.99
2023-03-06T05:56:23.136Z,26.03
2023-03-06T05:56:53.203Z,25.99
2023-03-06T05:57:23.284Z,26.02
2023-03-06T05:57:53.378Z,26.03
2023-03-06T05:58:23.472Z,26.05
2023-03-06T05:58:53.547Z,26.02
2023-03-06T05:59:23.673Z,26.02
2023-03-06T05:59:53.738Z,26.05
2023-03-06T06:00:23.834Z,26.05
2023-03-06T06:00:53.895Z,26.05
2023-03-06T06:01:23.983Z,26.05
2023-03-06T06:01:54.058Z,26.05
2023-03-06T06:02:24.250Z,26.06
2023-03-06T06:02:54.263Z,26.07
2023-03-06T06:03:24.297Z,26.09
2023-03-06T06:03:54.350Z,26.09
2023-03-06T06:04:24.383Z,26.07
2023-03-06T06:04:54.361Z,26.09
2023-03-06T06:05:24.589Z,26.10
2023-03-06T06:05:54.559Z,26.12
2023-03-06T06:06:24.556Z,26.09
2023-03-06T06:06:54.686Z,26.13
2023-03-06T06:07:24.682Z,26.13
2023-03-06T06:07:54.688Z,26.12
2023-03-06T06:08:24.796Z,26.12
2023-03-06T06:08:54.914Z,26.12
2023-03-06T06:09:24.909Z,26.12
2023-03-06T06:09:55.021Z,26.13
2023-03-06T06:10:25.013Z,26.10
2023-03-06T06:10:55.123Z,26.13
2023-03-06T06:11:25.126Z,26.15
2023-03-06T06:11:55.239Z,26.13
2023-03-06T06:12:25.352Z,26.16
2023-03-06T06:12:55.351Z,26.15
2023-03-06T06:13:25.482Z,26.15
2023-03-06T06:13:55.501Z,26.15
2023-03-06T06:14:25.524Z,26.16
2023-03-06T06:14:55.533Z,26.15
2023-03-06T06:15:25.627Z,26.16
2023-03-06T06:15:55.687Z,26.16
2023-03-06T06:16:25.665Z,26.16
2023-03-06T06:16:55.782Z,26.17
2023-03-06T06:17:25.898Z,26.17
2023-03-06T06:17:56.021Z,26.13
2023-03-06T06:18:26.135Z,26.17
2023-03-06T06:18:56.128Z,26.17
2023-03-06T06:19:26.131Z,26.16
2023-03-06T06:19:56.135Z,26.16
2023-03-06T06:20:26.238Z,26.13
2023-03-06T06:20:56.233Z,26.10
2023-03-06T06:21:26.353Z,26.12
2023-03-06T06:21:56.468Z,26.15
2023-03-06T06:22:26.591Z,26.10
2023-03-06T06:22:56.587Z,26.09
2023-03-06T06:23:26.713Z,26.09
2023-03-06T06:23:56.828Z,26.09
2023-03-06T06:24:26.949Z,26.06
2023-03-06T06:24:56.942Z,26.05
2023-03-06T06:25:27.062Z,26.00
2023-03-06T06:25:57.054Z,25.99
2023-03-06T06:26:27.052Z,25.98
2023-03-06T06:26:57.170Z,25.93
2023-03-06T06:27:27.286Z,25.95