createdAt,value
2018-12-12T00:00:49.328Z,10.94
2018-12-12T00:06:44.333Z,11.48
2018-12-12T00:12:39.339Z,9.34
2018-12-12T00:18:34.441Z,9.99
2018-12-12T00:24:29.346Z,9.42
2018-12-12T00:30:24.368Z,8.21
2018-12-12T00:36:19.339Z,8.13
2018-12-12T00:42:14.336Z,7.47
2018-12-12T00:48:09.376Z,9.49
2018-12-12T00:54:04.395Z,7.75
2018-12-12T00:59:59.362Z,7.79
2018-12-12T01:05:54.387Z,7.96
2018-12-12T01:11:49.407Z,8.26
2018-12-12T01:17:44.365Z,7.03
2018-12-12T01:23:39.393Z,6.92
2018-12-12T01:29:34.387Z,7.39
2018-12-12T01:35:29.362Z,7.35
2018-12-12T01:41:24.394Z,7.93
2018-12-12T01:47:19.402Z,7.36
2018-12-12T01:53:14.407Z,7.29
2018-12-12T01:59:09.399Z,8.47
2018-12-12T02:05:04.402Z,6.96
2018-12-12T02:10:59.421Z,6.76
2018-12-12T02:16:54.429Z,7.37
2018-12-12T02:22:49.412Z,6.88
2018-12-12T02:28:44.442Z,5.98
2018-12-12T02:34:39.411Z,6.67
2018-12-12T02:40:34.429Z,5.56
2018-12-12T02:46:29.404Z,5.83
2018-12-12T02:52:24.409Z,5.79
2018-12-12T02:58:19.426Z,5.8
2018-12-12T03:04:14.453Z,5.73
2018-12-12T03:10:09.447Z,5.62
2018-12-12T03:16:04.457Z,6.33
2018-12-12T03:21:59.447Z,6.56
2018-12-12T03:27:54.481Z,6.64
2018-12-12T03:33:49.446Z,5.94
2018-12-12T03:39:44.451Z,5.32
2018-12-12T03:45:39.491Z,4.66
2018-12-12T03:51:34.487Z,4.63
2018-12-12T03:57:29.497Z,5.22
2018-12-12T04:03:24.456Z,5.06
2018-12-12T04:09:19.467Z,4.22
2018-12-12T04:15:14.455Z,5.29
2018-12-12T04:21:09.477Z,4.19
2018-12-12T04:27:04.507Z,4.81
2018-12-12T04:32:59.497Z,3.93
2018-12-12T04:38:54.472Z,4.28
2018-12-12T04:44:49.487Z,5.05
2018-12-12T04:50:44.522Z,5.74
2018-12-12T04:56:39.505Z,4.61
2018-12-12T05:02:34.520Z,4.38
2018-12-12T05:08:29.526Z,4.11
2018-12-12T05:14:24.510Z,4.67
2018-12-12T05:20:19.513Z,3.88
2018-12-12T05:26:14.492Z,4.83
2018-12-12T05:32:09.504Z,4.7
2018-12-12T05:38:04.561Z,4.53
2018-12-12T05:43:59.552Z,5.07
2018-12-12T05:49:54.529Z,5.45
2018-12-12T05:55:49.528Z,5.21
2018-12-12T06:01:44.550Z,4.86
2018-12-12T06:07:39.520Z,5.18
2018-12-12T06:13:34.521Z,4.72
2018-12-12T06:19:29.524Z,5.31
2018-12-12T06:25:24.552Z,5.5
2018-12-12T06:31:19.546Z,5.27
2018-12-12T06:37:14.607Z,5.51
2018-12-12T06:43:09.563Z,4.95
2018-12-12T06:49:04.544Z,5.33
2018-12-12T06:54:59.549Z,6.41
2018-12-12T07:00:54.536Z,6.02
2018-12-12T07:06:49.615Z,5.72
2018-12-12T07:12:44.547Z,5.57
2018-12-12T07:18:39.553Z,4.97
2018-12-12T07:24:34.559Z,6.2
2018-12-12T07:30:29.551Z,5.69
2018-12-12T07:36:24.554Z,5.65
2018-12-12T07:42:19.580Z,6.35
2018-12-12T07:48:14.568Z,19.39
2018-12-12T07:54:09.580Z,16.94
2018-12-12T08:00:04.593Z,12.44
2018-12-12T08:05:59.574Z,9.39
2018-12-12T08:11:54.615Z,8.06
2018-12-12T08:17:49.641Z,6.85
2018-12-12T08:23:44.586Z,6.88
2018-12-12T08:29:39.645Z,6.82
2018-12-12T08:35:34.610Z,6.1
2018-12-12T08:41:29.587Z,7
2018-12-12T08:47:24.605Z,9.66
2018-12-12T08:53:19.620Z,7.72
2018-12-12T08:59:14.603Z,6.36
2018-12-12T09:05:09.601Z,5.73
2018-12-12T09:11:04.608Z,7.61
2018-12-12T09:16:59.597Z,6.5
2018-12-12T09:22:54.628Z,7.98
2018-12-12T09:28:49.671Z,12.4
2018-12-12T09:34:44.636Z,5.38
2018-12-12T09:40:39.613Z,6.49
2018-12-12T09:46:34.628Z,6.93
2018-12-12T09:52:29.631Z,6.09
2018-12-12T09:58:24.636Z,11.24
2018-12-12T10:04:19.679Z,10.45
2018-12-12T10:10:14.694Z,13.79
2018-12-12T10:16:09.659Z,16.65
2018-12-12T10:22:04.674Z,10.75
2018-12-12T10:27:59.692Z,14.33
2018-12-12T10:33:54.709Z,14.31
2018-12-12T10:39:49.717Z,10.09
2018-12-12T10:45:44.689Z,13.44
2018-12-12T10:51:39.670Z,8.86
2018-12-12T10:57:34.693Z,10.3
2018-12-12T11:03:29.679Z,12.81
2018-12-12T11:09:24.681Z,13.24
2018-12-12T11:15:19.720Z,13.42
2018-12-12T11:21:14.710Z,13.35
2018-12-12T11:27:09.689Z,9.09
2018-12-12T11:33:04.754Z,12.52
2018-12-12T11:38:59.743Z,6.74
2018-12-12T11:44:54.698Z,8.32
2018-12-12T11:50:49.683Z,10.66
2018-12-12T11:56:44.710Z,21.13
2018-12-12T12:02:39.695Z,14.01
2018-12-12T12:08:34.746Z,14.75
2018-12-12T12:14:29.762Z,21.92
2018-12-12T12:20:24.711Z,15.5
2018-12-12T12:26:19.704Z,8.9
2018-12-12T12:32:14.698Z,20.49
2018-12-12T12:38:09.729Z,14.9
2018-12-12T12:44:04.706Z,10.92
2018-12-12T12:49:59.802Z,9.64
2018-12-12T12:55:54.774Z,10.62
2018-12-12T13:01:49.741Z,10.01
2018-12-12T13:07:44.748Z,9.32
2018-12-12T13:13:39.751Z,10.12
2018-12-12T13:19:34.764Z,12.36
2018-12-12T13:25:29.778Z,12.61
2018-12-12T13:31:24.768Z,12.78
2018-12-12T13:37:19.785Z,23.07
2018-12-12T13:43:14.753Z,12.5
2018-12-12T13:49:09.761Z,15.74
2018-12-12T13:55:04.829Z,25.57
2018-12-12T14:00:59.774Z,28.19
2018-12-12T14:06:54.792Z,24.06
2018-12-12T14:12:49.779Z,15.54
2018-12-12T14:18:44.808Z,17.44
2018-12-12T14:24:39.782Z,19.14
2018-12-12T14:30:34.782Z,13.99
2018-12-12T14:36:29.803Z,11.53
2018-12-12T14:42:24.790Z,10.41
2018-12-12T14:48:19.800Z,21.92
2018-12-12T14:54:14.817Z,12.74
2018-12-12T15:00:09.815Z,18.97
2018-12-12T15:06:04.866Z,20.08
2018-12-12T15:11:59.797Z,15.03
2018-12-12T15:17:54.818Z,13.75
2018-12-12T15:23:49.829Z,15.71
2018-12-12T15:29:44.814Z,14.36
2018-12-12T15:35:39.862Z,14.39
2018-12-12T15:41:34.826Z,16.28
2018-12-12T15:47:29.807Z,16.59
2018-12-12T15:53:24.835Z,16.53
2018-12-12T15:59:19.817Z,17.85
2018-12-12T16:05:14.841Z,17.42
2018-12-12T16:11:09.850Z,16.41
2018-12-12T16:17:04.867Z,16.01
2018-12-12T16:22:59.871Z,16.55
2018-12-12T16:28:54.849Z,27
2018-12-12T16:34:55.471Z,15.98
2018-12-12T16:40:44.867Z,16.65
2018-12-12T16:46:39.868Z,15.34
2018-12-12T16:52:34.874Z,14.79
2018-12-12T16:58:29.876Z,17.88
2018-12-12T17:04:24.864Z,19.65
2018-12-12T17:10:19.883Z,26.66
2018-12-12T17:16:14.899Z,20.54
2018-12-12T17:22:09.888Z,20.51
2018-12-12T17:28:04.877Z,19.02
2018-12-12T17:33:59.896Z,19.8
2018-12-12T17:39:54.892Z,19.6
2018-12-12T17:45:49.947Z,27.34
2018-12-12T17:51:44.923Z,21.88
2018-12-12T17:57:39.907Z,18.39
2018-12-12T18:03:34.917Z,20.73
2018-12-12T18:09:29.907Z,21.48
2018-12-12T18:15:24.930Z,22.58
2018-12-12T18:21:19.919Z,23.16
2018-12-12T18:27:14.933Z,22.95
2018-12-12T18:33:09.911Z,24.5
2018-12-12T18:39:04.969Z,24.75
2018-12-12T18:44:59.926Z,30.02
2018-12-12T18:50:54.945Z,19.43
2018-12-12T18:56:49.925Z,21.59
2018-12-12T19:02:44.971Z,19.19
2018-12-12T19:08:39.939Z,14
2018-12-12T19:14:34.950Z,13.85
2018-12-12T19:20:29.958Z,12.39
2018-12-12T19:26:24.956Z,11.6
2018-12-12T19:32:19.940Z,13.94
2018-12-12T19:38:14.967Z,12.6
2018-12-12T19:44:09.952Z,13.47
2018-12-12T19:50:04.969Z,13.89
2018-12-12T19:55:59.942Z,12.86
2018-12-12T20:01:54.960Z,14.48
2018-12-12T20:07:49.985Z,12.64
2018-12-12T20:13:45.001Z,13.5
2018-12-12T20:19:39.969Z,14.7
2018-12-12T20:25:35.014Z,16.57
2018-12-12T20:31:29.977Z,15.47
2018-12-12T20:37:25.005Z,16.14
2018-12-12T20:43:19.992Z,16.42
2018-12-12T20:49:14.981Z,15.89
2018-12-12T20:55:10.000Z,16.13
2018-12-12T21:01:05.039Z,16.2
2018-12-12T21:07:00.025Z,17.74
2018-12-12T21:12:55.022Z,18.1
2018-12-12T21:18:49.991Z,21.53
2018-12-12T21:24:45.013Z,15.41
2018-12-12T21:30:40.033Z,11.91
2018-12-12T21:36:35.026Z,14.86
2018-12-12T21:42:30.036Z,13.19
2018-12-12T21:48:25.026Z,12.18
2018-12-12T21:54:20.052Z,10.66
2018-12-12T22:00:15.059Z,10.28
2018-12-12T22:06:10.030Z,10.94
2018-12-12T22:12:05.043Z,9.77
2018-12-12T22:18:00.066Z,10.38
2018-12-12T22:23:55.024Z,10.3
2018-12-12T22:29:50.034Z,9.69
2018-12-12T22:35:45.053Z,9.22
2018-12-12T22:41:40.058Z,9.03
2018-12-12T22:47:35.065Z,9.19
2018-12-12T22:53:30.058Z,9.11
2018-12-12T22:59:25.068Z,8.07
2018-12-12T23:05:20.057Z,6.63
2018-12-12T23:11:15.140Z,5.43
2018-12-12T23:17:10.113Z,5.71
2018-12-12T23:23:05.143Z,6.13
2018-12-12T23:29:00.092Z,6.92
2018-12-12T23:34:55.073Z,7.04
2018-12-12T23:40:50.074Z,7.8
2018-12-12T23:46:45.086Z,7.05
2018-12-12T23:52:40.133Z,6.72
2018-12-12T23:58:35.100Z,7.97
