createdAt,value
2022-12-22T08:52:39.332Z,62.7
2022-12-22T08:57:39.310Z,49.1
2022-12-22T09:02:39.565Z,53.9
2022-12-22T09:07:39.212Z,54.5
2022-12-22T09:12:39.246Z,59.4
2022-12-22T09:17:39.482Z,59.1
2022-12-22T09:22:39.205Z,58.8
2022-12-22T09:27:39.260Z,57.2
2022-12-22T09:32:39.329Z,51.0
2022-12-22T09:37:39.154Z,54.9
2022-12-22T09:42:39.165Z,57.3
2022-12-22T09:47:39.613Z,55.1
2022-12-22T09:52:39.153Z,48.8
2022-12-22T09:57:39.105Z,48.9
2022-12-22T10:02:39.353Z,46.0
2022-12-22T10:07:39.136Z,44.8
2022-12-22T10:12:39.111Z,48.5
2022-12-22T10:17:39.207Z,53.3
2022-12-22T10:22:39.114Z,53.4
2022-12-22T10:27:44.291Z,48.7
2022-12-22T10:32:39.165Z,49.1
2022-12-22T10:37:39.178Z,43.4
2022-12-22T10:42:39.054Z,43.4
2022-12-22T10:47:39.016Z,45.8
2022-12-22T10:52:39.218Z,48.5
2022-12-22T10:57:39.493Z,52.5
2022-12-22T11:02:39.416Z,51.9
2022-12-22T11:07:39.020Z,49.7
2022-12-22T11:12:39.523Z,53.1
2022-12-22T11:17:38.970Z,54.3
2022-12-22T11:22:39.177Z,50.1
2022-12-22T11:27:45.581Z,47.4
2022-12-22T11:32:38.938Z,52.2
2022-12-22T11:37:39.167Z,43.2
2022-12-22T11:42:38.972Z,49.6
2022-12-22T11:47:38.944Z,48.3
2022-12-22T11:52:39.058Z,39.7
2022-12-22T11:57:38.943Z,35.8
2022-12-22T12:02:39.186Z,36.0
2022-12-22T12:07:39.214Z,34.2
2022-12-22T12:12:39.453Z,37.7
2022-12-22T12:17:40.024Z,33.9
2022-12-22T12:22:40.910Z,31.6
2022-12-22T12:27:41.209Z,34.4
2022-12-22T12:32:38.889Z,35.5
2022-12-22T12:42:38.933Z,34.9
2022-12-22T12:47:38.858Z,37.7
2022-12-22T12:52:50.191Z,33.8
2022-12-22T12:57:38.858Z,37.0
2022-12-22T13:02:39.727Z,39.0
2022-12-22T13:07:38.820Z,45.7
2022-12-22T13:12:39.184Z,44.0
2022-12-22T13:17:39.002Z,37.8
2022-12-22T13:22:38.996Z,39.2
2022-12-22T13:27:38.808Z,35.6
2022-12-22T13:32:39.549Z,35.0
2022-12-22T13:37:39.211Z,34.3
2022-12-22T13:42:38.939Z,36.3
2022-12-22T13:47:40.543Z,43.8
2022-12-22T13:52:38.746Z,38.2
2022-12-22T13:57:39.469Z,37.4
2022-12-22T14:02:39.192Z,39.0
2022-12-22T14:07:39.838Z,55.8
2022-12-22T14:12:38.988Z,60.0
2022-12-22T14:17:39.064Z,42.7
2022-12-22T14:22:40.032Z,43.7
2022-12-22T14:27:38.737Z,45.2
2022-12-22T14:32:38.951Z,40.5
2022-12-22T14:37:38.698Z,40.2
2022-12-22T14:42:38.700Z,33.1
2022-12-22T14:47:38.663Z,29.3
2022-12-22T14:52:38.655Z,29.8
2022-12-22T14:57:38.853Z,52.4
2022-12-22T15:02:40.290Z,40.7
2022-12-22T15:08:04.848Z,34.4
2022-12-22T15:12:38.848Z,33.9
2022-12-22T15:17:38.807Z,42.7
2022-12-22T15:22:38.589Z,45.7
2022-12-22T15:27:38.999Z,46.4
2022-12-22T15:32:38.579Z,61.4
2022-12-22T15:37:38.701Z,53.4
2022-12-22T15:42:38.643Z,57.1
2022-12-22T15:47:38.521Z,48.8
2022-12-22T15:52:38.552Z,56.8
2022-12-22T15:57:38.961Z,54.5
2022-12-22T16:02:38.753Z,54.0
2022-12-22T16:07:38.556Z,83.1
2022-12-22T16:12:38.897Z,58.7
2022-12-22T16:17:38.475Z,55.9
2022-12-22T16:22:38.616Z,56.2
2022-12-22T16:27:38.825Z,55.1
2022-12-22T16:32:38.530Z,47.5
2022-12-22T16:37:38.679Z,48.6
2022-12-22T16:47:38.562Z,37.0
2022-12-22T16:52:38.462Z,39.0
2022-12-22T16:57:38.429Z,39.7
2022-12-22T17:02:38.805Z,36.1
2022-12-22T17:07:38.659Z,43.6
2022-12-22T17:12:38.711Z,40.2
2022-12-22T17:17:42.065Z,40.7
2022-12-22T17:22:38.469Z,40.0
2022-12-22T17:27:38.895Z,38.6
2022-12-22T17:32:38.467Z,36.2
2022-12-22T17:37:38.489Z,33.2
2022-12-22T17:42:38.309Z,37.9
2022-12-22T17:47:42.671Z,37.1
2022-12-22T17:52:38.362Z,37.5
2022-12-22T17:57:38.257Z,32.8
2022-12-22T18:02:38.464Z,39.4
2022-12-22T18:07:43.438Z,35.0
2022-12-22T18:12:38.389Z,29.5
2022-12-22T18:17:38.302Z,37.1
2022-12-22T18:22:38.288Z,41.6
2022-12-22T18:27:38.374Z,39.5
2022-12-22T18:32:38.278Z,38.8
2022-12-22T18:37:38.302Z,40.6
2022-12-22T18:42:38.355Z,44.1
2022-12-22T18:47:38.194Z,36.5
2022-12-22T18:52:38.243Z,37.3
2022-12-22T18:57:38.309Z,36.2
2022-12-22T19:02:38.685Z,36.2
2022-12-22T19:07:38.134Z,36.5
2022-12-22T19:12:38.146Z,35.8
2022-12-22T19:17:38.148Z,33.8
2022-12-22T19:22:38.184Z,35.4
2022-12-22T19:27:38.473Z,37.4
2022-12-22T19:32:38.314Z,35.3
2022-12-22T19:37:38.214Z,39.0
2022-12-22T19:42:38.111Z,37.2
2022-12-22T19:47:38.111Z,34.0
2022-12-22T19:52:38.371Z,33.4
2022-12-22T19:57:38.102Z,34.6
2022-12-22T20:02:38.167Z,34.9
2022-12-22T20:07:38.171Z,33.3
2022-12-22T20:12:38.087Z,35.2
2022-12-22T20:17:38.317Z,34.1
2022-12-22T20:22:38.042Z,39.0
2022-12-22T20:27:38.017Z,36.5
2022-12-22T20:32:38.310Z,39.1
2022-12-22T20:37:37.986Z,36.4
2022-12-22T20:42:38.028Z,36.5
2022-12-22T20:47:38.023Z,37.0
2022-12-22T20:52:38.015Z,39.0
2022-12-22T20:57:38.127Z,38.6
2022-12-22T21:02:38.142Z,37.2
2022-12-22T21:07:38.009Z,35.4
2022-12-22T21:12:38.138Z,37.6
2022-12-22T21:17:39.923Z,36.1
2022-12-22T21:22:37.956Z,35.5
2022-12-22T21:27:38.088Z,43.5
2022-12-22T21:32:37.938Z,41.2
2022-12-22T21:37:37.874Z,40.4
2022-12-22T21:42:38.601Z,39.2
2022-12-22T21:47:38.031Z,37.9
2022-12-22T21:52:38.421Z,35.9
2022-12-22T21:57:37.845Z,34.3
2022-12-22T22:02:38.022Z,38.4
2022-12-22T22:07:38.025Z,36.2
2022-12-22T22:12:37.944Z,33.9
2022-12-22T22:17:38.162Z,32.6
2022-12-22T22:22:38.330Z,35.1
2022-12-22T22:27:41.705Z,36.6
2022-12-22T22:32:37.807Z,43.5
2022-12-22T22:37:38.189Z,46.0
2022-12-22T22:42:37.859Z,41.8
2022-12-22T22:47:38.502Z,42.7
2022-12-22T22:52:38.674Z,48.5
2022-12-22T22:57:37.967Z,132.5
2022-12-22T23:02:37.974Z,98.9
2022-12-22T23:07:37.744Z,63.5
2022-12-22T23:12:37.867Z,69.1
2022-12-22T23:17:37.746Z,54.4
2022-12-22T23:22:37.770Z,44.1
2022-12-22T23:27:37.811Z,39.6
2022-12-22T23:32:37.707Z,43.6
2022-12-22T23:37:37.747Z,45.7
2022-12-22T23:42:37.831Z,41.0
2022-12-22T23:47:37.731Z,45.3
2022-12-22T23:52:37.712Z,42.0
2022-12-22T23:57:37.807Z,43.5
