createdAt,value
2018-07-20T00:00:03.293Z,65.72
2018-07-20T00:01:03.225Z,65.69
2018-07-20T00:02:03.157Z,65.78
2018-07-20T00:03:03.084Z,65.69
2018-07-20T00:04:03.004Z,66.27
2018-07-20T00:05:02.942Z,65.69
2018-07-20T00:06:02.856Z,65.50
2018-07-20T00:07:02.784Z,65.69
2018-07-20T00:08:02.720Z,66.46
2018-07-20T00:09:02.654Z,66.74
2018-07-20T00:10:02.570Z,67.29
2018-07-20T00:11:02.497Z,67.86
2018-07-20T00:12:02.423Z,67.58
2018-07-20T00:13:02.351Z,68.15
2018-07-20T00:14:02.274Z,67.38
2018-07-20T00:15:02.198Z,68.35
2018-07-20T00:16:02.135Z,68.54
2018-07-20T00:17:02.059Z,68.35
2018-07-20T00:18:01.987Z,69.50
2018-07-20T00:19:01.911Z,68.83
2018-07-20T00:20:01.834Z,70.07
2018-07-20T00:21:01.759Z,71.42
2018-07-20T00:22:01.715Z,71.52
2018-07-20T00:23:01.614Z,72.00
2018-07-20T00:24:01.542Z,71.91
2018-07-20T00:25:01.480Z,71.48
2018-07-20T00:26:01.398Z,71.39
2018-07-20T00:27:01.324Z,71.96
2018-07-20T00:28:01.260Z,72.44
2018-07-20T00:29:01.173Z,72.00
2018-07-20T00:30:01.103Z,72.92
2018-07-20T00:31:01.029Z,72.64
2018-07-20T00:32:00.952Z,74.08
2018-07-20T00:33:00.882Z,73.31
2018-07-20T00:34:00.818Z,73.60
2018-07-20T00:35:00.733Z,73.02
2018-07-20T00:36:00.662Z,72.44
2018-07-20T00:37:00.587Z,72.44
2018-07-20T00:38:00.514Z,72.48
2018-07-20T00:39:00.453Z,72.54
2018-07-20T00:40:00.371Z,73.79
2018-07-20T00:41:00.293Z,74.55
2018-07-20T00:42:00.217Z,74.55
2018-07-20T00:43:00.147Z,74.75
2018-07-20T00:44:00.079Z,74.46
2018-07-20T00:44:59.999Z,72.83
2018-07-20T00:45:59.922Z,73.02
2018-07-20T00:46:59.846Z,73.11
2018-07-20T00:47:59.778Z,72.54
2018-07-20T00:48:59.724Z,73.50
2018-07-20T00:49:59.634Z,72.92
2018-07-20T00:50:59.553Z,72.34
2018-07-20T00:51:59.478Z,72.54
2018-07-20T00:52:59.412Z,72.41
2018-07-20T00:53:59.336Z,72.99
2018-07-20T00:54:59.258Z,73.85
2018-07-20T00:55:59.184Z,73.18
2018-07-20T00:56:59.110Z,73.56
2018-07-20T00:57:59.036Z,73.85
2018-07-20T00:58:58.980Z,73.66
2018-07-20T00:59:58.890Z,74.13
2018-07-20T01:00:58.820Z,74.13
2018-07-20T01:01:58.750Z,73.46
2018-07-20T01:02:58.674Z,72.92
2018-07-20T01:03:58.601Z,73.66
2018-07-20T01:04:58.533Z,73.08
2018-07-20T01:05:58.458Z,73.18
2018-07-20T01:06:58.374Z,74.52
2018-07-20T01:07:58.301Z,74.04
2018-07-20T01:08:58.266Z,74.62
2018-07-20T01:09:58.153Z,75.57
2018-07-20T01:10:58.080Z,75.29
2018-07-20T01:11:58.003Z,75.38
2018-07-20T01:12:57.935Z,75.57
2018-07-20T01:13:57.859Z,75.57
2018-07-20T01:14:57.779Z,76.44
2018-07-20T01:15:57.711Z,76.06
2018-07-20T01:16:57.632Z,77.01
2018-07-20T01:17:57.560Z,74.90
2018-07-20T01:18:57.490Z,73.94
2018-07-20T01:19:57.418Z,74.23
2018-07-20T01:20:57.336Z,74.04
2018-07-20T01:21:57.274Z,73.75
2018-07-20T01:22:57.188Z,72.60
2018-07-20T01:23:57.118Z,73.27
2018-07-20T01:24:57.046Z,73.08
2018-07-20T01:25:56.971Z,72.60
2018-07-20T01:26:56.890Z,72.22
2018-07-20T01:27:56.835Z,71.73
2018-07-20T01:28:56.753Z,72.02
2018-07-20T01:29:56.670Z,71.93
2018-07-20T01:30:56.602Z,70.39
2018-07-20T01:31:56.522Z,70.01
2018-07-20T01:32:56.455Z,70.39
2018-07-20T01:33:56.382Z,70.68
2018-07-20T01:34:56.297Z,70.78
2018-07-20T01:35:56.243Z,71.83
2018-07-20T01:36:56.154Z,71.83
2018-07-20T01:37:56.082Z,71.73
2018-07-20T01:38:56.010Z,72.31
2018-07-20T01:39:55.932Z,72.89
2018-07-20T01:40:55.856Z,72.41
2018-07-20T01:41:55.780Z,71.83
2018-07-20T01:42:55.706Z,71.16
2018-07-20T01:43:55.636Z,70.97
2018-07-20T01:44:55.566Z,70.78
2018-07-20T01:45:55.488Z,71.83
2018-07-20T01:46:55.415Z,70.29
2018-07-20T01:47:55.341Z,71.25
2018-07-20T01:48:55.269Z,70.49
2018-07-20T01:49:55.194Z,70.68
2018-07-20T01:50:55.113Z,71.16
2018-07-20T01:51:55.049Z,69.62
2018-07-20T01:52:54.967Z,69.05
2018-07-20T01:53:54.903Z,69.91
2018-07-20T01:54:54.833Z,70.10
2018-07-20T01:55:54.743Z,71.45
2018-07-20T01:56:54.671Z,71.83
2018-07-20T01:57:54.605Z,71.64
2018-07-20T01:58:54.528Z,72.50
2018-07-20T01:59:54.451Z,72.60
2018-07-20T02:00:54.377Z,72.99
2018-07-20T02:01:54.305Z,72.60
2018-07-20T02:02:54.225Z,72.31
2018-07-20T02:03:54.164Z,71.73
2018-07-20T02:04:54.082Z,71.64
2018-07-20T02:05:54.032Z,71.64
2018-07-20T02:06:53.937Z,72.31
2018-07-20T02:07:53.858Z,72.89
2018-07-20T02:08:53.792Z,73.27
2018-07-20T02:09:53.716Z,72.89
2018-07-20T02:10:53.633Z,72.31
2018-07-20T02:11:53.559Z,72.22
2018-07-20T02:12:53.487Z,71.45
2018-07-20T02:13:53.414Z,71.16
2018-07-20T02:14:53.340Z,71.45
2018-07-20T02:15:53.277Z,71.55
2018-07-20T02:16:53.200Z,72.12
2018-07-20T02:17:53.115Z,72.31
2018-07-20T02:18:53.048Z,71.93
2018-07-20T02:19:52.966Z,71.73
2018-07-20T02:20:52.894Z,72.31
2018-07-20T02:21:52.826Z,72.41
2018-07-20T02:22:52.745Z,72.50
2018-07-20T02:23:52.677Z,72.50
2018-07-20T02:24:52.597Z,72.50
2018-07-20T02:25:52.527Z,73.18
2018-07-20T02:26:52.446Z,72.41
2018-07-20T02:27:52.381Z,72.41
2018-07-20T02:28:52.305Z,73.46
2018-07-20T02:29:52.232Z,73.66
2018-07-20T02:30:52.150Z,73.56
2018-07-20T02:31:52.075Z,74.04
2018-07-20T02:32:52.007Z,73.56
2018-07-20T02:33:51.945Z,73.37
2018-07-20T02:34:51.854Z,74.52
2018-07-20T02:35:51.788Z,74.43
2018-07-20T02:36:51.717Z,75.15
2018-07-20T02:37:51.634Z,75.92
2018-07-20T02:38:51.564Z,77.08
2018-07-20T02:39:51.483Z,77.84
2018-07-20T02:40:51.416Z,77.75
2018-07-20T02:41:51.335Z,77.56
2018-07-20T02:42:51.275Z,77.56
2018-07-20T02:43:51.188Z,76.50
2018-07-20T02:44:51.145Z,75.92
2018-07-20T02:45:51.041Z,76.59
2018-07-20T02:46:50.968Z,76.31
2018-07-20T02:47:50.888Z,76.12
2018-07-20T02:48:50.833Z,76.02
2018-07-20T02:49:50.745Z,75.63
2018-07-20T02:50:50.667Z,75.54
2018-07-20T02:51:50.592Z,76.02
2018-07-20T02:52:50.532Z,77.65
2018-07-20T02:53:50.454Z,77.65
2018-07-20T02:54:50.371Z,78.32
2018-07-20T02:55:50.293Z,79.09
2018-07-20T02:56:50.227Z,78.80
2018-07-20T02:57:50.145Z,78.13
2018-07-20T02:58:50.082Z,79.38
2018-07-20T02:59:49.996Z,78.90
2018-07-20T03:00:49.928Z,78.90
2018-07-20T03:01:49.859Z,78.70
2018-07-20T03:02:49.777Z,78.80
2018-07-20T03:03:49.705Z,78.99
2018-07-20T03:04:49.636Z,78.99
2018-07-20T03:05:49.564Z,78.90
2018-07-20T03:06:49.476Z,78.32
2018-07-20T03:07:49.408Z,77.75
2018-07-20T03:08:49.339Z,77.75
2018-07-20T03:09:49.252Z,77.80
2018-07-20T03:10:49.185Z,77.84
2018-07-20T03:11:49.103Z,77.33
2018-07-20T03:12:49.030Z,76.07
2018-07-20T03:13:48.964Z,76.17
2018-07-20T03:14:48.880Z,75.82
2018-07-20T03:15:48.814Z,75.89
2018-07-20T03:16:48.735Z,77.33
2018-07-20T03:17:48.663Z,77.42
2018-07-20T03:18:48.584Z,78.57
2018-07-20T03:19:48.507Z,78.77
2018-07-20T03:20:48.443Z,79.14
2018-07-20T03:21:48.367Z,78.96
2018-07-20T03:22:48.288Z,79.44
2018-07-20T03:23:48.219Z,78.28
2018-07-20T03:24:48.135Z,79.05
2018-07-20T03:25:48.065Z,78.00
2018-07-20T03:26:47.985Z,78.19
2018-07-20T03:27:47.915Z,77.80
2018-07-20T03:28:48.374Z,77.80
2018-07-20T03:29:47.761Z,77.71
2018-07-20T03:30:47.691Z,77.23
2018-07-20T03:31:47.613Z,78.47
2018-07-20T03:32:47.620Z,78.96
2018-07-20T03:33:47.466Z,78.96
2018-07-20T03:34:47.392Z,79.91
2018-07-20T03:35:47.314Z,78.96
2018-07-20T03:36:47.244Z,78.96
2018-07-20T03:37:47.168Z,78.28
2018-07-20T03:38:47.097Z,78.19
2018-07-20T03:39:47.021Z,78.57
2018-07-20T03:40:46.948Z,78.86
2018-07-20T03:41:46.867Z,79.34
2018-07-20T03:42:46.795Z,79.44
2018-07-20T03:43:46.721Z,79.05
2018-07-20T03:44:46.648Z,79.53
2018-07-20T03:45:46.569Z,80.87
2018-07-20T03:46:46.499Z,81.35
2018-07-20T03:47:46.421Z,80.20
2018-07-20T03:48:46.348Z,80.58
2018-07-20T03:49:46.270Z,81.26
2018-07-20T03:50:46.213Z,81.45
2018-07-20T03:51:46.125Z,81.64
2018-07-20T03:52:46.045Z,81.84
2018-07-20T03:53:45.974Z,79.53
2018-07-20T03:54:45.899Z,79.05
2018-07-20T03:55:45.827Z,78.86
2018-07-20T03:56:45.750Z,78.86
2018-07-20T03:57:45.675Z,79.34
2018-07-20T03:58:45.599Z,79.82
2018-07-20T03:59:45.523Z,81.16
2018-07-20T04:00:45.452Z,80.30
2018-07-20T04:01:45.377Z,81.60
2018-07-20T04:02:45.298Z,81.45
2018-07-20T04:03:45.223Z,81.07
2018-07-20T04:04:45.150Z,81.70
2018-07-20T04:05:45.081Z,82.18
2018-07-20T04:06:45.001Z,81.79
2018-07-20T04:07:44.935Z,81.79
2018-07-20T04:08:44.851Z,81.16
2018-07-20T04:09:44.780Z,82.08
2018-07-20T04:10:44.703Z,82.56
2018-07-20T04:11:44.626Z,83.42
2018-07-20T04:12:44.551Z,83.23
2018-07-20T04:13:44.491Z,83.14
2018-07-20T04:14:44.403Z,83.04
2018-07-20T04:15:44.332Z,82.27
2018-07-20T04:16:44.250Z,83.42
2018-07-20T04:17:44.181Z,82.37
2018-07-20T04:18:44.103Z,83.42
2018-07-20T04:19:44.038Z,81.98
2018-07-20T04:20:43.955Z,81.60
2018-07-20T04:21:43.881Z,82.60
2018-07-20T04:22:43.807Z,83.18
2018-07-20T04:23:43.728Z,83.27
2018-07-20T04:24:43.652Z,82.41
2018-07-20T04:25:43.593Z,82.41
2018-07-20T04:26:43.506Z,83.37
2018-07-20T04:27:43.428Z,82.70
2018-07-20T04:28:43.353Z,82.03
2018-07-20T04:29:43.285Z,81.45
2018-07-20T04:30:43.205Z,82.70
2018-07-20T04:31:43.135Z,81.64
2018-07-20T04:32:43.057Z,82.89
2018-07-20T04:33:42.979Z,81.84
2018-07-20T04:34:42.907Z,81.84
2018-07-20T04:35:42.837Z,81.26
2018-07-20T04:36:42.760Z,82.21
2018-07-20T04:37:42.703Z,82.60
2018-07-20T04:38:42.605Z,81.26
2018-07-20T04:39:42.536Z,81.45
2018-07-20T04:40:42.457Z,80.78
2018-07-20T04:41:42.394Z,81.01
2018-07-20T04:42:42.313Z,80.97
2018-07-20T04:43:42.304Z,80.63
2018-07-20T04:44:42.161Z,79.96
2018-07-20T04:45:42.099Z,80.63
2018-07-20T04:46:42.010Z,80.15
2018-07-20T04:47:41.941Z,79.19
2018-07-20T04:48:41.889Z,79.19
2018-07-20T04:49:41.826Z,78.99
2018-07-20T04:50:41.718Z,79.38
2018-07-20T04:51:41.639Z,79.47
2018-07-20T04:52:41.570Z,79.57
2018-07-20T04:53:41.495Z,79.57
2018-07-20T04:54:41.420Z,79.09
2018-07-20T04:55:41.364Z,79.86
2018-07-20T04:56:41.271Z,79.76
2018-07-20T04:57:41.198Z,80.43
2018-07-20T04:58:41.154Z,79.96
2018-07-20T04:59:41.043Z,79.67
2018-07-20T05:00:40.969Z,78.99
2018-07-20T05:01:40.899Z,78.99
2018-07-20T05:02:40.834Z,78.99
2018-07-20T05:03:40.817Z,79.47
2018-07-20T05:04:40.671Z,79.28
2018-07-20T05:05:40.603Z,79.38
2018-07-20T05:06:40.529Z,79.19
2018-07-20T05:07:40.449Z,78.99
2018-07-20T05:08:40.400Z,79.09
2018-07-20T05:09:40.303Z,78.61
2018-07-20T05:10:40.229Z,79.19
2018-07-20T05:11:40.152Z,79.03
2018-07-20T05:12:40.078Z,79.13
2018-07-20T05:13:40.010Z,78.36
2018-07-20T05:14:39.935Z,78.36
2018-07-20T05:15:39.856Z,78.84
2018-07-20T05:16:39.781Z,79.13
2018-07-20T05:17:39.705Z,78.55
2018-07-20T05:18:39.637Z,77.69
2018-07-20T05:19:39.566Z,77.88
2018-07-20T05:20:39.508Z,77.21
2018-07-20T05:21:39.424Z,77.11
2018-07-20T05:22:39.335Z,77.40
2018-07-20T05:23:39.271Z,77.11
2018-07-20T05:24:39.189Z,77.69
2018-07-20T05:25:39.120Z,77.50
2018-07-20T05:26:39.054Z,77.31
2018-07-20T05:27:38.991Z,77.59
2018-07-20T05:28:38.894Z,78.30
2018-07-20T05:29:38.826Z,78.36
2018-07-20T05:30:38.744Z,78.45
2018-07-20T05:31:38.684Z,79.17
2018-07-20T05:32:38.787Z,78.98
2018-07-20T05:33:38.577Z,78.69
2018-07-20T05:34:38.502Z,78.11
2018-07-20T05:35:38.429Z,77.92
2018-07-20T05:36:38.377Z,77.25
2018-07-20T05:37:38.306Z,77.73
2018-07-20T05:38:38.208Z,78.78
2018-07-20T05:39:38.174Z,79.27
2018-07-20T05:40:38.066Z,78.98
2018-07-20T05:41:37.968Z,79.21
2018-07-20T05:42:37.944Z,81.04
2018-07-20T05:43:37.856Z,81.81
2018-07-20T05:44:37.776Z,81.52
2018-07-20T05:45:37.681Z,81.42
2018-07-20T05:46:37.612Z,81.61
2018-07-20T05:47:37.554Z,80.65
2018-07-20T05:48:37.479Z,81.81
2018-07-20T05:49:37.389Z,81.13
2018-07-20T05:50:37.319Z,79.44
2018-07-20T05:51:37.202Z,79.35
2018-07-20T05:52:37.132Z,79.35
2018-07-20T05:53:37.054Z,77.81
2018-07-20T05:54:36.976Z,77.90
2018-07-20T05:55:36.903Z,79.05
2018-07-20T05:56:36.843Z,79.25
2018-07-20T05:57:36.757Z,79.35
2018-07-20T05:58:36.688Z,79.15
2018-07-20T05:59:36.616Z,77.81
2018-07-20T06:00:36.541Z,78.67
2018-07-20T06:01:36.461Z,78.28
2018-07-20T06:02:36.396Z,78.77
2018-07-20T06:03:36.376Z,77.33
2018-07-20T06:04:36.258Z,76.40
2018-07-20T06:05:36.319Z,77.08
2018-07-20T06:06:36.106Z,77.56
2018-07-20T06:07:36.032Z,78.61
2018-07-20T06:08:35.968Z,76.98
2018-07-20T06:09:35.885Z,75.63
2018-07-20T06:10:35.810Z,75.73
2018-07-20T06:11:35.736Z,74.19
2018-07-20T06:12:35.660Z,75.54
2018-07-20T06:13:35.591Z,75.05
2018-07-20T06:14:35.525Z,74.67
2018-07-20T06:15:35.442Z,73.99
2018-07-20T06:16:35.372Z,72.45
2018-07-20T06:17:35.295Z,71.97
2018-07-20T06:18:35.222Z,73.51
2018-07-20T06:19:35.149Z,72.55
2018-07-20T06:20:35.083Z,71.81
2018-07-20T06:21:35.005Z,71.14
2018-07-20T06:22:34.932Z,71.14
2018-07-20T06:23:34.908Z,71.72
2018-07-20T06:24:34.790Z,71.04
2018-07-20T06:25:34.722Z,71.34
2018-07-20T06:26:34.650Z,71.72
2018-07-20T06:27:34.574Z,71.53
2018-07-20T06:28:34.501Z,71.53
2018-07-20T06:29:34.460Z,70.86
2018-07-20T06:30:34.364Z,71.91
2018-07-20T06:31:34.281Z,71.47
2018-07-20T06:32:34.215Z,71.53
2018-07-20T06:33:34.145Z,71.18
2018-07-20T06:34:34.063Z,70.12
2018-07-20T06:35:33.994Z,69.06
2018-07-20T06:36:33.919Z,68.58
2018-07-20T06:37:33.843Z,68.29
2018-07-20T06:38:33.773Z,68.19
2018-07-20T06:39:33.702Z,68.58
2018-07-20T06:40:33.630Z,68.00
2018-07-20T06:41:33.558Z,67.81
2018-07-20T06:42:33.486Z,68.29
2018-07-20T06:43:33.420Z,68.10
2018-07-20T06:44:33.351Z,68.29
2018-07-20T06:45:33.270Z,68.29
2018-07-20T06:46:33.198Z,66.94
2018-07-20T06:47:33.123Z,67.52
2018-07-20T06:48:33.052Z,66.88
2018-07-20T06:49:32.977Z,67.46
2018-07-20T06:50:32.919Z,67.55
2018-07-20T06:51:32.833Z,67.74
2018-07-20T06:52:32.759Z,67.84
2018-07-20T06:53:32.692Z,67.26
2018-07-20T06:54:32.618Z,68.04
2018-07-20T06:55:32.546Z,67.84
2018-07-20T06:56:32.474Z,68.04
2018-07-20T06:57:32.452Z,67.07
2018-07-20T06:58:32.385Z,67.36
2018-07-20T06:59:32.304Z,65.53
2018-07-20T07:00:32.264Z,65.81
2018-07-20T07:01:32.195Z,65.33
2018-07-20T07:02:32.118Z,65.91
2018-07-20T07:03:31.999Z,66.20
2018-07-20T07:04:31.988Z,66.33
2018-07-20T07:05:31.898Z,66.04
2018-07-20T07:06:31.821Z,65.85
2018-07-20T07:07:31.747Z,65.95
2018-07-20T07:08:31.675Z,65.37
2018-07-20T07:09:31.678Z,65.85
2018-07-20T07:10:31.554Z,66.33
2018-07-20T07:11:31.464Z,66.43
2018-07-20T07:12:31.390Z,65.95
2018-07-20T07:13:31.247Z,65.75
2018-07-20T07:14:31.183Z,66.04
2018-07-20T07:15:31.110Z,66.33
2018-07-20T07:16:31.043Z,66.27
2018-07-20T07:17:30.962Z,65.50
2018-07-20T07:18:30.896Z,65.01
2018-07-20T07:19:30.825Z,65.20
2018-07-20T07:20:30.744Z,65.30
2018-07-20T07:21:30.682Z,64.82
2018-07-20T07:22:30.614Z,64.92
2018-07-20T07:23:30.537Z,64.92
2018-07-20T07:24:30.465Z,64.24
2018-07-20T07:25:30.395Z,64.92
2018-07-20T07:26:30.325Z,64.72
2018-07-20T07:27:30.249Z,65.43
2018-07-20T07:28:30.187Z,64.66
2018-07-20T07:29:30.113Z,64.66
2018-07-20T07:30:30.035Z,64.56
2018-07-20T07:31:29.964Z,65.72
2018-07-20T07:32:29.892Z,65.82
2018-07-20T07:33:29.831Z,64.76
2018-07-20T07:34:29.788Z,65.34
2018-07-20T07:35:29.763Z,65.63
2018-07-20T07:36:30.676Z,65.05
2018-07-20T07:37:29.593Z,65.63
2018-07-20T07:38:29.520Z,64.76
2018-07-20T07:39:29.460Z,65.53
2018-07-20T07:40:29.386Z,66.01
2018-07-20T07:41:29.320Z,65.43
2018-07-20T07:42:29.242Z,65.56
2018-07-20T07:43:29.190Z,65.56
2018-07-20T07:44:29.093Z,65.08
2018-07-20T07:45:29.052Z,64.79
2018-07-20T07:46:28.958Z,64.50
2018-07-20T07:47:28.860Z,64.79
2018-07-20T07:48:28.824Z,64.69
2018-07-20T07:49:28.757Z,64.59
2018-07-20T07:50:28.682Z,63.76
2018-07-20T07:51:29.605Z,62.31
2018-07-20T07:52:28.549Z,62.60
2018-07-20T07:53:28.452Z,62.08
2018-07-20T07:54:28.410Z,62.79
2018-07-20T07:55:28.312Z,62.31
2018-07-20T07:57:28.310Z,62.79
2018-07-20T07:58:28.175Z,63.76
2018-07-20T07:59:28.012Z,63.47
2018-07-20T08:00:27.958Z,63.47
2018-07-20T08:01:27.915Z,63.95
2018-07-20T08:02:27.812Z,63.76
2018-07-20T08:03:27.757Z,62.40
2018-07-20T08:04:27.645Z,62.31
2018-07-20T08:05:27.623Z,62.02
2018-07-20T08:06:27.532Z,62.63
2018-07-20T08:07:27.462Z,62.89
2018-07-20T08:08:27.384Z,63.11
2018-07-20T08:09:27.396Z,63.79
2018-07-20T08:10:28.254Z,62.63
2018-07-20T08:11:27.189Z,61.86
2018-07-20T08:12:27.125Z,62.44
2018-07-20T08:13:28.041Z,61.86
2018-07-20T08:14:26.933Z,61.86
2018-07-20T08:15:26.908Z,62.05
2018-07-20T08:16:26.833Z,62.34
2018-07-20T08:17:26.706Z,61.76
2018-07-20T08:18:26.717Z,62.15
2018-07-20T08:19:26.625Z,62.34
2018-07-20T08:20:26.485Z,62.37
2018-07-20T08:21:26.417Z,62.37
2018-07-20T08:22:26.364Z,61.60
2018-07-20T08:23:26.273Z,62.37
2018-07-20T08:24:26.204Z,62.27
2018-07-20T08:25:26.143Z,61.69
2018-07-20T08:26:26.069Z,61.50
2018-07-20T08:27:25.997Z,61.72
2018-07-20T08:28:25.942Z,61.60
2018-07-20T08:29:25.899Z,61.53
2018-07-20T08:30:25.801Z,61.24
2018-07-20T08:31:25.712Z,60.17
2018-07-20T08:32:25.644Z,61.33
2018-07-20T08:33:25.581Z,59.69
2018-07-20T08:34:25.502Z,60.95
2018-07-20T08:35:25.432Z,59.98
2018-07-20T08:36:25.369Z,61.05
2018-07-20T08:37:25.288Z,60.08
2018-07-20T08:38:25.227Z,60.17
2018-07-20T08:39:25.163Z,58.82
2018-07-20T08:40:25.081Z,58.82
2018-07-20T08:41:25.016Z,58.24
2018-07-20T08:42:24.941Z,59.01
2018-07-20T08:43:24.961Z,59.79
2018-07-20T08:44:24.852Z,58.95
2018-07-20T08:45:24.810Z,58.82
2018-07-20T08:46:24.748Z,58.56
2018-07-20T08:47:24.679Z,59.72
2018-07-20T08:48:24.580Z,57.98
2018-07-20T08:49:24.531Z,57.79
2018-07-20T08:50:24.442Z,56.92
2018-07-20T08:51:24.399Z,57.88
2018-07-20T08:52:24.292Z,57.91
2018-07-20T08:53:24.245Z,58.11
2018-07-20T08:54:24.167Z,57.33
2018-07-20T08:55:24.112Z,57.71
2018-07-20T08:56:24.021Z,57.71
2018-07-20T08:57:23.964Z,56.36
2018-07-20T08:58:23.831Z,56.85
2018-07-20T08:59:23.752Z,57.33
2018-07-20T09:00:23.686Z,56.16
2018-07-20T09:01:23.614Z,56.26
2018-07-20T09:02:23.542Z,57.14
2018-07-20T09:03:23.484Z,56.36
2018-07-20T09:04:23.403Z,56.36
2018-07-20T09:05:23.343Z,57.84
2018-07-20T09:06:23.280Z,58.23
2018-07-20T09:07:23.195Z,56.87
2018-07-20T09:08:23.125Z,56.39
2018-07-20T09:09:23.071Z,54.84
2018-07-20T09:10:22.987Z,53.97
2018-07-20T09:11:22.915Z,54.64
2018-07-20T09:12:22.850Z,55.06
2018-07-20T09:13:22.793Z,54.38
2018-07-20T09:14:22.709Z,52.73
2018-07-20T09:15:22.666Z,53.51
2018-07-20T09:16:22.570Z,54.28
2018-07-20T09:17:22.504Z,54.96
2018-07-20T09:18:22.436Z,54.09
2018-07-20T09:19:22.366Z,55.06
2018-07-20T09:20:22.319Z,54.86
2018-07-20T09:21:22.224Z,55.26
2018-07-20T09:22:22.213Z,56.32
2018-07-20T09:23:22.168Z,56.61
2018-07-20T09:24:22.076Z,56.23
2018-07-20T09:25:22.035Z,57.58
2018-07-20T09:26:21.928Z,57.09
2018-07-20T09:27:22.864Z,57.09
2018-07-20T09:28:21.850Z,57.09
2018-07-20T09:29:21.736Z,57.90
2018-07-20T09:30:21.657Z,57.78
2018-07-20T09:31:21.615Z,56.64
2018-07-20T09:32:21.541Z,56.13
2018-07-20T09:33:21.483Z,57.70
2018-07-20T09:34:21.393Z,57.78
2018-07-20T09:35:22.258Z,56.15
2018-07-20T09:36:21.189Z,57.42
2018-07-20T09:37:21.129Z,57.12
2018-07-20T09:38:21.057Z,56.35
2018-07-20T09:39:20.994Z,56.54
2018-07-20T09:40:20.920Z,56.15
2018-07-20T09:41:20.854Z,56.25
2018-07-20T09:42:20.777Z,56.05
2018-07-20T09:43:20.709Z,55.57
2018-07-20T09:44:20.696Z,56.25
2018-07-20T09:45:20.604Z,56.57
2018-07-20T09:46:20.503Z,55.50
2018-07-20T09:47:20.449Z,55.50
2018-07-20T09:48:20.370Z,56.28
2018-07-20T09:49:20.303Z,54.72
2018-07-20T09:50:20.227Z,53.75
2018-07-20T09:51:20.170Z,55.02
2018-07-20T09:52:20.100Z,55.60
2018-07-20T09:53:20.021Z,54.92
2018-07-20T09:54:19.959Z,52.98
2018-07-20T09:55:19.884Z,54.07
2018-07-20T09:56:19.818Z,54.46
2018-07-20T09:57:19.747Z,54.27
2018-07-20T09:58:19.707Z,52.33
2018-07-20T09:59:19.643Z,51.45
2018-07-20T10:00:19.548Z,52.03
2018-07-20T10:01:19.479Z,53.42
2018-07-20T10:02:19.410Z,52.52
2018-07-20T10:03:19.334Z,51.93
2018-07-20T10:04:19.279Z,51.75
2018-07-20T10:05:19.206Z,52.62
2018-07-20T10:06:19.138Z,52.25
2018-07-20T10:07:19.060Z,51.38
2018-07-20T10:08:19.003Z,51.18
2018-07-20T10:09:18.927Z,52.15
2018-07-20T10:10:18.870Z,53.32
2018-07-20T10:11:18.799Z,51.31
2018-07-20T10:12:18.725Z,50.43
2018-07-20T10:13:18.652Z,51.11
2018-07-20T10:14:18.588Z,51.01
2018-07-20T10:15:18.525Z,50.34
2018-07-20T10:16:18.460Z,49.76
2018-07-20T10:17:18.397Z,48.80
2018-07-20T10:18:18.327Z,48.51
2018-07-20T10:19:18.257Z,49.58
2018-07-20T10:20:18.190Z,49.68
2018-07-20T10:21:18.109Z,47.74
2018-07-20T10:22:18.057Z,47.64
2018-07-20T10:23:17.976Z,50.36
2018-07-20T10:24:17.922Z,49.39
2018-07-20T10:25:17.844Z,48.41
2018-07-20T10:26:17.774Z,50.36
2018-07-20T10:27:17.710Z,46.86
2018-07-20T10:28:17.639Z,47.64
2018-07-20T10:29:17.580Z,46.67
2018-07-20T10:30:17.519Z,46.55
2018-07-20T10:31:17.440Z,45.09
2018-07-20T10:32:17.375Z,44.24
2018-07-20T10:33:17.304Z,44.89
2018-07-20T10:34:17.238Z,45.18
2018-07-20T10:35:17.170Z,44.02
2018-07-20T10:36:17.107Z,43.54
2018-07-20T10:37:17.033Z,43.73
2018-07-20T10:38:16.961Z,43.54
2018-07-20T10:39:16.900Z,44.89
2018-07-20T10:40:16.831Z,45.09
2018-07-20T10:41:16.763Z,44.89
2018-07-20T10:42:16.707Z,43.73
2018-07-20T10:43:16.626Z,43.54
2018-07-20T10:44:16.617Z,44.31
2018-07-20T10:45:16.510Z,44.79
2018-07-20T10:46:16.466Z,44.31
2018-07-20T10:47:16.490Z,44.70
2018-07-20T10:48:16.311Z,44.51
2018-07-20T10:49:16.270Z,43.82
2018-07-20T10:50:16.190Z,43.54
2018-07-20T10:51:16.102Z,42.27
2018-07-20T10:52:16.062Z,42.85
2018-07-20T10:53:16.948Z,42.76
2018-07-20T10:54:15.975Z,43.95
2018-07-20T10:55:15.836Z,44.82
2018-07-20T10:56:15.801Z,43.36
2018-07-20T10:57:15.755Z,43.65
2018-07-20T10:58:15.713Z,42.39
2018-07-20T10:59:15.781Z,42.58
2018-07-20T11:00:15.503Z,44.06
2018-07-20T11:01:16.229Z,43.09
2018-07-20T11:02:15.439Z,43.48
2018-07-20T11:03:15.320Z,45.32
2018-07-20T11:04:15.275Z,42.21
2018-07-20T11:05:15.209Z,40.08
2018-07-20T11:06:15.160Z,40.08
2018-07-20T11:07:15.048Z,41.75
2018-07-20T11:08:15.001Z,41.94
2018-07-20T11:09:14.908Z,41.65
2018-07-20T11:10:15.558Z,41.85
2018-07-20T11:11:14.774Z,40.11
2018-07-20T11:12:14.713Z,40.31
2018-07-20T11:13:14.720Z,41.96
2018-07-20T11:14:14.621Z,42.16
2018-07-20T11:15:14.511Z,41.57
2018-07-20T11:16:14.409Z,41.69
2018-07-20T11:17:14.335Z,42.18
2018-07-20T11:18:14.271Z,41.69
2018-07-20T11:19:14.209Z,43.25
2018-07-20T11:20:14.149Z,41.52
2018-07-20T11:21:14.078Z,41.91
2018-07-20T11:22:14.000Z,42.88
2018-07-20T11:23:13.950Z,43.08
2018-07-20T11:24:13.868Z,43.98
2018-07-20T11:25:13.804Z,43.39
2018-07-20T11:26:13.742Z,41.56
2018-07-20T11:27:13.669Z,38.02
2018-07-20T11:28:13.602Z,38.73
2018-07-20T11:29:13.556Z,39.61
2018-07-20T11:30:13.469Z,37.75
2018-07-20T11:31:13.403Z,35.02
2018-07-20T11:32:13.420Z,35.90
2018-07-20T11:33:13.358Z,37.17
2018-07-20T11:34:13.215Z,36.98
2018-07-20T11:35:13.201Z,36.21
2018-07-20T11:36:13.097Z,35.82
2018-07-20T11:37:13.075Z,35.14
2018-07-20T11:38:12.949Z,36.13
2018-07-20T11:39:12.880Z,37.40
2018-07-20T11:40:12.827Z,38.18
2018-07-20T11:41:12.785Z,38.57
2018-07-20T11:42:12.679Z,39.94
2018-07-20T11:43:12.661Z,40.25
2018-07-20T11:44:12.586Z,38.01
2018-07-20T11:45:12.485Z,38.96
2018-07-20T11:46:12.412Z,39.65
2018-07-20T11:47:12.348Z,38.98
2018-07-20T11:48:12.289Z,39.18
2018-07-20T11:49:12.219Z,38.69
2018-07-20T11:50:12.157Z,38.40
2018-07-20T11:51:12.086Z,39.28
2018-07-20T11:52:12.023Z,38.30
2018-07-20T11:53:11.962Z,37.79
2018-07-20T11:54:11.898Z,38.38
2018-07-20T11:55:11.839Z,38.77
2018-07-20T11:56:11.763Z,38.18
2018-07-20T11:57:11.701Z,38.96
2018-07-20T11:58:11.633Z,39.55
2018-07-20T11:59:11.607Z,37.21
2018-07-20T12:00:11.507Z,33.67
2018-07-20T12:01:11.437Z,33.67
2018-07-20T12:02:11.375Z,34.16
2018-07-20T12:03:11.304Z,34.65
2018-07-20T12:04:11.243Z,35.33
2018-07-20T12:05:11.173Z,35.61
2018-07-20T12:06:11.106Z,35.04
2018-07-20T12:07:11.042Z,35.80
2018-07-20T12:08:10.974Z,35.02
2018-07-20T12:09:10.921Z,35.71
2018-07-20T12:10:10.853Z,35.22
2018-07-20T12:11:10.804Z,36.88
2018-07-20T12:12:10.716Z,35.41
2018-07-20T12:13:10.721Z,34.63
2018-07-20T12:14:10.747Z,34.63
2018-07-20T12:15:10.617Z,34.63
2018-07-20T12:16:10.503Z,34.53
2018-07-20T12:17:10.469Z,34.63
2018-07-20T12:18:10.399Z,34.92
2018-07-20T12:19:10.375Z,34.73
2018-07-20T12:20:10.280Z,34.44
2018-07-20T12:21:10.189Z,35.02
2018-07-20T12:22:10.115Z,35.71
2018-07-20T12:23:10.129Z,35.31
2018-07-20T12:24:09.987Z,34.73
2018-07-20T12:25:09.950Z,34.44
2018-07-20T12:26:09.858Z,35.61
2018-07-20T12:27:09.817Z,34.53
2018-07-20T12:28:09.773Z,35.41
2018-07-20T12:29:09.673Z,35.31
2018-07-20T12:30:09.617Z,34.14
2018-07-20T12:31:09.548Z,34.53
2018-07-20T12:32:10.187Z,35.12
2018-07-20T12:33:09.371Z,36.39
2018-07-20T12:34:09.266Z,36.58
2018-07-20T12:35:09.207Z,36.98
2018-07-20T12:36:09.139Z,37.09
2018-07-20T12:37:09.073Z,35.82
2018-07-20T12:38:09.008Z,36.91
2018-07-20T12:39:08.943Z,33.89
2018-07-20T12:40:08.876Z,34.57
2018-07-20T12:41:08.821Z,34.08
2018-07-20T12:42:08.752Z,35.25
2018-07-20T12:43:08.680Z,34.00
2018-07-20T12:44:08.622Z,33.70
2018-07-20T12:45:08.555Z,34.09
2018-07-20T12:46:08.484Z,32.73
2018-07-20T12:47:08.508Z,33.22
2018-07-20T12:48:08.438Z,32.73
2018-07-20T12:49:08.363Z,33.61
2018-07-20T12:50:08.400Z,32.34
2018-07-20T12:51:09.270Z,32.35
2018-07-20T12:52:08.164Z,33.23