createdAt,value
2018-01-23T00:00:13.848Z,8.20
2018-01-23T00:02:42.165Z,8.30
2018-01-23T00:05:10.520Z,8.30
2018-01-23T00:07:38.844Z,8.30
2018-01-23T00:10:07.142Z,8.30
2018-01-23T00:12:36.268Z,8.30
2018-01-23T00:15:04.946Z,8.30
2018-01-23T00:17:33.315Z,8.20
2018-01-23T00:20:01.627Z,8.20
2018-01-23T00:22:30.097Z,8.20
2018-01-23T00:24:58.384Z,8.20
2018-01-23T00:27:26.684Z,8.20
2018-01-23T00:29:55.547Z,8.20
2018-01-23T00:32:23.859Z,8.10
2018-01-23T00:34:52.216Z,8.10
2018-01-23T00:37:20.528Z,8.10
2018-01-23T00:39:48.838Z,8.10
2018-01-23T00:42:17.149Z,8.00
2018-01-23T00:44:45.471Z,8.00
2018-01-23T00:47:14.548Z,8.00
2018-01-23T00:49:42.838Z,8.00
2018-01-23T00:52:11.140Z,8.00
2018-01-23T00:54:39.446Z,7.90
2018-01-23T00:57:07.738Z,7.90
2018-01-23T00:59:36.809Z,7.90
2018-01-23T01:02:05.339Z,7.90
2018-01-23T01:04:34.423Z,7.90
2018-01-23T01:07:03.814Z,7.90
2018-01-23T01:09:32.882Z,7.90
2018-01-23T01:12:01.198Z,8.00
2018-01-23T01:14:29.506Z,7.90
2018-01-23T01:16:58.822Z,7.90
2018-01-23T01:19:27.307Z,7.80
2018-01-23T01:21:55.626Z,7.80
2018-01-23T01:24:23.918Z,7.80
2018-01-23T01:26:52.221Z,7.80
2018-01-23T01:29:21.278Z,7.80
2018-01-23T01:31:49.633Z,7.80
2018-01-23T01:34:18.799Z,7.80
2018-01-23T01:36:47.122Z,7.80
2018-01-23T01:39:15.477Z,7.90
2018-01-23T01:41:43.888Z,7.90
2018-01-23T01:44:12.245Z,7.90
2018-01-23T01:46:41.365Z,7.90
2018-01-23T01:49:09.659Z,7.90
2018-01-23T01:51:38.026Z,7.90
2018-01-23T01:54:06.349Z,8.00
2018-01-23T01:56:35.447Z,8.00
2018-01-23T01:59:03.755Z,8.10
2018-01-23T02:01:33.064Z,8.10
2018-01-23T02:04:02.503Z,8.10
2018-01-23T02:06:30.806Z,8.10
2018-01-23T02:08:59.177Z,8.10
2018-01-23T02:11:28.204Z,8.20
2018-01-23T02:13:56.567Z,8.20
2018-01-23T02:16:24.962Z,8.20
2018-01-23T02:18:53.248Z,8.20
2018-01-23T02:21:21.598Z,8.20
2018-01-23T02:23:49.887Z,8.20
2018-01-23T02:26:18.189Z,8.20
2018-01-23T02:28:46.502Z,8.20
2018-01-23T02:31:15.715Z,8.20
2018-01-23T02:33:44.774Z,8.20
2018-01-23T02:36:13.130Z,8.20
2018-01-23T02:38:41.459Z,8.20
2018-01-23T02:41:09.760Z,8.20
2018-01-23T02:43:38.832Z,8.20
2018-01-23T02:46:07.149Z,8.30
2018-01-23T02:48:36.370Z,8.30
2018-01-23T02:51:04.680Z,8.20
2018-01-23T02:53:33.146Z,8.30
2018-01-23T02:56:01.878Z,8.30
2018-01-23T02:58:30.175Z,8.30
2018-01-23T03:00:59.360Z,8.30
2018-01-23T03:03:27.624Z,8.30
2018-01-23T03:05:56.487Z,8.30
2018-01-23T03:08:24.786Z,8.30
2018-01-23T03:10:53.133Z,8.40
2018-01-23T03:13:21.390Z,8.40
2018-01-23T03:15:49.690Z,8.40
2018-01-23T03:18:19.304Z,8.40
2018-01-23T03:20:50.550Z,8.40
2018-01-23T03:23:20.598Z,8.40
2018-01-23T03:25:48.919Z,8.40
2018-01-23T03:28:17.292Z,8.40
2018-01-23T03:30:45.582Z,8.40
2018-01-23T03:33:13.944Z,8.40
2018-01-23T03:35:42.225Z,8.40
2018-01-23T03:38:10.551Z,8.30
2018-01-23T03:40:38.863Z,8.30
2018-01-23T03:43:07.170Z,8.20
2018-01-23T03:45:35.477Z,8.20
2018-01-23T03:48:03.813Z,8.10
2018-01-23T03:50:32.092Z,8.10
2018-01-23T03:53:00.476Z,8.00
2018-01-23T03:55:28.816Z,8.00
2018-01-23T03:57:57.120Z,7.90
2018-01-23T04:00:25.446Z,7.90
2018-01-23T04:02:54.520Z,7.80
2018-01-23T04:05:22.831Z,7.80
2018-01-23T04:07:51.182Z,7.80
2018-01-23T04:10:19.477Z,7.80
2018-01-23T04:12:47.896Z,7.90
2018-01-23T04:15:16.191Z,7.90
2018-01-23T04:17:44.492Z,8.00
2018-01-23T04:20:14.785Z,8.10
2018-01-23T04:22:43.078Z,8.10
2018-01-23T04:25:11.361Z,8.10
2018-01-23T04:27:41.256Z,8.20
2018-01-23T04:30:09.576Z,8.20
2018-01-23T04:32:38.662Z,8.20
2018-01-23T04:35:07.100Z,8.20
2018-01-23T04:37:35.417Z,8.20
2018-01-23T04:40:03.724Z,8.20
2018-01-23T04:42:33.447Z,8.20
2018-01-23T04:45:01.742Z,8.20
2018-01-23T04:47:30.098Z,8.20
2018-01-23T04:49:59.225Z,8.10
2018-01-23T04:52:28.676Z,8.10
2018-01-23T04:54:57.215Z,8.10
2018-01-23T04:57:26.020Z,8.00
2018-01-23T04:59:54.306Z,8.00
2018-01-23T05:02:22.611Z,7.90
2018-01-23T05:04:51.772Z,7.80
2018-01-23T05:07:20.160Z,7.90
2018-01-23T05:09:48.452Z,7.80
2018-01-23T05:12:16.745Z,7.80
2018-01-23T05:14:45.040Z,7.80
2018-01-23T05:17:13.337Z,7.80
2018-01-23T05:19:41.630Z,7.70
2018-01-23T05:22:10.766Z,7.70
2018-01-23T05:24:39.145Z,7.70
2018-01-23T05:27:07.460Z,7.60
2018-01-23T05:29:35.743Z,7.70
2018-01-23T05:32:04.072Z,7.60
2018-01-23T05:34:34.122Z,7.70
2018-01-23T05:37:03.409Z,7.70
2018-01-23T05:39:31.826Z,7.80
2018-01-23T05:42:01.043Z,7.80
2018-01-23T05:44:29.379Z,7.90
2018-01-23T05:46:57.767Z,7.90
2018-01-23T05:49:26.086Z,8.00
2018-01-23T05:51:55.162Z,8.00
2018-01-23T05:54:23.463Z,7.90
2018-01-23T05:56:51.948Z,8.00
2018-01-23T05:59:20.253Z,7.90
2018-01-23T06:01:48.625Z,7.90
2018-01-23T06:04:18.089Z,7.90
2018-01-23T06:06:46.464Z,7.90
2018-01-23T06:09:14.767Z,8.00
2018-01-23T06:11:43.890Z,8.00
2018-01-23T06:14:12.204Z,8.00
2018-01-23T06:16:41.371Z,7.90
2018-01-23T06:19:09.748Z,7.90
2018-01-23T06:21:38.647Z,7.90
2018-01-23T06:24:06.996Z,7.80
2018-01-23T06:26:35.381Z,7.80
2018-01-23T06:29:03.690Z,7.80
2018-01-23T06:31:32.021Z,7.80
2018-01-23T06:34:02.047Z,7.80
2018-01-23T06:36:31.194Z,7.90
2018-01-23T06:38:59.547Z,7.90
2018-01-23T06:41:27.925Z,7.90
2018-01-23T06:43:57.858Z,7.90
2018-01-23T06:46:26.163Z,7.90
2018-01-23T06:48:54.460Z,7.90
2018-01-23T06:51:24.092Z,7.90
2018-01-23T06:53:53.326Z,7.90
2018-01-23T06:56:21.644Z,7.90
2018-01-23T06:58:49.951Z,7.90
2018-01-23T07:01:18.259Z,7.80
2018-01-23T07:03:46.581Z,7.80
2018-01-23T07:06:14.869Z,7.80
2018-01-23T07:08:43.171Z,7.80
2018-01-23T07:11:12.217Z,7.80
2018-01-23T07:13:40.517Z,7.80
2018-01-23T07:16:08.826Z,7.80
2018-01-23T07:18:37.119Z,7.80
2018-01-23T07:21:05.405Z,7.80
2018-01-23T07:23:34.481Z,7.90
2018-01-23T07:26:02.793Z,7.80
2018-01-23T07:28:31.864Z,7.90
2018-01-23T07:31:00.179Z,7.90
2018-01-23T07:33:29.267Z,8.00
2018-01-23T07:35:58.341Z,8.00
2018-01-23T07:38:26.645Z,8.00
2018-01-23T07:40:54.957Z,8.10
2018-01-23T07:43:23.255Z,8.10
2018-01-23T07:45:51.555Z,8.10
2018-01-23T07:48:19.883Z,8.20
2018-01-23T07:50:48.781Z,8.20
2018-01-23T07:53:17.862Z,8.20
2018-01-23T07:55:46.997Z,8.30
2018-01-23T07:58:15.365Z,8.20
2018-01-23T08:00:44.411Z,8.30
2018-01-23T08:03:12.723Z,8.30
2018-01-23T08:05:41.005Z,8.40
2018-01-23T08:08:09.406Z,8.40
2018-01-23T08:10:38.592Z,8.50
2018-01-23T08:13:07.135Z,8.50
2018-01-23T08:15:35.425Z,8.50
2018-01-23T08:18:03.711Z,8.50
2018-01-23T08:20:32.017Z,8.50
2018-01-23T08:23:00.313Z,8.50
2018-01-23T08:25:29.371Z,8.60
2018-01-23T08:27:57.703Z,8.60
2018-01-23T08:30:26.772Z,8.70
2018-01-23T08:32:55.101Z,8.70
2018-01-23T08:35:23.398Z,8.80
2018-01-23T08:37:52.062Z,8.80
2018-01-23T08:40:20.556Z,8.80
2018-01-23T08:42:48.844Z,8.90
2018-01-23T08:45:17.169Z,8.90
2018-01-23T08:47:45.474Z,8.90
2018-01-23T08:50:15.043Z,8.90
2018-01-23T08:52:44.150Z,8.90
2018-01-23T08:55:12.450Z,8.90
2018-01-23T08:57:40.755Z,8.90
2018-01-23T09:00:09.853Z,8.90
2018-01-23T09:02:38.195Z,8.90
2018-01-23T09:05:06.485Z,8.90
2018-01-23T09:07:34.789Z,9.00
2018-01-23T09:10:03.857Z,9.00
2018-01-23T09:12:32.167Z,9.00
2018-01-23T09:15:01.241Z,9.00
2018-01-23T09:17:29.527Z,9.00
2018-01-23T09:19:57.849Z,9.00
2018-01-23T09:22:26.171Z,9.00
2018-01-23T09:24:54.486Z,9.00
2018-01-23T09:27:22.801Z,9.00
2018-01-23T09:29:51.143Z,9.00
2018-01-23T09:32:19.587Z,9.10
2018-01-23T09:34:47.982Z,9.10
2018-01-23T09:37:16.287Z,9.20
2018-01-23T09:39:44.602Z,9.20
2018-01-23T09:42:12.921Z,9.20
2018-01-23T09:44:41.214Z,9.20
2018-01-23T09:47:09.520Z,9.30
2018-01-23T09:49:37.822Z,9.30
2018-01-23T09:52:06.884Z,9.40
2018-01-23T09:54:35.184Z,9.40
2018-01-23T09:57:03.612Z,9.50
2018-01-23T09:59:31.902Z,9.50
2018-01-23T10:02:00.206Z,9.60
2018-01-23T10:04:28.494Z,9.60
2018-01-23T10:06:56.908Z,9.60
2018-01-23T10:09:26.063Z,9.70
2018-01-23T10:11:54.418Z,9.70
2018-01-23T10:14:22.744Z,9.80
2018-01-23T10:16:51.035Z,9.80
2018-01-23T10:19:19.328Z,9.90
2018-01-23T10:21:47.616Z,9.90
2018-01-23T10:24:16.674Z,9.90
2018-01-23T10:26:45.059Z,10.00
2018-01-23T10:29:13.375Z,10.00
2018-01-23T10:31:41.688Z,10.10
2018-01-23T10:34:09.984Z,10.20
2018-01-23T10:36:38.272Z,10.30
2018-01-23T10:39:06.560Z,10.30
2018-01-23T10:41:34.870Z,10.40
2018-01-23T10:44:03.163Z,10.50
2018-01-23T10:46:32.219Z,10.50
2018-01-23T10:49:00.544Z,10.50
2018-01-23T10:51:29.590Z,10.60
2018-01-23T10:53:57.923Z,10.50
2018-01-23T10:56:26.986Z,10.60
2018-01-23T10:58:55.302Z,10.60
2018-01-23T11:01:30.948Z,10.80
2018-01-23T11:03:59.270Z,10.80
2018-01-23T11:06:27.594Z,10.90
2018-01-23T11:08:55.900Z,10.90
2018-01-23T11:11:24.984Z,11.00
2018-01-23T11:13:53.287Z,11.00
2018-01-23T11:16:22.436Z,11.10
2018-01-23T11:18:50.740Z,11.10
2018-01-23T11:21:19.047Z,11.10
2018-01-23T11:23:48.127Z,11.20
2018-01-23T11:26:16.458Z,11.20
2018-01-23T11:28:44.770Z,11.20
2018-01-23T11:31:13.064Z,11.30
2018-01-23T11:33:41.388Z,11.30
2018-01-23T11:36:09.692Z,11.50
2018-01-23T11:38:37.996Z,11.50
2018-01-23T11:41:06.308Z,11.50
2018-01-23T11:43:34.611Z,11.60
2018-01-23T11:46:02.961Z,11.60
2018-01-23T11:48:31.272Z,11.60
2018-01-23T11:51:00.335Z,11.70
2018-01-23T11:53:28.674Z,11.70
2018-01-23T11:55:56.990Z,11.80
2018-01-23T11:58:25.304Z,11.90
2018-01-23T12:00:54.389Z,11.90
2018-01-23T12:03:22.697Z,11.90
2018-01-23T12:05:51.770Z,12.00
2018-01-23T12:08:20.064Z,11.90
2018-01-23T12:10:49.130Z,11.80
2018-01-23T12:13:18.213Z,11.80
2018-01-23T12:15:46.525Z,11.70
2018-01-23T12:18:14.815Z,11.60
2018-01-23T12:20:43.126Z,11.50
2018-01-23T12:23:11.420Z,11.30
2018-01-23T12:25:39.709Z,11.30
2018-01-23T12:28:08.006Z,11.20
2018-01-23T12:30:36.682Z,11.30
2018-01-23T12:33:04.982Z,11.30
2018-01-23T12:35:33.344Z,11.40
2018-01-23T12:38:02.424Z,11.40
2018-01-23T12:40:30.730Z,11.40
2018-01-23T12:42:59.402Z,11.40
2018-01-23T12:45:27.718Z,11.40
2018-01-23T12:47:56.042Z,11.30
2018-01-23T12:50:25.110Z,11.10
2018-01-23T12:52:53.402Z,11.10
2018-01-23T12:55:21.691Z,11.00
2018-01-23T12:57:50.001Z,10.80
2018-01-23T13:00:18.387Z,10.60
2018-01-23T13:02:46.680Z,10.50
2018-01-23T13:05:14.993Z,10.40
2018-01-23T13:07:43.290Z,10.40
2018-01-23T13:10:11.603Z,10.30
2018-01-23T13:12:39.920Z,10.20
2018-01-23T13:15:08.254Z,10.20
2018-01-23T13:17:37.325Z,10.20
2018-01-23T13:20:05.618Z,10.20
2018-01-23T13:22:33.935Z,10.10
2018-01-23T13:25:02.241Z,10.10
2018-01-23T13:27:30.550Z,10.00
2018-01-23T13:29:58.865Z,10.00
2018-01-23T13:32:27.970Z,9.90
2018-01-23T13:34:57.412Z,9.90
2018-01-23T13:37:25.714Z,9.80
2018-01-23T13:39:54.058Z,9.80
2018-01-23T13:42:22.364Z,9.80
2018-01-23T13:44:50.656Z,9.80
2018-01-23T13:47:18.967Z,9.70
2018-01-23T13:49:47.289Z,9.70
2018-01-23T13:52:15.651Z,9.60
2018-01-23T13:54:44.699Z,9.60
2018-01-23T13:57:13.018Z,9.60
2018-01-23T13:59:41.391Z,9.60
2018-01-23T14:02:09.694Z,9.60
2018-01-23T14:04:38.828Z,9.70
2018-01-23T14:07:07.125Z,9.60
2018-01-23T14:09:35.410Z,9.60
2018-01-23T14:12:03.701Z,9.60
2018-01-23T14:14:31.991Z,9.60
2018-01-23T14:17:00.286Z,9.60
2018-01-23T14:19:28.579Z,9.60
2018-01-23T14:21:57.637Z,9.50
2018-01-23T14:24:25.932Z,9.60
2018-01-23T14:26:54.224Z,9.60
2018-01-23T14:29:22.539Z,9.60
2018-01-23T14:31:50.925Z,9.50
2018-01-23T14:34:19.216Z,9.50
2018-01-23T14:36:47.530Z,9.50
2018-01-23T14:39:15.837Z,9.50
2018-01-23T14:41:45.560Z,9.50
2018-01-23T14:44:14.721Z,9.50
2018-01-23T14:46:43.007Z,9.50
2018-01-23T14:49:11.345Z,9.50
2018-01-23T14:51:40.477Z,9.50
2018-01-23T14:54:09.555Z,9.50
2018-01-23T14:56:37.887Z,9.50
2018-01-23T14:59:06.200Z,9.50
2018-01-23T15:01:34.514Z,9.50
2018-01-23T15:04:02.848Z,9.50
2018-01-23T15:06:31.909Z,9.50
2018-01-23T15:09:00.314Z,9.50
2018-01-23T15:11:28.612Z,9.50
2018-01-23T15:13:57.671Z,9.50
2018-01-23T15:16:25.980Z,9.50
2018-01-23T15:18:54.294Z,9.40
2018-01-23T15:21:22.605Z,9.50
2018-01-23T15:23:50.916Z,9.50
2018-01-23T15:26:19.203Z,9.40
2018-01-23T15:28:47.499Z,9.50
2018-01-23T15:31:16.592Z,9.50
2018-01-23T15:33:44.881Z,9.50
2018-01-23T15:36:14.032Z,9.50
2018-01-23T15:38:42.353Z,9.50
2018-01-23T15:41:10.665Z,9.50
2018-01-23T15:43:39.064Z,9.50
2018-01-23T15:46:07.369Z,9.50
2018-01-23T15:48:35.663Z,9.50
2018-01-23T15:51:03.949Z,9.60
2018-01-23T15:53:32.277Z,9.60
2018-01-23T15:56:00.583Z,9.60
2018-01-23T15:58:28.881Z,9.60
2018-01-23T16:00:57.180Z,9.70
2018-01-23T16:03:25.481Z,9.70
2018-01-23T16:05:54.891Z,9.70
2018-01-23T16:08:24.008Z,9.70
2018-01-23T16:10:52.325Z,9.70
2018-01-23T16:13:20.656Z,9.70
2018-01-23T16:15:49.746Z,9.70
2018-01-23T16:18:18.972Z,9.70
2018-01-23T16:20:47.217Z,9.70
2018-01-23T16:23:15.619Z,9.80
2018-01-23T16:25:44.679Z,9.80
2018-01-23T16:28:13.099Z,9.80
2018-01-23T16:30:42.235Z,9.90
2018-01-23T16:33:10.607Z,9.90
2018-01-23T16:35:38.926Z,9.90
2018-01-23T16:38:07.233Z,9.90
2018-01-23T16:40:35.564Z,9.90
2018-01-23T16:43:03.885Z,9.90
2018-01-23T16:45:32.195Z,10.00
2018-01-23T16:48:01.293Z,10.00
2018-01-23T16:50:30.625Z,10.00
2018-01-23T16:52:58.975Z,9.90
2018-01-23T16:55:28.037Z,9.90
2018-01-23T16:57:57.061Z,9.90
2018-01-23T17:00:26.148Z,9.90
2018-01-23T17:02:54.478Z,9.90
2018-01-23T17:05:22.806Z,9.90
2018-01-23T17:07:51.136Z,9.90
2018-01-23T17:10:19.466Z,9.90
2018-01-23T17:12:47.785Z,9.90
2018-01-23T17:15:16.837Z,9.90
2018-01-23T17:17:45.861Z,9.90
2018-01-23T17:20:14.199Z,9.90
2018-01-23T17:22:42.510Z,9.90
2018-01-23T17:25:10.835Z,9.90
2018-01-23T17:27:39.168Z,9.90
2018-01-23T17:30:07.483Z,9.90
2018-01-23T17:32:36.580Z,9.90
2018-01-23T17:35:05.659Z,9.90
2018-01-23T17:37:34.315Z,9.90
2018-01-23T17:40:02.656Z,10.00
2018-01-23T17:42:31.735Z,10.00
2018-01-23T17:45:00.039Z,10.00
2018-01-23T17:47:29.239Z,10.00
2018-01-23T17:49:58.306Z,10.00
2018-01-23T17:52:26.685Z,10.00
2018-01-23T17:54:55.919Z,10.10
2018-01-23T17:57:25.019Z,10.10
2018-01-23T17:59:54.194Z,10.00
2018-01-23T18:02:22.551Z,10.10
2018-01-23T18:04:51.517Z,10.10
2018-01-23T18:07:19.824Z,10.10
2018-01-23T18:09:48.146Z,10.10
2018-01-23T18:12:16.508Z,10.10
2018-01-23T18:14:44.919Z,10.10
2018-01-23T18:17:14.033Z,10.10
2018-01-23T18:19:43.000Z,10.10
2018-01-23T18:22:12.111Z,10.20
2018-01-23T18:24:41.253Z,10.10
2018-01-23T18:27:09.643Z,10.20
2018-01-23T18:29:37.980Z,10.20
2018-01-23T18:32:06.309Z,10.20
2018-01-23T18:34:34.645Z,10.20
2018-01-23T18:37:02.996Z,10.20
2018-01-23T18:39:31.349Z,10.20
2018-01-23T18:41:59.669Z,10.30
2018-01-23T18:44:27.968Z,10.30
2018-01-23T18:46:56.542Z,10.30
2018-01-23T18:49:25.651Z,10.30
2018-01-23T18:51:53.983Z,10.40
2018-01-23T18:54:22.283Z,10.40
2018-01-23T18:56:50.607Z,10.40
2018-01-23T18:59:18.940Z,10.40
2018-01-23T19:01:47.317Z,10.40
2018-01-23T19:04:15.636Z,10.40
2018-01-23T19:06:43.967Z,10.40
2018-01-23T19:09:12.288Z,10.40
2018-01-23T19:11:40.600Z,10.40
2018-01-23T19:14:08.930Z,10.50
2018-01-23T19:16:37.237Z,10.50
2018-01-23T19:19:05.553Z,10.50
2018-01-23T19:21:35.698Z,10.50
2018-01-23T19:24:04.032Z,10.50
2018-01-23T19:26:32.340Z,10.50
2018-01-23T19:29:01.414Z,10.50
2018-01-23T19:31:29.804Z,10.50
2018-01-23T19:33:59.056Z,10.60
2018-01-23T19:36:27.390Z,10.50
2018-01-23T19:38:55.932Z,10.60
2018-01-23T19:41:24.264Z,10.60
2018-01-23T19:43:52.804Z,10.60
2018-01-23T19:46:23.098Z,10.60
2018-01-23T19:48:51.763Z,10.50
2018-01-23T19:51:20.388Z,10.60
2018-01-23T19:53:48.834Z,10.60
2018-01-23T19:56:17.389Z,10.60
2018-01-23T19:58:46.062Z,10.60
2018-01-23T20:01:14.691Z,10.60
2018-01-23T20:03:43.838Z,10.60
2018-01-23T20:06:12.167Z,10.60
2018-01-23T20:08:41.240Z,10.70
2018-01-23T20:11:09.540Z,10.70
2018-01-23T20:13:37.868Z,10.70
2018-01-23T20:16:06.961Z,10.70
2018-01-23T20:18:36.316Z,10.70
2018-01-23T20:21:04.988Z,10.70
2018-01-23T20:23:33.606Z,10.70
2018-01-23T20:26:02.738Z,10.80
2018-01-23T20:28:31.364Z,10.70
2018-01-23T20:30:59.973Z,10.80
2018-01-23T20:33:28.306Z,10.70
2018-01-23T20:35:57.412Z,10.80
2018-01-23T20:38:26.495Z,10.80
2018-01-23T20:40:54.816Z,10.80
2018-01-23T20:43:23.141Z,10.80
2018-01-23T20:45:51.446Z,10.80
2018-01-23T20:48:20.106Z,10.80
2018-01-23T20:50:48.402Z,10.80
2018-01-23T20:53:16.706Z,10.90
2018-01-23T20:55:46.542Z,10.90
2018-01-23T20:58:14.845Z,10.90
2018-01-23T21:00:43.160Z,10.90
2018-01-23T21:03:11.492Z,10.90
2018-01-23T21:05:39.844Z,11.00
2018-01-23T21:08:08.154Z,11.00
2018-01-23T21:10:36.490Z,10.90
2018-01-23T21:13:05.312Z,10.90
2018-01-23T21:15:35.321Z,10.90
2018-01-23T21:18:04.385Z,10.90
2018-01-23T21:20:32.688Z,10.90
2018-01-23T21:23:00.991Z,10.90
2018-01-23T21:25:30.074Z,10.90
2018-01-23T21:27:58.400Z,10.90
2018-01-23T21:30:26.983Z,10.90
2018-01-23T21:32:55.308Z,10.90
2018-01-23T21:35:23.618Z,10.90
2018-01-23T21:37:52.718Z,10.90
2018-01-23T21:40:21.819Z,10.90
2018-01-23T21:42:50.919Z,10.90
2018-01-23T21:45:19.280Z,10.90
2018-01-23T21:47:48.412Z,10.90
2018-01-23T21:50:17.490Z,11.00
2018-01-23T21:52:45.790Z,11.00
2018-01-23T21:55:14.968Z,11.00
2018-01-23T21:57:43.268Z,11.00
2018-01-23T22:00:12.444Z,11.00
2018-01-23T22:02:40.763Z,11.00
2018-01-23T22:05:09.156Z,11.00
2018-01-23T22:07:37.460Z,11.00
2018-01-23T22:10:05.754Z,11.00
2018-01-23T22:12:34.410Z,11.00
2018-01-23T22:15:02.722Z,11.00
2018-01-23T22:17:31.034Z,11.00
2018-01-23T22:19:59.350Z,11.00
2018-01-23T22:22:27.660Z,11.00
2018-01-23T22:24:55.980Z,11.00
2018-01-23T22:27:24.292Z,11.00
2018-01-23T22:29:52.610Z,11.10
2018-01-23T22:32:21.269Z,11.10
2018-01-23T22:34:49.570Z,11.10
2018-01-23T22:37:18.016Z,11.10
2018-01-23T22:39:47.140Z,11.20
2018-01-23T22:42:15.481Z,11.20
2018-01-23T22:44:43.864Z,11.20
2018-01-23T22:47:12.168Z,11.30
2018-01-23T22:49:41.228Z,11.30
2018-01-23T22:52:09.625Z,11.30
2018-01-23T22:54:37.966Z,11.30
2018-01-23T22:57:06.274Z,11.30
2018-01-23T22:59:34.633Z,11.30
2018-01-23T23:02:02.932Z,11.30
2018-01-23T23:04:31.260Z,11.40
2018-01-23T23:07:00.326Z,11.40
2018-01-23T23:09:28.627Z,11.40
2018-01-23T23:11:58.551Z,11.40
2018-01-23T23:14:28.441Z,11.50
2018-01-23T23:16:56.876Z,11.50
2018-01-23T23:19:25.197Z,11.50
2018-01-23T23:21:53.500Z,11.50
2018-01-23T23:24:21.805Z,11.60
2018-01-23T23:26:50.874Z,11.60
2018-01-23T23:29:19.187Z,11.60
2018-01-23T23:31:47.584Z,11.60
2018-01-23T23:34:15.898Z,11.60
2018-01-23T23:36:44.232Z,11.70
2018-01-23T23:39:13.297Z,11.70
2018-01-23T23:41:41.602Z,11.60
2018-01-23T23:44:11.505Z,11.70
2018-01-23T23:46:40.749Z,11.70
2018-01-23T23:49:09.135Z,11.70
2018-01-23T23:51:37.451Z,11.70
2018-01-23T23:54:05.787Z,11.80
2018-01-23T23:56:34.082Z,11.80
2018-01-23T23:59:02.407Z,11.80
