createdAt,value
2023-05-13T00:03:40.233Z,98.68
2023-05-13T00:08:43.510Z,98.50
2023-05-13T00:13:46.521Z,97.42
2023-05-13T00:18:51.368Z,97.08
2023-05-13T00:23:54.420Z,97.32
2023-05-13T00:28:57.403Z,96.94
2023-05-13T00:34:01.838Z,97.19
2023-05-13T00:39:05.036Z,97.00
2023-05-13T00:44:08.150Z,96.03
2023-05-13T00:49:12.602Z,94.86
2023-05-13T00:54:15.723Z,94.57
2023-05-13T00:59:18.907Z,94.19
2023-05-13T01:04:32.167Z,93.48
2023-05-13T01:09:42.012Z,93.55
2023-05-13T01:14:53.570Z,91.72
2023-05-13T01:20:01.919Z,91.50
2023-05-13T01:25:06.960Z,91.44
2023-05-13T01:30:12.143Z,91.24
2023-05-13T01:35:17.462Z,91.25
2023-05-13T01:40:32.420Z,91.34
2023-05-13T01:45:42.677Z,90.75
2023-05-13T01:50:47.386Z,90.42
2023-05-13T01:55:51.890Z,89.54
2023-05-13T02:00:55.473Z,89.17
2023-05-13T02:05:58.645Z,88.90
2023-05-13T02:11:03.281Z,89.37
2023-05-13T02:16:06.884Z,91.07
2023-05-13T02:21:10.387Z,90.67
2023-05-13T02:26:14.811Z,89.33
2023-05-13T02:31:18.201Z,90.28
2023-05-13T02:36:21.230Z,90.43
2023-05-13T02:41:26.145Z,91.31
2023-05-13T02:46:29.542Z,90.92
2023-05-13T02:51:32.697Z,90.59
2023-05-13T02:56:37.462Z,90.80
2023-05-13T03:01:41.686Z,91.28
2023-05-13T03:06:44.953Z,92.21
2023-05-13T03:11:49.748Z,93.01
2023-05-13T03:16:52.720Z,93.76
2023-05-13T03:21:56.463Z,94.21
2023-05-13T03:27:01.919Z,95.01
2023-05-13T03:32:06.546Z,96.42
2023-05-13T03:37:11.314Z,96.89
2023-05-13T03:42:15.752Z,98.10
2023-05-13T03:47:19.508Z,99.33
2023-05-13T03:52:22.876Z,100.00
2023-05-13T03:57:27.338Z,100.00
2023-05-13T04:02:30.556Z,100.00
2023-05-13T04:07:33.680Z,100.00
2023-05-13T04:12:38.827Z,100.00
2023-05-13T04:17:42.204Z,100.00
2023-05-13T04:22:45.334Z,100.00
2023-05-13T04:27:51.904Z,100.00
2023-05-13T04:33:04.603Z,100.00
2023-05-13T04:38:09.306Z,100.00
2023-05-13T04:43:13.809Z,100.00
2023-05-13T04:48:32.327Z,100.00
2023-05-13T04:53:36.429Z,100.00
2023-05-13T04:58:43.734Z,100.00
2023-05-13T05:03:49.099Z,100.00
2023-05-13T05:08:52.357Z,100.00
2023-05-13T05:13:56.832Z,100.00
2023-05-13T05:19:00.043Z,100.00
2023-05-13T05:24:03.532Z,100.00
2023-05-13T05:29:08.237Z,100.00
2023-05-13T05:34:11.413Z,100.00
2023-05-13T05:39:14.601Z,100.00
2023-05-13T05:44:19.103Z,100.00
2023-05-13T05:49:22.838Z,100.00
2023-05-13T05:54:26.795Z,100.00
2023-05-13T05:59:31.262Z,100.00
2023-05-13T06:04:34.353Z,100.00
2023-05-13T06:09:37.622Z,100.00
2023-05-13T06:14:42.164Z,100.00
2023-05-13T06:19:45.965Z,100.00
2023-05-13T06:24:49.579Z,100.00
2023-05-13T06:29:54.076Z,100.00
2023-05-13T06:34:57.115Z,98.28
2023-05-13T06:40:01.825Z,98.05
2023-05-13T06:45:09.574Z,95.55
2023-05-13T06:50:12.791Z,95.13
2023-05-13T06:55:16.678Z,95.74
2023-05-13T07:00:22.642Z,95.99
2023-05-13T07:05:27.008Z,96.56
2023-05-13T07:10:32.059Z,93.97
2023-05-13T07:15:36.476Z,94.10
2023-05-13T07:20:39.489Z,92.69
2023-05-13T07:25:42.424Z,91.89
2023-05-13T07:30:46.862Z,90.23
2023-05-13T07:35:50.053Z,88.07
2023-05-13T07:40:53.497Z,86.32
2023-05-13T07:45:58.006Z,86.79
2023-05-13T07:51:01.056Z,86.02
2023-05-13T07:56:04.232Z,85.72
2023-05-13T08:01:08.829Z,86.72
2023-05-13T08:06:11.911Z,85.00
2023-05-13T08:11:15.005Z,83.13
2023-05-13T08:16:19.406Z,83.58
2023-05-13T08:21:22.456Z,79.85
2023-05-13T08:26:25.469Z,80.92
2023-05-13T08:31:30.388Z,82.65
2023-05-13T08:36:33.989Z,81.48
2023-05-13T08:41:38.619Z,80.05
2023-05-13T08:46:49.544Z,80.92
2023-05-13T08:51:52.559Z,79.16
2023-05-13T08:56:55.711Z,71.40
2023-05-13T09:02:03.325Z,76.78
2023-05-13T09:07:06.428Z,72.28
2023-05-13T09:12:10.876Z,74.12
2023-05-13T09:17:15.509Z,75.71
2023-05-13T09:22:19.416Z,72.12
2023-05-13T09:27:38.249Z,70.20
2023-05-13T09:32:49.791Z,73.31
2023-05-13T09:37:52.947Z,71.03
2023-05-13T09:42:59.114Z,71.57
2023-05-13T09:48:04.228Z,72.47
2023-05-13T09:53:12.214Z,64.87
2023-05-13T09:58:15.932Z,64.04
2023-05-13T10:03:20.372Z,64.57
2023-05-13T10:08:23.717Z,66.54
2023-05-13T10:13:27.806Z,67.26
2023-05-13T10:18:32.297Z,65.11
2023-05-13T10:23:35.934Z,65.12
2023-05-13T10:28:39.901Z,66.96
2023-05-13T10:33:45.493Z,62.77
2023-05-13T10:39:01.467Z,63.61
2023-05-13T10:44:05.077Z,63.40
2023-05-13T10:49:15.776Z,59.03
2023-05-13T10:54:20.711Z,69.52
2023-05-13T10:59:23.962Z,58.15
2023-05-13T11:04:28.473Z,58.39
2023-05-13T11:09:32.169Z,62.30
2023-05-13T11:14:35.443Z,60.05
2023-05-13T11:19:45.659Z,59.54
2023-05-13T11:25:05.662Z,56.45
2023-05-13T11:30:22.412Z,56.89
2023-05-13T11:35:28.499Z,55.83
2023-05-13T11:40:33.172Z,58.59
2023-05-13T11:45:40.168Z,57.02
2023-05-13T11:50:45.687Z,58.42
2023-05-13T11:55:48.845Z,54.62
2023-05-13T12:00:52.780Z,54.93
2023-05-13T12:06:03.281Z,59.93
2023-05-13T12:11:10.537Z,59.94
2023-05-13T12:16:14.183Z,57.81
2023-05-13T12:21:18.630Z,54.36
2023-05-13T12:26:21.699Z,54.34
2023-05-13T12:31:24.858Z,56.78
2023-05-13T12:36:33.933Z,55.63
2023-05-13T12:41:39.119Z,53.62
2023-05-13T12:46:51.837Z,55.59
2023-05-13T12:51:57.167Z,52.72
2023-05-13T12:57:00.255Z,55.96
2023-05-13T13:02:05.782Z,53.34
2023-05-13T13:07:12.905Z,51.25
2023-05-13T13:12:15.941Z,54.49
2023-05-13T13:17:19.021Z,54.61
2023-05-13T13:22:23.443Z,53.21
2023-05-13T13:27:27.244Z,45.15
2023-05-13T13:32:30.438Z,49.68
2023-05-13T13:37:36.194Z,47.47
2023-05-13T13:42:44.611Z,48.37
2023-05-13T13:47:48.614Z,47.50
2023-05-13T13:52:53.208Z,51.84
2023-05-13T13:57:56.202Z,40.15
2023-05-13T14:02:59.302Z,43.60
2023-05-13T14:08:03.778Z,51.54
2023-05-13T14:13:06.702Z,49.89
2023-05-13T14:18:09.779Z,48.76
2023-05-13T14:23:14.223Z,44.75
2023-05-13T14:28:17.669Z,52.44
2023-05-13T14:33:20.668Z,46.22
2023-05-13T14:38:25.200Z,40.54
2023-05-13T14:43:28.191Z,45.72
2023-05-13T14:48:31.198Z,46.66
2023-05-13T14:53:35.753Z,50.09
2023-05-13T14:58:38.696Z,53.55
2023-05-13T15:03:41.707Z,47.43
2023-05-13T15:08:46.400Z,45.81
2023-05-13T15:13:51.889Z,52.06
2023-05-13T15:18:56.285Z,56.70
2023-05-13T15:24:00.817Z,60.55
2023-05-13T15:29:06.582Z,58.17
2023-05-13T15:34:12.919Z,60.26
2023-05-13T15:39:18.810Z,62.61
2023-05-13T15:44:25.692Z,59.79
2023-05-13T15:49:29.084Z,57.55
2023-05-13T15:54:33.913Z,57.37
2023-05-13T15:59:40.482Z,59.73
2023-05-13T16:04:44.185Z,52.46
2023-05-13T16:09:53.753Z,58.43
2023-05-13T16:14:57.010Z,60.33
2023-05-13T16:20:00.380Z,57.57
2023-05-13T16:25:08.823Z,57.23
2023-05-13T16:30:12.973Z,60.86
2023-05-13T16:35:16.419Z,56.25
2023-05-13T16:40:21.185Z,56.66
2023-05-13T16:45:29.598Z,58.71
2023-05-13T16:50:40.241Z,58.48
2023-05-13T16:55:44.673Z,57.41
2023-05-13T17:00:47.811Z,60.43
2023-05-13T17:05:53.912Z,61.84
2023-05-13T17:10:58.370Z,64.98
2023-05-13T17:16:01.620Z,63.88
2023-05-13T17:21:05.294Z,62.72
2023-05-13T17:26:13.605Z,60.28
2023-05-13T17:31:16.834Z,61.23
2023-05-13T17:36:20.269Z,64.66
2023-05-13T17:41:24.895Z,63.99
2023-05-13T17:46:28.009Z,61.70
2023-05-13T17:51:31.078Z,62.87
2023-05-13T17:56:35.663Z,63.44
2023-05-13T18:01:38.786Z,64.32
2023-05-13T18:06:41.845Z,65.90
2023-05-13T18:11:46.906Z,66.67
2023-05-13T18:16:50.040Z,67.55
2023-05-13T18:21:53.253Z,67.82
2023-05-13T18:26:57.975Z,67.96
2023-05-13T18:32:01.314Z,68.69
2023-05-13T18:37:04.596Z,70.15
2023-05-13T18:42:09.797Z,72.74
2023-05-13T18:47:12.936Z,74.27
2023-05-13T18:52:15.915Z,75.91
2023-05-13T18:57:20.990Z,77.34
2023-05-13T19:02:24.221Z,78.73
2023-05-13T19:07:27.832Z,80.48
2023-05-13T19:12:32.319Z,81.29
2023-05-13T19:17:37.195Z,83.01
2023-05-13T19:22:43.054Z,84.81
2023-05-13T19:27:50.933Z,85.28
2023-05-13T19:32:54.037Z,86.25
2023-05-13T19:37:57.266Z,87.09
2023-05-13T19:43:01.868Z,88.37
2023-05-13T19:48:05.116Z,88.38
2023-05-13T19:53:08.634Z,89.40
2023-05-13T19:58:13.095Z,90.51
2023-05-13T20:03:16.503Z,91.58
2023-05-13T20:08:21.830Z,93.33
2023-05-13T20:13:26.391Z,92.87
2023-05-13T20:18:29.807Z,94.16
2023-05-13T20:23:33.554Z,95.72
2023-05-13T20:28:40.915Z,97.85
2023-05-13T20:33:44.307Z,96.69
2023-05-13T20:38:47.807Z,97.94
2023-05-13T20:43:55.716Z,99.44
2023-05-13T20:48:58.875Z,99.88
2023-05-13T20:54:02.626Z,100.00
2023-05-13T20:59:09.624Z,100.00
2023-05-13T21:04:13.322Z,100.00
2023-05-13T21:09:16.655Z,100.00
2023-05-13T21:14:21.509Z,100.00
2023-05-13T21:19:25.637Z,100.00
2023-05-13T21:24:28.686Z,100.00
2023-05-13T21:29:33.523Z,100.00
2023-05-13T21:34:38.768Z,100.00
2023-05-13T21:39:42.443Z,100.00
2023-05-13T21:44:47.263Z,100.00
2023-05-13T21:49:50.961Z,100.00
2023-05-13T21:54:54.475Z,100.00
2023-05-13T21:59:58.888Z,100.00
2023-05-13T22:05:02.174Z,100.00
2023-05-13T22:10:06.198Z,100.00
2023-05-13T22:15:12.185Z,100.00
2023-05-13T22:20:15.218Z,100.00
2023-05-13T22:25:18.593Z,100.00
2023-05-13T22:30:23.214Z,100.00
2023-05-13T22:35:28.815Z,100.00
2023-05-13T22:40:31.988Z,100.00
2023-05-13T22:45:37.896Z,100.00
2023-05-13T22:50:40.972Z,100.00
2023-05-13T22:55:44.169Z,100.00
2023-05-13T23:00:52.807Z,100.00
2023-05-13T23:05:56.826Z,100.00
2023-05-13T23:11:00.206Z,100.00
2023-05-13T23:16:04.838Z,100.00
2023-05-13T23:21:09.189Z,100.00
2023-05-13T23:26:12.363Z,100.00
2023-05-13T23:31:17.281Z,100.00
2023-05-13T23:36:20.431Z,100.00
2023-05-13T23:41:23.451Z,100.00
2023-05-13T23:46:28.133Z,100.00
2023-05-13T23:51:31.754Z,100.00
2023-05-13T23:56:36.058Z,100.00
