createdAt,value
2022-10-05T00:01:01.290Z,12.40
2022-10-05T00:03:39.113Z,12.40
2022-10-05T00:06:09.442Z,12.30
2022-10-05T00:08:37.243Z,12.30
2022-10-05T00:11:09.512Z,12.40
2022-10-05T00:13:37.272Z,12.40
2022-10-05T00:16:08.479Z,12.40
2022-10-05T00:18:36.643Z,12.40
2022-10-05T00:21:24.880Z,12.40
2022-10-05T00:23:56.910Z,12.40
2022-10-05T00:26:27.724Z,12.40
2022-10-05T00:28:55.682Z,12.40
2022-10-05T00:31:32.877Z,12.40
2022-10-05T00:34:00.878Z,12.40
2022-10-05T00:36:28.629Z,12.40
2022-10-05T00:38:56.478Z,12.40
2022-10-05T00:41:38.968Z,12.30
2022-10-05T00:44:50.756Z,12.30
2022-10-05T00:47:41.827Z,12.30
2022-10-05T00:50:56.779Z,12.30
2022-10-05T00:53:39.365Z,12.30
2022-10-05T00:57:04.012Z,12.30
2022-10-05T00:59:49.475Z,12.20
2022-10-05T01:02:40.061Z,12.20
2022-10-05T01:05:35.607Z,12.30
2022-10-05T01:08:37.393Z,12.30
2022-10-05T01:11:20.476Z,12.30
2022-10-05T01:14:11.867Z,12.30
2022-10-05T01:16:49.078Z,12.40
2022-10-05T01:19:54.772Z,12.40
2022-10-05T01:22:34.654Z,12.50
2022-10-05T01:25:13.103Z,12.50
2022-10-05T01:28:04.015Z,12.60
2022-10-05T01:30:42.866Z,12.60
2022-10-05T01:33:46.357Z,12.60
2022-10-05T01:36:40.645Z,12.60
2022-10-05T01:39:43.996Z,12.60
2022-10-05T01:42:28.170Z,12.50
2022-10-05T01:45:10.842Z,12.50
2022-10-05T01:47:49.920Z,12.40
2022-10-05T01:50:23.138Z,12.40
2022-10-05T01:53:26.503Z,12.40
2022-10-05T01:56:38.836Z,12.40
2022-10-05T01:59:19.984Z,12.40
2022-10-05T02:02:14.163Z,12.40
2022-10-05T02:05:08.392Z,12.40
2022-10-05T02:07:49.588Z,12.40
2022-10-05T02:10:28.941Z,12.40
2022-10-05T02:13:17.552Z,12.40
2022-10-05T02:16:00.484Z,12.30
2022-10-05T02:18:41.952Z,12.30
2022-10-05T02:21:10.791Z,12.30
2022-10-05T02:23:41.272Z,12.20
2022-10-05T02:26:12.004Z,12.20
2022-10-05T02:28:53.820Z,12.20
2022-10-05T02:31:55.838Z,12.20
2022-10-05T02:34:34.096Z,12.20
2022-10-05T02:37:37.735Z,12.20
2022-10-05T02:40:19.596Z,12.10
2022-10-05T02:43:12.274Z,12.20
2022-10-05T02:45:54.372Z,12.20
2022-10-05T02:48:48.260Z,12.00
2022-10-05T02:51:46.772Z,11.80
2022-10-05T02:54:40.139Z,11.70
2022-10-05T02:57:28.910Z,11.70
2022-10-05T03:00:15.829Z,11.60
2022-10-05T03:03:06.354Z,11.50
2022-10-05T03:06:02.501Z,11.40
2022-10-05T03:09:02.622Z,11.40
2022-10-05T03:11:43.859Z,11.40
2022-10-05T03:14:46.660Z,11.40
2022-10-05T03:17:24.925Z,11.40
2022-10-05T03:20:18.446Z,11.50
2022-10-05T03:22:58.807Z,11.40
2022-10-05T03:25:51.347Z,11.40
2022-10-05T03:28:31.076Z,11.30
2022-10-05T03:31:14.876Z,11.30
2022-10-05T03:33:48.497Z,11.30
2022-10-05T03:36:50.684Z,11.30
2022-10-05T03:39:28.189Z,11.30
2022-10-05T03:42:33.197Z,11.30
2022-10-05T03:45:33.297Z,11.40
2022-10-05T03:48:14.320Z,11.40
2022-10-05T03:51:06.566Z,11.40
2022-10-05T03:54:07.674Z,11.40
2022-10-05T03:56:46.652Z,11.40
2022-10-05T03:59:32.593Z,11.40
2022-10-05T04:02:26.220Z,11.40
2022-10-05T04:05:17.619Z,11.40
2022-10-05T04:08:09.188Z,11.40
2022-10-05T04:10:54.233Z,11.50
2022-10-05T04:14:02.277Z,11.50
2022-10-05T04:16:48.046Z,11.60
2022-10-05T04:19:27.184Z,11.50
2022-10-05T04:22:15.911Z,11.40
2022-10-05T04:24:56.183Z,11.40
2022-10-05T04:27:48.533Z,11.40
2022-10-05T04:30:19.719Z,11.40
2022-10-05T04:32:59.299Z,11.40
2022-10-05T04:36:04.418Z,11.40
2022-10-05T04:39:01.944Z,11.40
2022-10-05T04:41:48.217Z,11.30
2022-10-05T04:44:27.973Z,11.30
2022-10-05T04:47:16.673Z,11.30
2022-10-05T04:50:01.808Z,11.10
2022-10-05T04:53:10.289Z,11.10
2022-10-05T04:56:12.860Z,11.10
2022-10-05T04:59:17.654Z,11.20
2022-10-05T05:02:03.526Z,11.10
2022-10-05T05:05:06.006Z,11.00
2022-10-05T05:07:53.591Z,11.00
2022-10-05T05:10:51.949Z,10.90
2022-10-05T05:14:04.250Z,10.80
2022-10-05T05:16:52.646Z,10.70
2022-10-05T05:19:35.164Z,10.50
2022-10-05T05:22:33.838Z,10.40
2022-10-05T05:25:38.384Z,10.30
2022-10-05T05:28:51.774Z,10.20
2022-10-05T05:32:07.085Z,10.20
2022-10-05T05:35:07.345Z,10.10
2022-10-05T05:38:20.600Z,10.10
2022-10-05T05:41:16.664Z,10.10
2022-10-05T05:44:19.409Z,10.10
2022-10-05T05:47:18.606Z,10.10
2022-10-05T05:50:07.891Z,10.10
2022-10-05T05:52:51.687Z,10.20
2022-10-05T05:55:36.093Z,10.20
2022-10-05T05:58:19.545Z,10.20
2022-10-05T06:01:25.041Z,10.20
2022-10-05T06:04:25.808Z,10.30
2022-10-05T06:06:57.777Z,10.30
2022-10-05T06:09:46.107Z,10.30
2022-10-05T06:12:41.644Z,10.40
2022-10-05T06:15:34.748Z,10.50
2022-10-05T06:18:14.590Z,10.50
2022-10-05T06:21:11.560Z,10.60
2022-10-05T06:23:50.754Z,10.70
2022-10-05T06:26:24.858Z,10.80
2022-10-05T06:29:04.004Z,10.80
2022-10-05T06:31:57.921Z,10.90
2022-10-05T06:34:48.722Z,10.90
2022-10-05T06:37:56.866Z,11.00
2022-10-05T06:40:56.084Z,11.20
2022-10-05T06:43:42.131Z,11.20
2022-10-05T06:46:55.914Z,11.30
2022-10-05T06:50:00.558Z,11.40
2022-10-05T06:53:18.599Z,11.40
2022-10-05T06:56:54.981Z,11.50
2022-10-05T07:00:01.634Z,11.50
2022-10-05T07:02:52.664Z,11.60
2022-10-05T07:06:00.216Z,11.70
2022-10-05T07:08:47.182Z,11.80
2022-10-05T07:11:55.785Z,11.90
2022-10-05T07:15:22.439Z,12.00
2022-10-05T07:18:22.236Z,12.10
2022-10-05T07:21:15.989Z,12.10
2022-10-05T07:24:33.052Z,12.20
2022-10-05T07:27:22.787Z,12.20
2022-10-05T07:30:12.719Z,12.30
2022-10-05T07:33:13.017Z,12.30
2022-10-05T07:36:22.871Z,12.30
2022-10-05T07:39:03.206Z,12.40
2022-10-05T07:41:47.742Z,12.40
2022-10-05T07:44:45.755Z,12.50
2022-10-05T07:47:38.032Z,12.50
2022-10-05T07:50:44.195Z,12.50
2022-10-05T07:53:25.542Z,12.60
2022-10-05T07:56:05.174Z,12.60
2022-10-05T07:58:43.539Z,12.60
2022-10-05T08:01:29.653Z,12.60
2022-10-05T08:04:27.108Z,12.60
2022-10-05T08:07:07.174Z,12.70
2022-10-05T08:09:56.387Z,12.70
2022-10-05T08:12:30.864Z,12.80
2022-10-05T08:15:17.758Z,12.80
2022-10-05T08:17:54.632Z,12.90
2022-10-05T08:20:48.215Z,12.90
2022-10-05T08:23:22.525Z,13.00
2022-10-05T08:26:06.506Z,13.10
2022-10-05T08:28:53.431Z,13.10
2022-10-05T08:31:29.831Z,13.30
2022-10-05T08:34:23.303Z,13.30
2022-10-05T08:37:07.055Z,13.40
2022-10-05T08:39:53.996Z,13.40
2022-10-05T08:43:04.727Z,13.50
2022-10-05T08:45:44.019Z,13.60
2022-10-05T08:48:42.465Z,13.70
2022-10-05T08:51:29.628Z,13.80
2022-10-05T08:54:27.683Z,13.80
2022-10-05T08:57:22.228Z,13.90
2022-10-05T09:00:24.035Z,14.00
2022-10-05T09:03:15.963Z,14.10
2022-10-05T09:06:11.873Z,14.10
2022-10-05T09:09:15.238Z,14.20
2022-10-05T09:12:06.322Z,14.30
2022-10-05T09:15:25.010Z,14.30
2022-10-05T09:18:21.645Z,14.30
2022-10-05T09:21:06.481Z,14.40
2022-10-05T09:23:43.607Z,14.50
2022-10-05T09:26:45.686Z,14.50
2022-10-05T09:30:03.373Z,14.60
2022-10-05T09:32:39.969Z,14.70
2022-10-05T09:35:37.911Z,14.80
2022-10-05T09:38:21.064Z,14.80
2022-10-05T09:41:30.449Z,14.90
2022-10-05T09:44:12.923Z,15.00
2022-10-05T09:47:02.567Z,15.10
2022-10-05T09:50:04.593Z,15.10
2022-10-05T09:53:06.026Z,15.20
2022-10-05T09:56:13.575Z,15.30
2022-10-05T09:59:18.112Z,15.50
2022-10-05T10:02:19.639Z,15.50
2022-10-05T10:05:09.113Z,15.60
2022-10-05T10:08:04.790Z,15.70
2022-10-05T10:11:11.462Z,15.80
2022-10-05T10:14:14.458Z,15.80
2022-10-05T10:17:01.195Z,15.90
2022-10-05T10:19:57.039Z,16.00
2022-10-05T10:22:30.803Z,16.00
2022-10-05T10:25:42.244Z,16.10
2022-10-05T10:29:01.159Z,16.20
2022-10-05T10:32:15.870Z,16.30
2022-10-05T10:35:26.507Z,16.40
2022-10-05T10:38:33.870Z,16.50
2022-10-05T10:41:42.134Z,16.50
2022-10-05T10:44:40.046Z,16.60
2022-10-05T10:47:28.513Z,16.70
2022-10-05T10:50:40.931Z,16.70
2022-10-05T10:53:56.157Z,16.80
2022-10-05T10:57:01.159Z,16.80
2022-10-05T10:59:31.856Z,17.00
2022-10-05T11:02:29.553Z,17.00
2022-10-05T11:05:51.341Z,17.10
2022-10-05T11:08:51.106Z,17.20
2022-10-05T11:11:37.124Z,17.30
2022-10-05T11:14:13.751Z,17.30
2022-10-05T11:17:29.422Z,17.40
2022-10-05T11:20:25.057Z,17.50
2022-10-05T11:23:11.551Z,17.60
2022-10-05T11:25:47.406Z,17.60
2022-10-05T11:28:52.951Z,17.70
2022-10-05T11:31:48.066Z,17.80
2022-10-05T11:34:59.043Z,17.90
2022-10-05T11:37:49.207Z,17.90
2022-10-05T11:40:52.676Z,18.00
2022-10-05T11:44:24.694Z,18.10
2022-10-05T11:47:24.628Z,18.20
2022-10-05T11:50:26.831Z,18.30
2022-10-05T11:53:29.559Z,18.40
2022-10-05T11:56:18.276Z,18.60
2022-10-05T11:59:26.685Z,18.70
2022-10-05T12:02:47.403Z,18.90
2022-10-05T12:05:36.150Z,18.90
2022-10-05T12:08:33.827Z,19.00
2022-10-05T12:11:48.032Z,19.20
2022-10-05T12:14:41.217Z,19.40
2022-10-05T12:17:20.888Z,19.80
2022-10-05T12:20:23.802Z,19.80
2022-10-05T12:23:38.630Z,19.90
2022-10-05T12:26:29.095Z,20.10
2022-10-05T12:29:22.460Z,20.20
2022-10-05T12:32:07.411Z,20.30
2022-10-05T12:35:03.285Z,20.30
2022-10-05T12:37:37.044Z,20.30
2022-10-05T12:40:34.799Z,20.40
2022-10-05T12:43:20.781Z,20.50
2022-10-05T12:46:09.212Z,20.60
2022-10-05T12:49:17.757Z,20.70
2022-10-05T12:51:49.499Z,20.80
2022-10-05T12:54:36.345Z,20.80
2022-10-05T12:57:15.439Z,20.90
2022-10-05T12:59:49.287Z,21.10
2022-10-05T13:02:33.028Z,21.20
2022-10-05T13:05:10.356Z,21.20
2022-10-05T13:08:03.728Z,21.20
2022-10-05T13:10:52.736Z,21.20
2022-10-05T13:13:50.754Z,21.20
2022-10-05T13:16:37.641Z,21.20
2022-10-05T13:19:44.551Z,21.40
2022-10-05T13:22:34.930Z,21.40
2022-10-05T13:25:31.261Z,21.50
2022-10-05T13:28:26.079Z,21.50
2022-10-05T13:31:13.408Z,21.50
2022-10-05T13:33:54.361Z,21.50
2022-10-05T13:36:51.852Z,21.60
2022-10-05T13:39:37.476Z,21.60
2022-10-05T13:42:30.510Z,21.60
2022-10-05T13:45:17.918Z,21.70
2022-10-05T13:47:48.686Z,21.70
2022-10-05T13:50:33.608Z,21.70
2022-10-05T13:53:48.283Z,21.80
2022-10-05T13:56:51.848Z,21.90
2022-10-05T13:59:41.810Z,21.90
2022-10-05T14:02:38.400Z,21.90
2022-10-05T14:05:23.304Z,21.90
2022-10-05T14:08:15.792Z,22.00
2022-10-05T14:10:47.298Z,22.10
2022-10-05T14:13:26.865Z,22.20
2022-10-05T14:19:51.178Z,22.40
2022-10-05T14:22:25.053Z,22.40
2022-10-05T14:25:07.639Z,22.50
2022-10-05T14:27:56.105Z,22.60
2022-10-05T14:30:27.344Z,22.60
2022-10-05T14:33:06.029Z,22.60
2022-10-05T14:35:52.685Z,22.70
2022-10-05T14:38:56.941Z,22.60
2022-10-05T14:41:28.439Z,22.50
2022-10-05T14:44:13.675Z,22.40
2022-10-05T14:46:56.502Z,22.40
2022-10-05T14:49:38.292Z,22.30
2022-10-05T14:52:51.696Z,22.40
2022-10-05T14:55:38.225Z,22.50
2022-10-05T14:58:31.753Z,22.50
2022-10-05T15:01:14.806Z,22.50
2022-10-05T15:03:55.698Z,22.60
2022-10-05T15:06:42.399Z,22.60
2022-10-05T15:09:45.611Z,22.60
2022-10-05T15:12:24.913Z,22.60
2022-10-05T15:15:25.497Z,22.70
2022-10-05T15:18:28.392Z,22.70
2022-10-05T15:21:42.431Z,22.80
2022-10-05T15:24:50.686Z,22.80
2022-10-05T15:27:42.153Z,22.80
2022-10-05T15:30:18.258Z,22.80
2022-10-05T15:33:10.671Z,22.80
2022-10-05T15:36:04.353Z,22.80
2022-10-05T15:39:04.094Z,22.80
2022-10-05T15:41:40.731Z,22.80
2022-10-05T15:44:42.235Z,22.60
2022-10-05T15:47:21.026Z,22.50
2022-10-05T15:50:16.910Z,22.40
2022-10-05T15:52:56.201Z,22.30
2022-10-05T15:55:43.506Z,22.30
2022-10-05T15:58:35.896Z,22.10
2022-10-05T16:01:40.284Z,22.00
2022-10-05T16:04:38.721Z,22.00
2022-10-05T16:07:37.659Z,21.90
2022-10-05T16:10:21.604Z,21.80
2022-10-05T16:13:23.195Z,21.60
2022-10-05T16:16:24.956Z,21.50
2022-10-05T16:19:39.491Z,21.40
2022-10-05T16:22:18.464Z,21.30
2022-10-05T16:25:12.568Z,21.20
2022-10-05T16:28:11.835Z,21.10
2022-10-05T16:31:18.172Z,21.00
2022-10-05T16:34:23.535Z,20.90
2022-10-05T16:37:35.702Z,20.90
2022-10-05T16:40:19.611Z,20.80
2022-10-05T16:42:57.853Z,20.70
2022-10-05T16:45:51.751Z,20.60
2022-10-05T16:48:22.397Z,20.60
2022-10-05T16:51:16.039Z,20.40
2022-10-05T16:54:00.446Z,20.40
2022-10-05T16:57:03.620Z,20.30
2022-10-05T17:00:04.690Z,20.20
2022-10-05T17:02:41.642Z,20.10
2022-10-05T17:05:25.992Z,20.00
2022-10-05T17:08:38.390Z,19.90
2022-10-05T17:11:28.263Z,19.90
2022-10-05T17:14:45.731Z,19.70
2022-10-05T17:17:52.794Z,19.70
2022-10-05T17:21:02.859Z,19.60
2022-10-05T17:24:20.811Z,19.50
2022-10-05T17:27:02.950Z,19.50
2022-10-05T17:29:52.323Z,19.40
2022-10-05T17:32:20.119Z,19.40
2022-10-05T17:35:02.454Z,19.30
2022-10-05T17:37:41.636Z,19.30
2022-10-05T17:40:31.113Z,19.20
2022-10-05T17:43:25.008Z,19.20
2022-10-05T17:45:57.205Z,19.20
2022-10-05T17:49:03.327Z,19.20
2022-10-05T17:51:49.467Z,19.10
2022-10-05T17:55:05.388Z,19.10
2022-10-05T17:57:34.173Z,19.10
2022-10-05T18:00:05.995Z,19.10
2022-10-05T18:02:38.512Z,19.10
2022-10-05T18:05:12.538Z,19.10
2022-10-05T18:07:42.535Z,19.00
2022-10-05T18:10:11.611Z,19.00
2022-10-05T18:12:41.837Z,19.00
2022-10-05T18:15:09.474Z,19.00
2022-10-05T18:18:00.937Z,19.00
2022-10-05T18:20:32.666Z,19.00
2022-10-05T18:23:03.542Z,19.00
2022-10-05T18:25:56.086Z,19.00
2022-10-05T18:28:32.305Z,19.00
2022-10-05T18:31:30.520Z,19.00
2022-10-05T18:34:39.579Z,19.00
2022-10-05T18:37:39.175Z,19.00
2022-10-05T18:40:24.914Z,18.90
2022-10-05T18:43:24.763Z,18.90
2022-10-05T18:46:30.641Z,18.90
2022-10-05T18:49:29.118Z,18.90
2022-10-05T18:52:45.026Z,18.80
2022-10-05T18:55:44.532Z,18.80
2022-10-05T18:58:55.936Z,18.70
2022-10-05T19:02:07.283Z,18.70
2022-10-05T19:04:50.506Z,18.60
2022-10-05T19:07:18.155Z,18.50
2022-10-05T19:10:00.372Z,18.30
2022-10-05T19:12:56.118Z,18.20
2022-10-05T19:15:42.331Z,18.10
2022-10-05T19:18:16.193Z,18.00
2022-10-05T19:20:58.614Z,17.90
2022-10-05T19:23:55.522Z,17.80
2022-10-05T19:27:06.799Z,17.70
2022-10-05T19:30:15.497Z,17.80
2022-10-05T19:33:05.079Z,17.70
2022-10-05T19:36:10.794Z,17.80
2022-10-05T19:39:03.540Z,17.80
2022-10-05T19:41:54.390Z,17.80
2022-10-05T19:45:08.915Z,17.80
2022-10-05T19:48:36.340Z,17.80
2022-10-05T19:51:35.590Z,17.80
2022-10-05T19:54:32.412Z,17.80
2022-10-05T19:57:02.607Z,17.80
2022-10-05T19:59:34.674Z,17.80
2022-10-05T20:02:04.164Z,17.80
2022-10-05T20:04:41.959Z,17.80
2022-10-05T20:07:21.575Z,17.70
2022-10-05T20:09:58.759Z,17.70
2022-10-05T20:12:53.839Z,17.70
2022-10-05T20:15:46.806Z,17.70
2022-10-05T20:18:57.863Z,17.70
2022-10-05T20:21:49.491Z,17.70
2022-10-05T20:24:25.501Z,17.70
2022-10-05T20:27:02.411Z,17.70
2022-10-05T20:29:35.575Z,17.70
2022-10-05T20:32:08.964Z,17.70
2022-10-05T20:34:41.356Z,17.70
2022-10-05T20:37:15.306Z,17.70
2022-10-05T20:39:43.736Z,17.70
2022-10-05T20:42:11.960Z,17.70
2022-10-05T20:44:40.191Z,17.70
2022-10-05T20:47:10.926Z,17.70
2022-10-05T20:49:41.279Z,17.70
2022-10-05T20:52:11.362Z,17.70
2022-10-05T20:54:39.780Z,17.70
2022-10-05T20:57:09.415Z,17.70
2022-10-05T20:59:37.609Z,17.70
2022-10-05T21:02:06.204Z,17.70
2022-10-05T21:04:41.716Z,17.60
2022-10-05T21:07:10.172Z,17.60
2022-10-05T21:09:39.382Z,17.60
2022-10-05T21:12:07.356Z,17.60
2022-10-05T21:14:36.345Z,17.60
2022-10-05T21:17:06.351Z,17.60
2022-10-05T21:19:39.414Z,17.60
2022-10-05T21:22:09.665Z,17.60
2022-10-05T21:24:39.640Z,17.60
2022-10-05T21:27:08.328Z,17.60
2022-10-05T21:29:37.080Z,17.60
2022-10-05T21:32:08.666Z,17.60
2022-10-05T21:34:36.896Z,17.60
2022-10-05T21:37:05.164Z,17.60
2022-10-05T21:39:33.790Z,17.60
2022-10-05T21:42:01.782Z,17.60
2022-10-05T21:44:29.521Z,17.50
2022-10-05T21:46:57.370Z,17.50
2022-10-05T21:49:26.345Z,17.50
2022-10-05T21:51:54.655Z,17.40
2022-10-05T21:54:23.777Z,17.40
2022-10-05T21:56:55.550Z,17.40
2022-10-05T21:59:29.724Z,17.40
2022-10-05T22:01:57.783Z,17.40
2022-10-05T22:04:25.565Z,17.40
2022-10-05T22:06:55.454Z,17.40
2022-10-05T22:09:23.549Z,17.40
2022-10-05T22:11:51.516Z,17.40
2022-10-05T22:14:19.291Z,17.40
2022-10-05T22:16:47.369Z,17.40
2022-10-05T22:19:20.023Z,17.40
2022-10-05T22:21:47.918Z,17.40
2022-10-05T22:24:15.683Z,17.40
2022-10-05T22:26:46.728Z,17.40
2022-10-05T22:29:17.332Z,17.50
2022-10-05T22:31:48.886Z,17.50
2022-10-05T22:34:18.291Z,17.50
2022-10-05T22:36:47.543Z,17.50
2022-10-05T22:39:16.545Z,17.40
2022-10-05T22:41:44.592Z,17.40
2022-10-05T22:44:12.373Z,17.40
2022-10-05T22:46:40.449Z,17.40
2022-10-05T22:49:08.232Z,17.40
2022-10-05T22:51:36.010Z,17.40
2022-10-05T22:54:03.949Z,17.30
2022-10-05T22:56:31.937Z,17.30
2022-10-05T22:58:59.664Z,17.30
2022-10-05T23:01:27.554Z,17.30
2022-10-05T23:03:57.215Z,17.20
2022-10-05T23:06:28.048Z,17.20
2022-10-05T23:08:55.979Z,17.20
2022-10-05T23:11:27.870Z,17.20
2022-10-05T23:13:57.120Z,17.20
2022-10-05T23:16:28.002Z,17.20
2022-10-05T23:18:56.687Z,17.20
2022-10-05T23:21:27.840Z,17.20
2022-10-05T23:23:55.686Z,17.20
2022-10-05T23:26:24.956Z,17.20
2022-10-05T23:28:53.389Z,17.10
2022-10-05T23:31:25.617Z,17.10
2022-10-05T23:33:54.098Z,17.10
2022-10-05T23:36:28.438Z,17.20
2022-10-05T23:38:56.155Z,17.10
2022-10-05T23:41:25.008Z,17.10
2022-10-05T23:43:55.207Z,17.10
2022-10-05T23:46:23.290Z,17.10
2022-10-05T23:48:51.270Z,17.10
2022-10-05T23:51:19.147Z,17.10
2022-10-05T23:53:46.938Z,17.10
2022-10-05T23:56:14.684Z,17.10
2022-10-05T23:58:42.578Z,17.10
